"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VBB44","Bedrijfsauto","FORD","TRANSIT 350L CC","20241024","20240222","9366","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2440","3500","2540","750",,"20061006","20091111","Geen verstrekking in Open Data",,"Ja",,"1060",,"2000","2000",,,"4",,,,,"208","N1",,,"r. voorwielscherm","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2024-02-22T00:00:00.000","2006-10-06T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BTHG","Bedrijfsauto","FORD","TRANSIT","20250120","20181123",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2140","3500","2240",,,"20050526","20050526","Geen verstrekking in Open Data",,"Ja",,"1360",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","6000",,,"2023","Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2018-11-23T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VXB4","Bedrijfsauto","FORD","TRANSIT","20241101","20180920","9030","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2160","3500","2260","750",,"20081016","20081016","Geen verstrekking in Open Data",,"Ja",,"1340",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee","20231208","Nee","6000",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2018-09-20T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000","2023-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VJB8","Bedrijfsauto","FORD","TRANSIT","20240728","20180112","10136","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2160","3500","2260","750",,"20070726","20070726","Geen verstrekking in Open Data",,"Ja",,"1340",,"2500","2500",,,"4",,,,,"215","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2018-01-12T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BGTN","Bedrijfsauto","FORD","TRANSIT 350EF CCF 125 4,63","20241014","20050128",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2280","3500","2380","750","2800","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,"1220",,"2800","2800",,"0","4","0","0",,"0","211","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2005-01-28T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BSKS","Bedrijfsauto","FORD","TRANSIT","20240424","20210412",,"voor vervoer voertuigen","4","N.v.t.","N.v.t.","4","2402","2000","3500","2100",,,"20050215","20050215","Geen verstrekking in Open Data",,"Ja",,"1500",,"2800","2800",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee","20150214","Nee","6000",,,"2023","Onlogisch","04","Ja","2024-04-24T00:00:00.000","2021-04-12T00:00:00.000","2005-02-15T00:00:00.000","2005-02-15T00:00:00.000","2015-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VFX5","Bedrijfsauto","FORD","TRANSIT","20241217","20150717","9704","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2277","3500","2377","750",,"20070330","20070330","Geen verstrekking in Open Data",,"Ja",,"1223",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2015-07-17T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VLR7","Bedrijfsauto","FORD","TRANSIT","20250102","20080102","11582","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2110","3500","2210","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"1390",,"2800","2800",,,"4",,,,,"216","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFT73","Bedrijfsauto","FORD","TRANSIT","20240716","20240115","9926","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2180","3500","2280","750",,"20091126","20091126","Geen verstrekking in Open Data",,"Ja",,"1320",,"2800","2800",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2024-01-15T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXS94","Bedrijfsauto","FORD","TRANSIT TOURNEO","20240613","20180524","10640","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2198","2360","3500","2460","750",,"20111125","20120808","Geen verstrekking in Open Data","43365","Ja",,"1140",,"2800","2800",,,"4",,,,,"210","N1",,,"r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-06-13T00:00:00.000","2018-05-24T00:00:00.000","2011-11-25T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VKT9","Bedrijfsauto","FORD","TRANSIT","20241213","20191010","9817","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2170","3500","2270",,,"20051005","20080714","Geen verstrekking in Open Data",,"Ja",,"1330",,,,,,"4",,,,,"216","N1",,,"voorwielscherm r.","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2019-10-10T00:00:00.000","2005-10-05T00:00:00.000","2008-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BGJV","Bedrijfsauto","FORD","TRANSIT","20240528","20181106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2080","3500","2180",,,"20021128","20021128","Geen verstrekking in Open Data",,"Ja",,"1420",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2018-11-06T00:00:00.000","2002-11-28T00:00:00.000","2002-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VDN8","Bedrijfsauto","FORD","TRANSIT","20250618","20191104","11476","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2220","3500","2320","750",,"20070112","20070112","Geen verstrekking in Open Data",,"Ja",,"1280",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2019-11-04T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VPG5","Bedrijfsauto","FORD","TRANSIT","20250313","20080314","11565","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","3199","2240","3500","2340","750",,"20080313","20080313","Geen verstrekking in Open Data",,"Ja",,"1260",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.06","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2008-03-14T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VBP2","Bedrijfsauto","FORD","TRANSIT","20241128","20080425","11334","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2180","3500","2280","750",,"20061109","20061109","Geen verstrekking in Open Data",,"Ja",,"1320",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2024-11-28T00:00:00.000","2008-04-25T00:00:00.000","2006-11-09T00:00:00.000","2006-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VLX2","Bedrijfsauto","FORD","TRANSIT","20240906","20200822","9871","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2310","3500","2410",,,"20080108","20080108","Geen verstrekking in Open Data",,"Ja",,"1190",,,,,,"4",,,,,"214","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-08-22T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VXVX","Bedrijfsauto","FORD","TRANSIT","20250509","20240301",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2420","3500","2520","750","2500","20010829","20010829","Geen verstrekking in Open Data",,"Ja",,"1080",,"2250","2250",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.03","395","Nee","Nee",,"Nee","5750",,,"2024","Geen oordeel","02","Ja","2025-05-09T00:00:00.000","2024-03-01T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBJ88","Bedrijfsauto","FORD","TRANSIT","20250102","20191017","10296","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","1900","3500","2000","750",,"20090326","20090326","Geen verstrekking in Open Data",,"Ja",,"1600",,"2800","2800",,,"4",,,,,"215","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2019-10-17T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFS37","Bedrijfsauto","FORD","TRANSIT","20241119","20240503","10622","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","3199","2220","3500","2320","750",,"20091119","20091119","Geen verstrekking in Open Data",,"Ja",,"1280",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.06","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-19T00:00:00.000","2024-05-03T00:00:00.000","2009-11-19T00:00:00.000","2009-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BHTK","Bedrijfsauto","FORD","TRANSIT","20240907","20180209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2010","3500","2110","750",,"20030414","20030414","Geen verstrekking in Open Data",,"Ja",,"1490",,"2800","2800",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","5750",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2018-02-09T00:00:00.000","2003-04-14T00:00:00.000","2003-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VNG8","Bedrijfsauto","FORD","TRANSIT","20250306","20080202","12222","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2090","3500","2190","750",,"20080128","20080128","Geen verstrekking in Open Data",,"Ja",,"1410",,"2800","2800",,,"4",,,,,"215","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee","20100624","Nee","6300",,,"2024","Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2008-02-02T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000","2010-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BFDG","Bedrijfsauto","FORD","TRANSIT","20240923","20181024",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2100","3500","2200",,,"20020705","20020705","Geen verstrekking in Open Data",,"Ja",,"1400",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2018-10-24T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VFR9","Bedrijfsauto","FORD","TRANSIT","20241229","20210220","11679","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2310","3500","2410",,,"20070320","20070320","Geen verstrekking in Open Data",,"Ja",,"1190",,,,,,"4",,,,,"240","N1",,,"tegen en voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-02-20T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VPT4","Bedrijfsauto","FORD","TRANSIT","20250315","20240405",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2398","2410","3500","2510","750",,"20040811","20040811","Geen verstrekking in Open Data",,"Ja",,"1090",,"2400","2400",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-04-05T00:00:00.000","2004-08-11T00:00:00.000","2004-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VDV1","Bedrijfsauto","FORD","TRANSIT","20240513","20240208","11431","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2040","3500","2140","750",,"20070129","20070129","Geen verstrekking in Open Data",,"Ja",,"1460",,"2800","2800",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","6300",,,"2024","Niet geregistreerd","NG","Ja","2024-05-13T00:00:00.000","2024-02-08T00:00:00.000","2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VJF1","Bedrijfsauto","FORD","TRANSIT","20241108","20190104","10136","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2160","3500","2260","750",,"20070801","20070801","Geen verstrekking in Open Data",,"Ja",,"1340",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2019-01-04T00:00:00.000","2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VVX5","Bedrijfsauto","FORD","TRANSIT","20250212","20230331","10924","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2480","3500","2580","750",,"20081008","20081008","Geen verstrekking in Open Data",,"Ja",,"1020",,"2800","2800",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2023-03-31T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGJ34","Bedrijfsauto","FORD","TRANSIT TRANSIT TT","20240927","20140811","9245","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2100","3500","2200","750",,"20091123","20100121","Geen verstrekking in Open Data",,"Ja",,"1400",,"2800","2800",,,"4",,,,,"210","N1",,,"r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2014-08-11T00:00:00.000","2009-11-23T00:00:00.000","2010-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGS48","Bedrijfsauto","FORD","TRANSIT TT","20241123","20200729","5588","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2000","3500","2100","750",,"20091123","20100225","Geen verstrekking in Open Data",,"Ja",,"1500",,"2800","2800",,,"4",,,,,"210","N1",,,"r. voorwielscherm v. vooras","3500",,,,,,,"0.05","398","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2020-07-29T00:00:00.000","2009-11-23T00:00:00.000","2010-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
