"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GB665T","VOLKSWAGEN","GOLF SPORTSVAN","20141021","20150429","ROOD","32741","stationwagen"
"Personenauto","GB684N","VOLKSWAGEN","GOLF SPORTSVAN","20141003","20150410","GRIJS","34764","stationwagen"
"Personenauto","GB685D","VOLKSWAGEN","GOLF SPORTSVAN","20150420","20150420","BLAUW","36683","stationwagen"
"Personenauto","GB685N","VOLKSWAGEN","GOLF SPORTSVAN","20141003","20150410","GRIJS","34764","stationwagen"
"Personenauto","GB686N","VOLKSWAGEN","GOLF SPORTSVAN","20140714","20150411","BLAUW","37334","stationwagen"
"Personenauto","GB693N","VOLKSWAGEN","GOLF SPORTSVAN","20140630","20150610","ZWART","39833","stationwagen"
"Personenauto","GB694N","VOLKSWAGEN","GOLF SPORTSVAN","20140826","20150408","GRIJS","32250","stationwagen"
"Personenauto","GB706P","VOLKSWAGEN","GOLF SPORTSVAN","20150417","20150417","GRIJS","32442","stationwagen"
"Personenauto","GB711P","VOLKSWAGEN","GOLF SPORTSVAN","20150408","20150408","GRIJS","28446","stationwagen"
"Personenauto","GB714K","VOLKSWAGEN","GOLF SPORTSVAN","20141023","20150601","ZWART","32906","stationwagen"
"Personenauto","GB718P","VOLKSWAGEN","GOLF SPORTSVAN","20150410","20150410","ZWART","40084","stationwagen"
"Personenauto","GB719Z","VOLKSWAGEN","GOLF SPORTSVAN","20150417","20150417","GRIJS","36767","stationwagen"
"Personenauto","GB738F","VOLKSWAGEN","GOLF SPORTSVAN","20140922","20150402","GRIJS","35634","stationwagen"
"Personenauto","GB751S","VOLKSWAGEN","GOLF SPORTSVAN","20150416","20150416","GRIJS","35838","stationwagen"
"Personenauto","GB762V","VOLKSWAGEN","GOLF SPORTSVAN","20141020","20150414","GRIJS","31029","stationwagen"
"Personenauto","GB787Z","VOLKSWAGEN","GOLF SPORTSVAN","20150416","20150416","GRIJS","34600","stationwagen"
"Personenauto","GB790D","VOLKSWAGEN","GOLF SPORTSVAN","20150417","20150417","GRIJS","32636","stationwagen"
"Personenauto","GB808K","VOLKSWAGEN","GOLF SPORTSVAN","20140922","20150605","GRIJS","31887","stationwagen"
"Personenauto","GB815V","VOLKSWAGEN","GOLF SPORTSVAN","20140929","20150420","GRIJS","31581","stationwagen"
"Personenauto","GB818S","VOLKSWAGEN","GOLF SPORTSVAN","20150417","20150417","BLAUW","34377","stationwagen"
"Personenauto","GB861D","VOLKSWAGEN","GOLF SPORTSVAN","20150417","20150417","ZWART","32927","stationwagen"
"Personenauto","GB862D","VOLKSWAGEN","GOLF SPORTSVAN","20150414","20150414","GRIJS","34284","stationwagen"
"Personenauto","GB863D","VOLKSWAGEN","GOLF SPORTSVAN","20150409","20150409","BLAUW","35558","stationwagen"
"Personenauto","GB867L","VOLKSWAGEN","GOLF SPORTSVAN","20150404","20150404","GRIJS","32968","stationwagen"
"Personenauto","GB908D","VOLKSWAGEN","GOLF SPORTSVAN","20150421","20150421","GRIJS","34210","stationwagen"
"Personenauto","GB909K","VOLKSWAGEN","GOLF SPORTSVAN","20141002","20150827","GRIJS","30306","stationwagen"
"Personenauto","GB955X","VOLKSWAGEN","GOLF SPORTSVAN","20150425","20150425","GRIJS","28207","stationwagen"
"Personenauto","GB966X","VOLKSWAGEN","GOLF SPORTSVAN","20150414","20150414","GRIJS","42986","stationwagen"
"Personenauto","GB966Z","VOLKSWAGEN","GOLF SPORTSVAN","20140723","20150414","GRIJS","33531","stationwagen"
"Personenauto","GB997K","VOLKSWAGEN","GOLF SPORTSVAN","20141015","20150609","WIT","33686","stationwagen"
"Personenauto","GD046B","VOLKSWAGEN","GOLF SPORTSVAN","20141023","20160409","WIT","33128","stationwagen"
"Personenauto","GD058H","VOLKSWAGEN","GOLF SPORTSVAN","20150418","20150418","ZWART","37776","stationwagen"
"Personenauto","GD061T","VOLKSWAGEN","GOLF SPORTSVAN","20140826","20150605","GRIJS","30213","stationwagen"
"Personenauto","GD067T","VOLKSWAGEN","GOLF SPORTSVAN","20140728","20151024","ZWART","34691","stationwagen"
"Personenauto","GD071T","VOLKSWAGEN","GOLF SPORTSVAN","20140825","20150609","ZWART","32814","stationwagen"
"Personenauto","GD080H","VOLKSWAGEN","GOLF SPORTSVAN","20150423","20150423","GRIJS","34169","stationwagen"
"Personenauto","GD081H","VOLKSWAGEN","GOLF SPORTSVAN","20150423","20150423","BEIGE","38402","stationwagen"
"Personenauto","GD089H","VOLKSWAGEN","GOLF SPORTSVAN","20150423","20150423","GRIJS","35788","stationwagen"
"Personenauto","GD098H","VOLKSWAGEN","GOLF SPORTSVAN","20150423","20150423","GRIJS","34839","stationwagen"
"Personenauto","GD102D","VOLKSWAGEN","GOLF SPORTSVAN","20150420","20150420","GRIJS","35801","stationwagen"
"Personenauto","GD149N","VOLKSWAGEN","GOLF SPORTSVAN","20140806","20151113","BLAUW","32425","stationwagen"
"Personenauto","GD165J","VOLKSWAGEN","GOLF SPORTSVAN","20141112","20150615","ZWART","31753","stationwagen"
"Personenauto","GD170D","VOLKSWAGEN","GOLF SPORTSVAN","20150416","20150416","GRIJS","35996","stationwagen"
"Personenauto","GD171R","VOLKSWAGEN","GOLF SPORTSVAN","20140711","20150611","ZWART","34586","stationwagen"
"Personenauto","GD176D","VOLKSWAGEN","GOLF SPORTSVAN","20150417","20150417","BLAUW","38136","stationwagen"
"Personenauto","GD200J","VOLKSWAGEN","GOLF SPORTSVAN","20141113","20150506","GRIJS","31753","stationwagen"
"Personenauto","GD244L","VOLKSWAGEN","GOLF SPORTSVAN","20140528","20150703","ZWART","39635","stationwagen"
"Personenauto","GD254L","VOLKSWAGEN","GOLF SPORTSVAN","20140702","20150824","GRIJS","41572","stationwagen"
"Personenauto","GD255G","VOLKSWAGEN","GOLF SPORTSVAN","20140922","20150522","ZWART","36258","stationwagen"
"Personenauto","GD273G","VOLKSWAGEN","GOLF SPORTSVAN","20140922","20150805","BLAUW","31567","stationwagen"
"Personenauto","GD278K","VOLKSWAGEN","GOLF SPORTSVAN","20150420","20150420","GRIJS","35824","stationwagen"
"Personenauto","GD280K","VOLKSWAGEN","GOLF SPORTSVAN","20150425","20150425","GRIJS","36082","stationwagen"
"Personenauto","GD295K","VOLKSWAGEN","GOLF SPORTSVAN","20150420","20150420","ZWART","35646","stationwagen"
"Personenauto","GD300L","VOLKSWAGEN","GOLF SPORTSVAN","20150424","20150424","GRIJS","33697","stationwagen"
"Personenauto","GD323L","VOLKSWAGEN","GOLF SPORTSVAN","20150423","20150423","GRIJS","38886","stationwagen"
"Personenauto","GD324L","VOLKSWAGEN","GOLF SPORTSVAN","20150423","20150423","BLAUW","33015","stationwagen"
"Personenauto","GD345R","VOLKSWAGEN","GOLF SPORTSVAN","20141015","20151103","GRIJS","29831","stationwagen"
"Personenauto","GD349L","VOLKSWAGEN","GOLF SPORTSVAN","20150428","20150428","BLAUW","30926","stationwagen"
"Personenauto","GD358D","VOLKSWAGEN","GOLF SPORTSVAN","20140911","20150422","GRIJS","32741","stationwagen"
"Personenauto","GD394F","VOLKSWAGEN","GOLF SPORTSVAN","20150428","20150428","GRIJS","37390","stationwagen"
"Personenauto","GD413F","VOLKSWAGEN","GOLF SPORTSVAN","20150421","20150421","GRIJS","26968","stationwagen"
"Personenauto","GD439B","VOLKSWAGEN","GOLF SPORTSVAN","20150420","20150420","GRIJS","37605","stationwagen"
"Personenauto","GD443B","VOLKSWAGEN","GOLF SPORTSVAN","20150418","20150418","BEIGE","41551","stationwagen"
"Personenauto","GD444Z","VOLKSWAGEN","GOLF SPORTSVAN","20150428","20150428","GRIJS","30939","stationwagen"
"Personenauto","GD445Z","VOLKSWAGEN","GOLF SPORTSVAN","20150512","20150512","GRIJS","32398","stationwagen"
"Personenauto","GD479B","VOLKSWAGEN","GOLF SPORTSVAN","20150417","20150417","BEIGE","35408","stationwagen"
"Personenauto","GD483B","VOLKSWAGEN","GOLF SPORTSVAN","20150417","20150417","GRIJS","33458","stationwagen"
"Personenauto","GD492Z","VOLKSWAGEN","GOLF SPORTSVAN","20150429","20150429","GRIJS","36053","stationwagen"
"Personenauto","GD507K","VOLKSWAGEN","GOLF SPORTSVAN","20140714","20150807","GRIJS","37185","stationwagen"
"Personenauto","GD515Z","VOLKSWAGEN","GOLF SPORTSVAN","20150430","20150430","GRIJS","31794","stationwagen"
"Personenauto","GD541H","VOLKSWAGEN","GOLF SPORTSVAN","20150421","20150421","BEIGE","32546","stationwagen"
"Personenauto","GD552H","VOLKSWAGEN","GOLF SPORTSVAN","20150420","20150420","GRIJS","36601","stationwagen"
"Personenauto","GD563S","VOLKSWAGEN","GOLF SPORTSVAN","20150504","20150504","GRIJS","35460","stationwagen"
"Personenauto","GD590J","VOLKSWAGEN","GOLF SPORTSVAN","20140715","20150420","ZWART","38192","stationwagen"
"Personenauto","GD596D","VOLKSWAGEN","GOLF SPORTSVAN","20140922","20150511","ZWART","31427","stationwagen"
"Personenauto","GD614V","VOLKSWAGEN","GOLF SPORTSVAN","20150429","20150429","GEEL","26252","stationwagen"
"Personenauto","GD619G","VOLKSWAGEN","GOLF SPORTSVAN","20140820","20150520","GRIJS","36258","stationwagen"
"Personenauto","GD622X","VOLKSWAGEN","GOLF SPORTSVAN","20150501","20150501","BEIGE","31375","stationwagen"
"Personenauto","GD638X","VOLKSWAGEN","GOLF SPORTSVAN","20150429","20150429","WIT","24687","stationwagen"
"Personenauto","GD646S","VOLKSWAGEN","GOLF SPORTSVAN","20140728","20150505","ZWART","35457","stationwagen"
"Personenauto","GD653X","VOLKSWAGEN","GOLF SPORTSVAN","20150513","20150513","BLAUW","36082","stationwagen"
"Personenauto","GD654X","VOLKSWAGEN","GOLF SPORTSVAN","20150430","20150430","ZWART","38559","stationwagen"
"Personenauto","GD657T","VOLKSWAGEN","GOLF SPORTSVAN","20150428","20150428","BLAUW","33135","stationwagen"
"Personenauto","GD663T","VOLKSWAGEN","GOLF SPORTSVAN","20150424","20150424","BEIGE","40307","stationwagen"
"Personenauto","GD665J","VOLKSWAGEN","GOLF SPORTSVAN","20150429","20150429","GRIJS","34044","stationwagen"
"Personenauto","GD676S","VOLKSWAGEN","GOLF SPORTSVAN","20140827","20150730","ZWART","32814","stationwagen"
"Personenauto","GD678X","VOLKSWAGEN","GOLF SPORTSVAN","20150430","20150430","ZWART","36612","stationwagen"
"Personenauto","GD683S","VOLKSWAGEN","GOLF SPORTSVAN","20140820","20150424","GRIJS","34691","stationwagen"
"Personenauto","GD689T","VOLKSWAGEN","GOLF SPORTSVAN","20150423","20150423","GRIJS","31373","stationwagen"
"Personenauto","GD692T","VOLKSWAGEN","GOLF SPORTSVAN","20150430","20150430","ZWART","35600","stationwagen"
"Personenauto","GD693H","VOLKSWAGEN","GOLF SPORTSVAN","20140714","20150423","GRIJS","37490","stationwagen"
"Personenauto","GD700X","VOLKSWAGEN","GOLF SPORTSVAN","20150429","20150429","GRIJS","31216","stationwagen"
"Personenauto","GD701X","VOLKSWAGEN","GOLF SPORTSVAN","20150501","20150501","GRIJS","29571","stationwagen"
"Personenauto","GD711S","VOLKSWAGEN","GOLF SPORTSVAN","20141020","20150728","ZWART","34691","stationwagen"
"Personenauto","GD725S","VOLKSWAGEN","GOLF SPORTSVAN","20140826","20150822","GRIJS","30213","stationwagen"
"Personenauto","GD728N","VOLKSWAGEN","GOLF SPORTSVAN","20140624","20150529","GRIJS","36200","stationwagen"
"Personenauto","GD750K","VOLKSWAGEN","GOLF SPORTSVAN","20140718","20150526","ZWART","33532","stationwagen"
"Personenauto","GD754H","VOLKSWAGEN","GOLF SPORTSVAN","20141024","20150731","ZWART","32741","stationwagen"
"Personenauto","GD758S","VOLKSWAGEN","GOLF SPORTSVAN","20140825","20150515","GRIJS","32814","stationwagen"
"Personenauto","GD764S","VOLKSWAGEN","GOLF SPORTSVAN","20140728","20150603","ZWART","34693","stationwagen"
"Personenauto","GD768B","VOLKSWAGEN","GOLF SPORTSVAN","20140915","20150425","GRIJS","35415","stationwagen"
"Personenauto","GD782B","VOLKSWAGEN","GOLF SPORTSVAN","20140915","20160122","GRIJS","33867","stationwagen"
"Personenauto","GD793N","VOLKSWAGEN","GOLF SPORTSVAN","20150428","20150428","GRIJS","29836","stationwagen"
"Personenauto","GD801V","VOLKSWAGEN","GOLF SPORTSVAN","20150120","20150425","BLAUW","29362","stationwagen"
"Personenauto","GD812S","VOLKSWAGEN","GOLF SPORTSVAN","20140725","20150612","ZWART","32814","stationwagen"
"Personenauto","GD822N","VOLKSWAGEN","GOLF SPORTSVAN","20150424","20150424","GRIJS","30297","stationwagen"
"Personenauto","GD848L","VOLKSWAGEN","GOLF SPORTSVAN","20150422","20150422","GRIJS","35196","stationwagen"
"Personenauto","GD852L","VOLKSWAGEN","GOLF SPORTSVAN","20150501","20150501","GRIJS","38400","stationwagen"
"Personenauto","GD857H","VOLKSWAGEN","GOLF SPORTSVAN","20141002","20150415","GRIJS","27205","stationwagen"
"Personenauto","GD860N","VOLKSWAGEN","GOLF SPORTSVAN","20150424","20150424","ZWART","34314","stationwagen"
"Personenauto","GD861R","VOLKSWAGEN","GOLF SPORTSVAN","20150424","20150424","GRIJS","29261","stationwagen"
"Personenauto","GD862R","VOLKSWAGEN","GOLF SPORTSVAN","20150423","20150423","BEIGE","38017","stationwagen"
"Personenauto","GD865N","VOLKSWAGEN","GOLF SPORTSVAN","20150421","20150421","GRIJS","35364","stationwagen"
"Personenauto","GD878H","VOLKSWAGEN","GOLF SPORTSVAN","20141106","20150723","GRIJS","31753","stationwagen"
"Personenauto","GD881R","VOLKSWAGEN","GOLF SPORTSVAN","20150504","20150504","GRIJS","35871","stationwagen"
"Personenauto","GD882H","VOLKSWAGEN","GOLF SPORTSVAN","20140714","20150423","ZWART","37490","stationwagen"
"Personenauto","GD900S","VOLKSWAGEN","GOLF SPORTSVAN","20140922","20150511","GRIJS","34691","stationwagen"
"Personenauto","GD917R","VOLKSWAGEN","GOLF SPORTSVAN","20150424","20150424","BEIGE","40711","stationwagen"
"Personenauto","GD918S","VOLKSWAGEN","GOLF SPORTSVAN","20141020","20150430","GRIJS","34691","stationwagen"
"Personenauto","GD926S","VOLKSWAGEN","GOLF SPORTSVAN","20141020","20150424","GRIJS","32814","stationwagen"
"Personenauto","GD927P","VOLKSWAGEN","GOLF SPORTSVAN","20141015","20150825","ZWART","34371","stationwagen"
"Personenauto","GD931D","VOLKSWAGEN","GOLF SPORTSVAN","20150417","20150417","GRIJS","38607","stationwagen"
"Personenauto","GD931N","VOLKSWAGEN","GOLF SPORTSVAN","20150504","20150504","GRIJS","36281","stationwagen"
"Personenauto","GD932R","VOLKSWAGEN","GOLF SPORTSVAN","20150425","20150425","WIT","33953","stationwagen"
"Personenauto","GD940R","VOLKSWAGEN","GOLF SPORTSVAN","20150425","20150425","BLAUW","31373","stationwagen"
"Personenauto","GD942H","VOLKSWAGEN","GOLF SPORTSVAN","20141113","20150811","GRIJS","31753","stationwagen"
"Personenauto","GD959H","VOLKSWAGEN","GOLF SPORTSVAN","20140728","20150423","GRIJS","37490","stationwagen"
"Personenauto","GF017R","VOLKSWAGEN","GOLF SPORTSVAN","20150507","20150507","BLAUW","32733","stationwagen"
"Personenauto","GF025K","VOLKSWAGEN","GOLF SPORTSVAN","20150516","20150516","BLAUW","30675","stationwagen"
"Personenauto","GF046H","VOLKSWAGEN","GOLF SPORTSVAN","20150429","20150429","GRIJS","39199","stationwagen"
"Personenauto","GF053X","VOLKSWAGEN","GOLF SPORTSVAN","20150520","20150520","ZWART","30039","stationwagen"
"Personenauto","GF083X","VOLKSWAGEN","GOLF SPORTSVAN","20150509","20150509","ZWART","36335","stationwagen"
"Personenauto","GF084X","VOLKSWAGEN","GOLF SPORTSVAN","20150508","20150508","ZWART","33991","stationwagen"
"Personenauto","GF088B","VOLKSWAGEN","GOLF SPORTSVAN","20140702","20150428","GRIJS","37044","stationwagen"
"Personenauto","GF130F","VOLKSWAGEN","GOLF SPORTSVAN","20150501","20150501","ZWART","34048","stationwagen"
"Personenauto","GF154F","VOLKSWAGEN","GOLF SPORTSVAN","20150522","20150522","GRIJS","27782","stationwagen"
"Personenauto","GF248R","VOLKSWAGEN","GOLF SPORTSVAN","20150108","20150507","ZWART","29361","stationwagen"
"Personenauto","GF282S","VOLKSWAGEN","GOLF SPORTSVAN","20150508","20150508","GRIJS","31311","stationwagen"
"Personenauto","GF291K","VOLKSWAGEN","GOLF SPORTSVAN","20140925","20151028","ZWART","33625","stationwagen"
"Personenauto","GF335X","VOLKSWAGEN","GOLF SPORTSVAN","20141120","20150714","ZWART","31935","stationwagen"
"Personenauto","GF387P","VOLKSWAGEN","GOLF SPORTSVAN","20150528","20150528","ZWART","33901","stationwagen"
"Personenauto","GF388P","VOLKSWAGEN","GOLF SPORTSVAN","20150528","20150528","ZWART","36164","stationwagen"
"Personenauto","GF413R","VOLKSWAGEN","GOLF SPORTSVAN","20140724","20150526","GRIJS","36295","stationwagen"
"Personenauto","GF422K","VOLKSWAGEN","GOLF SPORTSVAN","20150501","20150501","BLAUW","36759","stationwagen"
"Personenauto","GF434X","VOLKSWAGEN","GOLF SPORTSVAN","20141112","20150523","ZWART","29335","stationwagen"
"Personenauto","GF439L","VOLKSWAGEN","GOLF SPORTSVAN","20150501","20150501","ZWART","34699","stationwagen"
"Personenauto","GF440L","VOLKSWAGEN","GOLF SPORTSVAN","20150527","20150527","GRIJS","32827","stationwagen"
"Personenauto","GF458K","VOLKSWAGEN","GOLF SPORTSVAN","20140916","20150501","GEEL","40726","stationwagen"
"Personenauto","GF464F","VOLKSWAGEN","GOLF SPORTSVAN","20141120","20150714","ZWART","35673","stationwagen"
"Personenauto","GF464L","VOLKSWAGEN","GOLF SPORTSVAN","20150506","20150506","ZWART","33651","stationwagen"
"Personenauto","GF489F","VOLKSWAGEN","GOLF SPORTSVAN","20140623","20150430","GRIJS","36547","stationwagen"
"Personenauto","GF504L","VOLKSWAGEN","GOLF SPORTSVAN","20150507","20150507","ZWART","37692","stationwagen"
"Personenauto","GF505L","VOLKSWAGEN","GOLF SPORTSVAN","20150506","20150506","GRIJS","39407","stationwagen"
"Personenauto","GF511P","VOLKSWAGEN","GOLF SPORTSVAN","20150520","20150520","GRIJS","32142","stationwagen"
"Personenauto","GF512P","VOLKSWAGEN","GOLF SPORTSVAN","20150515","20150515","GRIJS","24422","stationwagen"
"Personenauto","GF513P","VOLKSWAGEN","GOLF SPORTSVAN","20150522","20150522","BLAUW","35438","stationwagen"
"Personenauto","GF546P","VOLKSWAGEN","GOLF SPORTSVAN","20150523","20150523","BLAUW","35966","stationwagen"
"Personenauto","GF548B","VOLKSWAGEN","GOLF SPORTSVAN","20150515","20150515","BLAUW","32132","stationwagen"
"Personenauto","GF549B","VOLKSWAGEN","GOLF SPORTSVAN","20150520","20150520","GRIJS","23915","stationwagen"
"Personenauto","GF550B","VOLKSWAGEN","GOLF SPORTSVAN","20150508","20150508","GRIJS","25349","stationwagen"
"Personenauto","GF551B","VOLKSWAGEN","GOLF SPORTSVAN","20150507","20150507","GRIJS","30693","stationwagen"
"Personenauto","GF552B","VOLKSWAGEN","GOLF SPORTSVAN","20150513","20150513","ZWART","27995","stationwagen"
"Personenauto","GF552L","VOLKSWAGEN","GOLF SPORTSVAN","20150508","20150508","BEIGE","35716","stationwagen"
"Personenauto","GF553B","VOLKSWAGEN","GOLF SPORTSVAN","20150513","20150513","ZWART","27995","stationwagen"
"Personenauto","GF553L","VOLKSWAGEN","GOLF SPORTSVAN","20150529","20150529","GRIJS","32248","stationwagen"
"Personenauto","GF554B","VOLKSWAGEN","GOLF SPORTSVAN","20150522","20150522","BEIGE","29558","stationwagen"
"Personenauto","GF554L","VOLKSWAGEN","GOLF SPORTSVAN","20150501","20150501","BEIGE","34332","stationwagen"
"Personenauto","GF555L","VOLKSWAGEN","GOLF SPORTSVAN","20150512","20150512","GRIJS","33299","stationwagen"
"Personenauto","GF575B","VOLKSWAGEN","GOLF SPORTSVAN","20150430","20150430","ZWART","37662","stationwagen"
"Personenauto","GF576L","VOLKSWAGEN","GOLF SPORTSVAN","20150512","20150512","BEIGE","34277","stationwagen"
"Personenauto","GF580R","VOLKSWAGEN","GOLF SPORTSVAN","20150505","20150505","GRIJS","30860","stationwagen"
"Personenauto","GF584K","VOLKSWAGEN","GOLF SPORTSVAN","20140929","20150522","GRIJS","33625","stationwagen"
"Personenauto","GF609P","VOLKSWAGEN","GOLF SPORTSVAN","20150515","20150515","ZWART","30761","stationwagen"
"Personenauto","GF623L","VOLKSWAGEN","GOLF SPORTSVAN","20150516","20150516","GRIJS","34747","stationwagen"
"Personenauto","GF623P","VOLKSWAGEN","GOLF SPORTSVAN","20150515","20150515","BEIGE","31614","stationwagen"
"Personenauto","GF624L","VOLKSWAGEN","GOLF SPORTSVAN","20150508","20150508","GRIJS","35241","stationwagen"
"Personenauto","GF625L","VOLKSWAGEN","GOLF SPORTSVAN","20150522","20150522","GRIJS","30268","stationwagen"
"Personenauto","GF654L","VOLKSWAGEN","GOLF SPORTSVAN","20150528","20150528","ZWART","43689","stationwagen"
"Personenauto","GF658L","VOLKSWAGEN","GOLF SPORTSVAN","20150501","20150501","ZWART","30698","stationwagen"
"Personenauto","GF664F","VOLKSWAGEN","GOLF SPORTSVAN","20150108","20150501","BLAUW","29362","stationwagen"
"Personenauto","GF670L","VOLKSWAGEN","GOLF SPORTSVAN","20150520","20150520","GRIJS","33539","stationwagen"
"Personenauto","GF681L","VOLKSWAGEN","GOLF SPORTSVAN","20150506","20150506","GRIJS","39974","stationwagen"
"Personenauto","GF693L","VOLKSWAGEN","GOLF SPORTSVAN","20150502","20150502","ZWART","30382","stationwagen"
"Personenauto","GF699L","VOLKSWAGEN","GOLF SPORTSVAN","20150519","20150519","ZWART","31594","stationwagen"
"Personenauto","GF701P","VOLKSWAGEN","GOLF SPORTSVAN","20150507","20150507","GRIJS","36899","stationwagen"
"Personenauto","GF719J","VOLKSWAGEN","GOLF SPORTSVAN","20150526","20150526","GRIJS","26307","stationwagen"
"Personenauto","GF720J","VOLKSWAGEN","GOLF SPORTSVAN","20150528","20150528","GRIJS","35817","stationwagen"
"Personenauto","GF721J","VOLKSWAGEN","GOLF SPORTSVAN","20150505","20150505","BEIGE","35657","stationwagen"
"Personenauto","GF721T","VOLKSWAGEN","GOLF SPORTSVAN","20140827","20170222","GRIJS","28799","stationwagen"
"Personenauto","GF723J","VOLKSWAGEN","GOLF SPORTSVAN","20150521","20150521","ROOD","26410","stationwagen"
"Personenauto","GF724L","VOLKSWAGEN","GOLF SPORTSVAN","20150504","20150504","ZWART","31375","stationwagen"
"Personenauto","GF740L","VOLKSWAGEN","GOLF SPORTSVAN","20150522","20150522","GRIJS","32459","stationwagen"
"Personenauto","GF764P","VOLKSWAGEN","GOLF SPORTSVAN","20150513","20150513","GRIJS","34018","stationwagen"
"Personenauto","GF776J","VOLKSWAGEN","GOLF SPORTSVAN","20150430","20150430","WIT","35530","stationwagen"
"Personenauto","GF777T","VOLKSWAGEN","GOLF SPORTSVAN","20141114","20150522","GRIJS","29444","stationwagen"
"Personenauto","GF816X","VOLKSWAGEN","GOLF SPORTSVAN","20150518","20150518","ZWART","32912","stationwagen"
"Personenauto","GF860P","VOLKSWAGEN","GOLF SPORTSVAN","20150522","20150522","BEIGE","31768","stationwagen"
"Personenauto","GF862J","VOLKSWAGEN","GOLF SPORTSVAN","20150506","20150506","GRIJS","31214","stationwagen"
"Personenauto","GF863J","VOLKSWAGEN","GOLF SPORTSVAN","20150501","20150501","BEIGE","34061","stationwagen"
"Personenauto","GF864J","VOLKSWAGEN","GOLF SPORTSVAN","20150518","20150518","BLAUW","38246","stationwagen"
"Personenauto","GF874J","VOLKSWAGEN","GOLF SPORTSVAN","20150501","20150501","GRIJS","31939","stationwagen"
"Personenauto","GF902Z","VOLKSWAGEN","GOLF SPORTSVAN","20140903","20150511","GRIJS","38699","stationwagen"
"Personenauto","GF909J","VOLKSWAGEN","GOLF SPORTSVAN","20150506","20150506","BLAUW","29381","stationwagen"
"Personenauto","GF910J","VOLKSWAGEN","GOLF SPORTSVAN","20150504","20150504","GRIJS","31524","stationwagen"
"Personenauto","GF931G","VOLKSWAGEN","GOLF SPORTSVAN","20150505","20150505","BEIGE","28907","stationwagen"
"Personenauto","GF932G","VOLKSWAGEN","GOLF SPORTSVAN","20150505","20150505","WIT","25781","stationwagen"
"Personenauto","GF933G","VOLKSWAGEN","GOLF SPORTSVAN","20150505","20150505","ZWART","25792","stationwagen"
"Personenauto","GF936J","VOLKSWAGEN","GOLF SPORTSVAN","20150523","20150523","ROOD","40049","stationwagen"
"Personenauto","GF978G","VOLKSWAGEN","GOLF SPORTSVAN","20150504","20150504","GRIJS","31647","stationwagen"
"Personenauto","GF980P","VOLKSWAGEN","GOLF SPORTSVAN","20150529","20150529","GRIJS","30192","stationwagen"
"Personenauto","GF981P","VOLKSWAGEN","GOLF SPORTSVAN","20150507","20150507","GRIJS","34651","stationwagen"
"Personenauto","GG008L","VOLKSWAGEN","GOLF SPORTSVAN","20140807","20150529","ZWART","24597","stationwagen"
"Personenauto","GG020T","VOLKSWAGEN","GOLF SPORTSVAN","20150527","20150527","GRIJS","36596","stationwagen"
"Personenauto","GG035J","VOLKSWAGEN","GOLF SPORTSVAN","20150519","20150519","BLAUW","33665","stationwagen"
"Personenauto","GG055J","VOLKSWAGEN","GOLF SPORTSVAN","20150513","20150513","ZWART","35667","stationwagen"
"Personenauto","GG069K","VOLKSWAGEN","GOLF SPORTSVAN","20150515","20150515","ZWART","38246","stationwagen"
"Personenauto","GG070K","VOLKSWAGEN","GOLF SPORTSVAN","20150515","20150515","GRIJS","30683","stationwagen"
"Personenauto","GG070T","VOLKSWAGEN","GOLF SPORTSVAN","20150522","20150522","BLAUW","40075","stationwagen"
"Personenauto","GG087K","VOLKSWAGEN","GOLF SPORTSVAN","20150529","20150529","GRIJS","30842","stationwagen"
"Personenauto","GG109S","VOLKSWAGEN","GOLF SPORTSVAN","20140808","20151106","GRIJS","30812","stationwagen"
"Personenauto","GG215X","VOLKSWAGEN","GOLF SPORTSVAN","20140724","20150717","WIT","33411","stationwagen"
"Personenauto","GG245P","VOLKSWAGEN","GOLF SPORTSVAN","20141013","20150512","GRIJS","39578","stationwagen"
"Personenauto","GG270F","VOLKSWAGEN","GOLF SPORTSVAN","20140728","20150605","GEEL","33903","stationwagen"
"Personenauto","GG330D","VOLKSWAGEN","GOLF SPORTSVAN","20150515","20150515","BLAUW","33759","stationwagen"
"Personenauto","GG338F","VOLKSWAGEN","GOLF SPORTSVAN","20140530","20150603","BLAUW","36893","stationwagen"
"Personenauto","GG344P","VOLKSWAGEN","GOLF SPORTSVAN","20140916","20151104","GRIJS","35149","stationwagen"
"Personenauto","GG350F","VOLKSWAGEN","GOLF SPORTSVAN","20140818","20150529","ZWART","35518","stationwagen"
"Personenauto","GG355G","VOLKSWAGEN","GOLF SPORTSVAN","20140918","20150509","GEEL","38306","stationwagen"
"Personenauto","GG371G","VOLKSWAGEN","GOLF SPORTSVAN","20141201","20150522","GRIJS","32996","stationwagen"
"Personenauto","GG374D","VOLKSWAGEN","GOLF SPORTSVAN","20150513","20150513","GRIJS","34763","stationwagen"
"Personenauto","GG375D","VOLKSWAGEN","GOLF SPORTSVAN","20150516","20150516","GRIJS","35905","stationwagen"
"Personenauto","GG380G","VOLKSWAGEN","GOLF SPORTSVAN","20141120","20161112","ZWART","29327","stationwagen"
"Personenauto","GG393G","VOLKSWAGEN","GOLF SPORTSVAN","20141124","20150522","GRIJS","36195","stationwagen"
