"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RN99ST","CITROEN","CX 25 GTI TURBO 2","19870206","19870206","ZWART",,"sedan"
"Personenauto","RP15ZK","CITROEN","CX 25 GTI AUTOMATIC","19870303","19870303","GRIJS",,"sedan"
"Personenauto","RP19GR","CITROEN","CX 25 GTI TURBO 2","19870220","19870220","ROOD",,"sedan"
"Personenauto","RP32TB","CITROEN","CX 25 GTI","19860102","19860102","GRIJS",,"sedan"
"Personenauto","RP79RD","CITROEN","CX 25 GTI TURBO 2","19870320","19870320","BLAUW",,"sedan"
"Personenauto","RR16JR","CITROEN","CX 25 GTI TURBO 2","19870303","19870303","BLAUW",,"sedan"
"Personenauto","RR23PK","CITROEN","CX 25 GTI TURBO 2","19870324","19870324","GRIJS",,"sedan"
"Personenauto","RR46ZT","CITROEN","CX 25 GTI","19870408","19870408","WIT",,"sedan"
"Personenauto","RR97GH","CITROEN","CX 25 GTI","19870302","19870302","BLAUW",,"sedan"
"Personenauto","RRJR41","CITROEN","CX 25 GTI TURBO 2","19880119","19970521","BRUIN",,"sedan"
"Personenauto","RS33VG","CITROEN","CX 25 GTI TURBO 2","19870320","19870320","WIT",,"sedan"
"Personenauto","RT45RJ","CITROEN","CX 25 GTI AUTOMATIC","19870403","19870403","BLAUW",,"sedan"
"Personenauto","RT63KB","CITROEN","CX 25 GTI TURBO 2","19870327","19870327","WIT",,"sedan"
"Personenauto","RT90DV","CITROEN","CX 25 GTI","19870403","19870403","BLAUW",,"sedan"
"Personenauto","RV05BN","CITROEN","CX 25 GTI TURBO 2","19870505","19870505","ZWART",,"sedan"
"Personenauto","RV88HR","CITROEN","CX 25 GTI TURBO 2","19870403","19870403","BLAUW",,"sedan"
"Personenauto","RX53XD","CITROEN","CX 25 GTI","19870505","19870505","GRIJS",,"sedan"
"Personenauto","RX55XD","CITROEN","CX 25 GTI TURBO 2","19870512","19870512","GRIJS",,"sedan"
"Personenauto","RXXJ55","CITROEN","CX 25 GTI TURBO 2","19870519","19970808","BRUIN",,"sedan"
"Personenauto","RY08XP","CITROEN","CX 25 GTI","19870310","19870310","WIT",,"sedan"
"Personenauto","RZ25ST","CITROEN","CX 25 GTI","19870604","19870604","GRIJS",,"sedan"
"Personenauto","RZ48LG","CITROEN","CX 25 GTI AUTOMATIC","19870527","19870527","BLAUW",,"sedan"
"Personenauto","RZ90BF","CITROEN","CX 25 GTI TURBO 2","19870525","19870525","ZWART",,"sedan"
"Personenauto","SB19HG","CITROEN","CX 25 GTI","19870602","19870602","GRIJS",,"sedan"
"Personenauto","SB20HG","CITROEN","CX 25 GTI AUTOMATIC","19870527","19870527","BLAUW",,"sedan"
"Personenauto","SB41FD","CITROEN","CX 25 GTI","19870605","19870605","ZWART",,"sedan"
"Personenauto","SBZG60","CITROEN","CX 25 GTI K6","19870626","19970902","ROOD",,"sedan"
"Personenauto","SF34DJ","CITROEN","CX 25 GTI TURBO 2","19870630","19870630","ZWART",,"sedan"
"Personenauto","SF97ST","CITROEN","CX 25 GTI AUTOMATIC","19870622","19870622","BLAUW",,"sedan"
"Personenauto","SFST31","CITROEN","CX 25 GTI","19870422","19970911","GRIJS",,"sedan"
"Personenauto","SG10BD","CITROEN","CX 25 GTI","19870630","19870630","ZWART",,"sedan"
"Personenauto","SH06ZS","CITROEN","CX 25 GTI","19870803","19870803","BLAUW",,"sedan"
"Personenauto","SH12DR","CITROEN","CX 25 GTI TURBO 2","19870730","19870730","BLAUW",,"sedan"
"Personenauto","SH30ZN","CITROEN","CX 25 GTI TURBO","19850630","19870831","GRIJS",,"sedan"
"Personenauto","SH56BB","CITROEN","CX 25 GTI TURBO 2","19870805","19870805","ZWART",,"sedan"
"Personenauto","SH59LZ","CITROEN","CX 25 GTI AUTOMATIC","19870731","19870731","GRIJS",,"sedan"
"Personenauto","SJ03JX","CITROEN","CX 25 GTI TURBO 2","19870820","19870820","BLAUW",,"sedan"
"Personenauto","SJ58VG","CITROEN","CX 25 GTI","19870911","19870911","GRIJS",,"sedan"
"Personenauto","SJ71RL","CITROEN","CX 25 GTI TURBO 2","19870903","19870903","ZWART",,"sedan"
"Personenauto","SK07GG","CITROEN","CX 25 GTI","19870827","19870827","GRIJS",,"sedan"
"Personenauto","SK08PD","CITROEN","CX 25 GTI TURBO 2","19870902","19870902","GRIJS",,"sedan"
"Personenauto","SK72LK","CITROEN","CX 25 GTI AUTOMATIC","19870904","19870904","BLAUW",,"sedan"
"Personenauto","SK77LK","CITROEN","CX 25 GTI TURBO 2","19870903","19870903","WIT",,"sedan"
"Personenauto","SL32FH","CITROEN","CX 25 GTI TURBO","19871006","19871006","WIT",,"sedan"
"Personenauto","SN94XL","CITROEN","CX 25 GTI TURBO 2","19871111","19871111","BLAUW",,"sedan"
"Personenauto","SNVH88","CITROEN","CX 25 GTI AUTOMATIC","19871019","19990415","BLAUW",,"sedan"
"Personenauto","SP24PK","CITROEN","CX 25 GTI","19880104","19880104","WIT",,"sedan"
"Personenauto","SP31YP","CITROEN","CX 25 GTI TURBO 2","19880210","19880210","WIT",,"sedan"
"Personenauto","SP32GG","CITROEN","CX 25 GTI TURBO 2","19871113","19871113","GRIJS",,"sedan"
"Personenauto","SP54NB","CITROEN","CX 25 GTI TURBO 2","19871109","19871109","GRIJS",,"sedan"
"Personenauto","SP86RT","CITROEN","CX 25 GTI AUTOMATIC","19880104","19880104","WIT",,"sedan"
"Personenauto","SPHH83","CITROEN","CX 25 GTI","19880614","19971224","GRIJS",,"sedan"
"Personenauto","SR35RP","CITROEN","CX 25 GTI AUTOMATIC","19871125","19871125","GEEL",,"sedan"
"Personenauto","SR70ZD","CITROEN","CX 25 GTI TURBO 2","19880102","19880102","BLAUW",,"sedan"
"Personenauto","SR96YK","CITROEN","CX 25 GTI TURBO 2","19880104","19880104","GRIJS",,"sedan"
"Personenauto","ST08VP","CITROEN","CX 25 GTI TURBO 2","19871229","19871229","GRIJS",,"sedan"
"Personenauto","ST25JR","CITROEN","CX 25 GTI TURBO 2","19880114","19880114","BLAUW",,"sedan"
"Personenauto","SV09DH","CITROEN","CX 25 GTI TURBO 2","19880104","19880104","BLAUW",,"sedan"
"Personenauto","SV36GJ","CITROEN","CX 25 GTI AUTOMATIC","19880118","19880118","GRIJS",,"sedan"
"Personenauto","SV37SZ","CITROEN","CX 25 GTI TURBO 2","19880104","19880104","ZWART",,"sedan"
"Personenauto","SV77ZZ","CITROEN","CX 25 GTI TURBO 2","19880108","19880108","GRIJS",,"sedan"
"Personenauto","SY39VN","CITROEN","CX 25 GTI TURBO 2","19880212","19880212","GRIJS",,"sedan"
"Personenauto","SY51NS","CITROEN","CX 25 GTI AUTOMATIC","19880204","19880204","BLAUW",,"sedan"
"Personenauto","SY92FR","CITROEN","CX 25 GTI TURBO","19880120","19880120","ROOD",,"sedan"
"Personenauto","SZ67PP","CITROEN","CX 25 GTI AUTOMATIC","19880223","19880223","BLAUW",,"sedan"
"Personenauto","SZ75RR","CITROEN","CX 25 GTI TURBO 2","19880311","19880311","GRIJS",,"sedan"
"Personenauto","SZ91FB","CITROEN","CX 25 GTI","19880218","19880218","BLAUW",,"sedan"
"Personenauto","SZDG87","CITROEN","CX 25 GTI TURBO K6","19900228","19980325","WIT",,"sedan"
"Personenauto","T699PV","CITROEN","CX 25 GTI TURBO","19850819","20230801","GRIJS",,"sedan"
"Personenauto","TBGG08","CITROEN","CX 25 GTI","19840911","19980305","BLAUW",,"sedan"
"Personenauto","TBJJ98","CITROEN","CX 25 GTI TURBO 2","19880517","19980418","BLAUW",,"sedan"
"Personenauto","TD26BB","CITROEN","CX 25 GTI TURBO 2","19880328","19880328","GRIJS",,"sedan"
"Personenauto","TF69JV","CITROEN","CX 25 GTI TURBO 2","19880414","19880414","ZWART",,"sedan"
"Personenauto","TFJV05","CITROEN","CX 25 GTI","19840201","19980417","GROEN",,"sedan"
"Personenauto","TH02GB","CITROEN","CX 25 GTI","19880526","19880526","BLAUW",,"sedan"
"Personenauto","TH27NB","CITROEN","CX 25 GTI TURBO 2","19880520","19880520","ZWART",,"sedan"
"Personenauto","TH30YX","CITROEN","CX 25 GTI TURBO 2","19880608","19880608","BLAUW",,"sedan"
"Personenauto","THLD61","CITROEN","CX 25 GTI","19861010","19980515","GRIJS",,"sedan"
"Personenauto","THLF22","CITROEN","CX 25 GTI TURBO 2","19890912","19980427","GRIJS",,"sedan"
"Personenauto","THNZ59","CITROEN","CX 25 GTI TURBO","19840928","19980519","GRIJS",,"sedan"
"Personenauto","TJ06VR","CITROEN","CX 25 GTI TURBO 2","19880622","19880622","ZWART",,"sedan"
"Personenauto","TJ25NG","CITROEN","CX 25 GTI TURBO 2","19880607","19880607","ZWART",,"sedan"
"Personenauto","TJ51ZD","CITROEN","CX 25 GTI","19880614","19880614","ZWART",,"sedan"
"Personenauto","TJGP71","CITROEN","CX 25 GTI TURBO 2","19861107","19980506","ZWART",,"sedan"
"Personenauto","TK44KK","CITROEN","CX 25 GTI","19880629","19880629","ZWART",,"sedan"
"Personenauto","TK70VV","CITROEN","CX 25 GTI","19880701","19880701","GRIJS",,"sedan"
"Personenauto","TK79XX","CITROEN","CX 25 GTI","19880705","19880705","BLAUW",,"sedan"
"Personenauto","TL20RY","CITROEN","CX 25 GTI AUTOMATIC","19880722","19880722","ZWART",,"sedan"
"Personenauto","TL85HT","CITROEN","CX 25 GTI AUTOMATIC","19880715","19880715","BLAUW",,"sedan"
"Personenauto","TLGB20","CITROEN","CX 25 GTI TURBO 2","19890629","19980529","ZWART",,"sedan"
"Personenauto","TLHT31","CITROEN","CX 25 GTI TURBO","19850404","20130614","ROOD",,"sedan"
"Personenauto","TN163P","CITROEN","CX 25 GTI TURBO","19850926",,"WIT",,"sedan"
"Personenauto","TN289P","CITROEN","CX 25 GTI TURBO 2","19871223",,"ROOD",,"sedan"
"Personenauto","TN29JJ","CITROEN","CX 25 GTI TURBO 2","19880825","19880825","BLAUW",,"sedan"
"Personenauto","TN73DX","CITROEN","CX 25 GTI TURBO 2","19880801","19880801","GRIJS",,"sedan"
"Personenauto","TP62VN","CITROEN","CX 25 GTI AUTOMATIC","19880926","19880926","BLAUW",,"sedan"
"Personenauto","TR86TK","CITROEN","CX 25 GTI AUTOMATIC","19881028","19881028","GRIJS",,"sedan"
"Personenauto","TS10PK","CITROEN","CX 25 GTI AUTOMATIC","19881028","19881028","ZWART",,"sedan"
"Personenauto","TS13GG","CITROEN","CX 25 GTI AUTOMATIC","19881116","19881116","BLAUW",,"sedan"
"Personenauto","TS22BJ","CITROEN","CX 25 GTI TURBO 2","19881014","19881014","GRIJS",,"sedan"
"Personenauto","TS58SF","CITROEN","CX 25 GTI AUTOMATIC","19881123","19881123","ROOD",,"sedan"
"Personenauto","TT75RX","CITROEN","CX 25 GTI TURBO 2","19890111","19890111","ZWART",,"sedan"
"Personenauto","TT99ZG","CITROEN","CX 25 GTI TURBO 2","19881207","19881207","GRIJS",,"sedan"
"Personenauto","TX10GN","CITROEN","CX 25 GTI TURBO 2","19890102","19890102","ROOD",,"sedan"
"Personenauto","TX66YD","CITROEN","CX 25 GTI","19890109","19890109","BLAUW",,"sedan"
"Personenauto","TY20NF","CITROEN","CX 25 GTI","19890120","19890120","BLAUW",,"sedan"
"Personenauto","TZ65BG","CITROEN","CX 25 GTI TURBO 2","19890209","19890209","ZWART",,"sedan"
"Personenauto","XB24BX","CITROEN","CX 25 GTI TURBO 2","19890224","19890224","GRIJS",,"sedan"
"Personenauto","XD91YZ","CITROEN","CX 25 GTI AUTOMATIC","19890407","19890407","GRIJS",,"sedan"
"Personenauto","XDNG27","CITROEN","CX 25 GTI TURBO","19850417","19990115","GRIJS",,"sedan"
"Personenauto","XF05JP","CITROEN","CX 25 GTI","19880630","19890322","ROOD",,"sedan"
"Personenauto","XF61TF","CITROEN","CX 25 GTI TURBO 2","19890405","19890405","ZWART",,"sedan"
"Personenauto","XG84HZ","CITROEN","CX 25 GTI TURBO 2","19890417","19890417","GRIJS",,"sedan"
"Personenauto","XG85HZ","CITROEN","CX 25 GTI TURBO 2","19890417","19890417","WIT",,"sedan"
"Personenauto","XG87BB","CITROEN","CX 25 GTI TURBO 2","19890508","19890508","ZWART",,"sedan"
"Personenauto","XH48YX","CITROEN","CX 25 GTI TURBO 2","19890509","19890509","GRIJS",,"sedan"
"Personenauto","XH92BY","CITROEN","CX 25 GTI TURBO 2","19890425","19890425","BLAUW",,"sedan"
"Personenauto","XJ05BK","CITROEN","CX 25 GTI","19890518","19890518","ZWART",,"sedan"
"Personenauto","XJ07XK","CITROEN","CX 25 GTI TURBO 2","19890531","19890531","GRIJS",,"sedan"
"Personenauto","XNLN83","CITROEN","CX 25 GTI TURBO 2","19880622","19990112","GRIJS",,"sedan"
"Personenauto","Z522FV","CITROEN","CX 25 GTI TURBO 2","19890331","20240322","WIT",,"sedan"
"Personenauto","Z867KT","CITROEN","CX 25 GTI TURBO 2","19881004","20240425","GRIJS",,"sedan"
"Personenauto","ZG34VR","CITROEN","CX 25 GTI TURBO K6","19890630","19910409","PAARS",,"sedan"
