"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","77VLRJ","FORD","F150","19961109","20000517","N.v.t.",,"open wagen"
"Bedrijfsauto","77VPTR","FORD","F150-LARIAT","20000525","20000525","N.v.t.",,"open wagen"
"Bedrijfsauto","77VTHV","FORD","F150XLT","19880630","20010217","N.v.t.",,"open wagen"
"Bedrijfsauto","79BRK9","FORD","FORD F150 XLT","20180910","20210414","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79VGL9","FORD","F150","20070503","20070503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79VNRG","FORD","F150 LARIAT SUPER CAB","20000310","20000310","N.v.t.",,"open wagen"
"Bedrijfsauto","79YD14","FORD","F150","19760228","20210206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VBK94","FORD","F150","20021101","20090401","N.v.t.",,"open wagen"
"Bedrijfsauto","7VDG37","FORD","F150 4WD","20040101","20090620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFK40","FORD","F150","20070608","20091020","N.v.t.",,"open wagen"
"Bedrijfsauto","7VFL17","FORD","F150","20070701","20091102","N.v.t.",,"open wagen"
"Bedrijfsauto","7VFP03","FORD","FORD F150  HARLEY DAVIDSON","20081126","20091106","N.v.t.",,"open wagen"
"Bedrijfsauto","7VFT14","FORD","F150","20091205","20091205","N.v.t.",,"open wagen"
"Bedrijfsauto","7VGT45","FORD","F150 RAPTOR","20100304","20100304","N.v.t.","50879","open wagen"
"Bedrijfsauto","7VGT97","FORD","F150","20040901","20100311","N.v.t.",,"open wagen"
"Bedrijfsauto","7VHB54","FORD","FORD F150","20080115","20100401","N.v.t.",,"open wagen"
"Bedrijfsauto","7VJK15","FORD","F150 SVT","20010701","20100804","N.v.t.",,"open wagen"
"Bedrijfsauto","7VNP80","FORD","F150 RAPTOR","20110513","20110513","N.v.t.","62509","open wagen"
"Bedrijfsauto","7VNP91","FORD","F150 RAPTOR","20110429","20110429","N.v.t.","53644","open wagen"
"Bedrijfsauto","7VNP98","FORD","F150 RAPTOR","20110429","20110429","N.v.t.","53889","open wagen"
"Bedrijfsauto","7VPN74","FORD","F150 RAPTOR","20110713","20110713","N.v.t.","64480","open wagen"
"Bedrijfsauto","7VRH90","FORD","F150 RAPTOR","20110919","20110919","N.v.t.","40712","open wagen"
"Bedrijfsauto","7VRJ66","FORD","F150 LIMITED","20111005","20111005","N.v.t.","48103","open wagen"
"Bedrijfsauto","7VRK75","FORD","F150 RAPTOR","20111025","20111025","N.v.t.","44825","open wagen"
"Bedrijfsauto","7VRN93","FORD","F150 RAPTOR","20111022","20111022","N.v.t.","52261","open wagen"
"Bedrijfsauto","7VRZ43","FORD","F150","20120213","20120213","N.v.t.","35000","open wagen"
"Bedrijfsauto","7VSJ34","FORD","F150","20050915","20111202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VTL32","FORD","F150 RAPTOR","20120221","20120221","N.v.t.","35914","open wagen"
"Bedrijfsauto","7VVL40","FORD","F150 RAPTOR","20120504","20120504","N.v.t.","59063","open wagen"
"Bedrijfsauto","7VXR86","FORD","F150 RAPTOR","20120831","20120831","N.v.t.","62250","open wagen"
"Bedrijfsauto","80BFB3","FORD","FORD F150 4X4 HARL.-DAV.","20090911","20140726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BPDP","FORD","F150","20010304","20060307","N.v.t.",,"open wagen"
"Bedrijfsauto","81YD21","FORD","F150 RANGER XLT","19770228","20210408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","82VHJG","FORD","F150","19820101","19990521","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BZRP","FORD","F150","20050102","20060901","N.v.t.",,"open wagen"
"Bedrijfsauto","83VGX9","FORD","F150","20050102","20070529","N.v.t.",,"open wagen"
"Bedrijfsauto","83YD64","FORD","F150","19750228","20210604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84BSJ7","FORD","FORD F150","20190403","20220118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84VJTP","FORD","F150","19970701","19990913","N.v.t.",,"open wagen"
"Bedrijfsauto","85VGJ4","FORD","F150 SVT F150 LIGHTNING","20030207","20070424","N.v.t.",,"open wagen"
"Bedrijfsauto","85VLH5","FORD","FORD F150 KING RANCH","20060303","20071217","N.v.t.",,"open wagen"
"Bedrijfsauto","85VVB1","FORD","F150 XLT","20050228","20080812","N.v.t.",,"open wagen"
"Bedrijfsauto","85VXP2","FORD","F150 TRITON","20070919","20081201","N.v.t.",,"open wagen"
"Bedrijfsauto","85YD12","FORD","F150 CUSTOM","19770228","20220205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86BHTK","FORD","F150","20030404","20030823","N.v.t.",,"open wagen"
"Bedrijfsauto","86YD02","FORD","F150","19760717","20210909","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86YD52","FORD","F150","19770228","20210816","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86YD53","FORD","F150","19770228","20211226","N.v.t.",,"pick-up truck"
"Bedrijfsauto","88BLBS","FORD","F150","20031201","20040119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","88BTD8","FORD","FORD F150 4X4 HARL.-DAV.","20101214","20140722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88VTLH","FORD","F150 4X2 PICK UP","19740228","20010104","N.v.t.",,"open wagen"
"Bedrijfsauto","89BPKV","FORD","F150","20040729","20040729","N.v.t.",,"open wagen"
"Bedrijfsauto","89YD04","FORD","FORD F150 CUSTOM","19770915","20211014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VFT81","FORD","F150","20080701","20091210","N.v.t.",,"open wagen"
"Bedrijfsauto","8VGG05","FORD","F150","20050228","20100111","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJN72","FORD","F150 RAPTOR","20100824","20100824","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJN74","FORD","F150 FX4","20100326","20100817","N.v.t.","55937","open wagen"
"Bedrijfsauto","8VKR72","FORD","F150XLT","20100701","20110606","N.v.t.","43197","open wagen"
"Bedrijfsauto","8VNB32","FORD","F150 RAPTOR","20110325","20110325","N.v.t.","56042","open wagen"
"Bedrijfsauto","8VPJ65","FORD","F150 LARIAT 5.4","20050630","20110628","N.v.t.",,"open wagen"
"Bedrijfsauto","8VPJ74","FORD","F150 RAPTOR","20110630","20110630","N.v.t.","55458","open wagen"
"Bedrijfsauto","8VPL28","FORD","F150 RAPTOR","20110716","20110716","N.v.t.","53797","open wagen"
"Bedrijfsauto","8VPX98","FORD","F150 RAPTOR","20110818","20110818","N.v.t.","49387","open wagen"
"Bedrijfsauto","8VRD73","FORD","F150 RAPTOR","20110909","20110909","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VRZ06","FORD","F150XL","19840630","20111117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VSL93","FORD","F150 XLT SUPER CREW","20111201","20120314","N.v.t.","33006","open wagen"
"Bedrijfsauto","8VVJ24","FORD","F150","19840228","20120417","N.v.t.",,"open wagen"
"Bedrijfsauto","8VXF36","FORD","F150 RAPTOR","20120621","20120621","N.v.t.","47574","open wagen"
"Bedrijfsauto","8VXV88","FORD","F150 RAPTOR","20121101","20121101","N.v.t.","49044","open wagen"
"Bedrijfsauto","8VZJ76","FORD","F150 RAPTOR","20120613","20121010","N.v.t.","77338","open wagen"
"Bedrijfsauto","90BLLX","FORD","F150","19941121","20040203","N.v.t.",,"open wagen"
"Bedrijfsauto","90BRV8","FORD","FORD F150 LARIAT","20210621","20210621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","91VVXS","FORD","F150 PICK UP","19930228","20010518","N.v.t.",,"open wagen"
"Bedrijfsauto","91VXB1","FORD","F150","20090810","20090810","N.v.t.",,"open wagen"
"Bedrijfsauto","91VZD4","FORD","F150 HARLEY DAVIDSON","20090217","20090217","N.v.t.",,"open wagen"
"Bedrijfsauto","92VTK9","FORD","F150","20080226","20080704","N.v.t.",,"open wagen"
"Bedrijfsauto","93VJJ8","FORD","F150","20050331","20070822","N.v.t.",,"open wagen"
"Bedrijfsauto","94VPK6","FORD","F150","20080403","20080403","N.v.t.",,"open wagen"
"Bedrijfsauto","96VNN3","FORD","FORD F150","20070523","20080215","N.v.t.",,"open wagen"
"Bedrijfsauto","96VSBX","FORD","F150 PU STYLESIDE","19900630","20000830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YB48","FORD","F150","19770630","20131016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","97BPKJ","FORD","F150 4X4","19970820","20040721","N.v.t.",,"open wagen"
"Bedrijfsauto","97BTH1","FORD","F150","20180801","20220916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98VBK8","FORD","F150","20061204","20061204","N.v.t.",,"open wagen"
"Bedrijfsauto","98VHR3","FORD","F150","20070709","20070709","N.v.t.",,"open wagen"
"Bedrijfsauto","99BSH8","FORD","FORD F150","20180904","20211229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VZZ9","FORD","F150 HARLEY DAVIDSON","20080102","20090306","N.v.t.",,"open wagen"
"Personenauto","9SKD08","FORD","F150 4X2 PICK UP","19780228","20070427","BEIGE",,"kampeerwagen"
"Bedrijfsauto","9VBR56","FORD","F150","20020701","20090429","N.v.t.",,"open wagen"
"Bedrijfsauto","9VBZ78","FORD","F150","20060516","20090711","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGP24","FORD","F150","20041201","20100302","N.v.t.",,"open wagen"
"Bedrijfsauto","9VHR25","FORD","F150","19830228","20100603","N.v.t.",,"open wagen"
"Bedrijfsauto","9VJK81","FORD","F150 PLATINUM","20101026","20101026","N.v.t.","54683","open wagen"
"Bedrijfsauto","9VKJ32","FORD","F150 RAPTOR","20101102","20101102","N.v.t.",,"open wagen"
"Bedrijfsauto","9VKK36","FORD","F150","20101216","20101216","N.v.t.",,"open wagen"
"Bedrijfsauto","9VKZ51","FORD","F150","20101227","20101227","N.v.t.","51179","open laadvloer"
"Bedrijfsauto","9VLT28","FORD","F150 RAPTOR","20110216","20110225","N.v.t.","53997","open wagen"
"Bedrijfsauto","9VLX37","FORD","F150 RAPTOR","20110303","20110303","N.v.t.","48614","open wagen"
"Bedrijfsauto","9VPT37","FORD","F150 4X2 PICK UP","19790630","20110803","N.v.t.",,"open wagen"
"Bedrijfsauto","9VSX07","FORD","F150","20120123","20120123","N.v.t.","60757","open wagen"
"Bedrijfsauto","9VTJ54","FORD","F150","20070228","20120207","N.v.t.",,"open wagen"
"Bedrijfsauto","9VVH10","FORD","F150 RAPTOR","20120403","20120417","N.v.t.","50519","open laadvloer"
"Bedrijfsauto","9VXJ68","FORD","F150","19840401","20130823","N.v.t.",,"open wagen"
"Bedrijfsauto","9VXK81","FORD","F150","20120818","20120818","N.v.t.","62171","open wagen"
"Bedrijfsauto","9VZB82","FORD","F150","19830121","20120912","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7114","FORD","F150","19760630","20101126","N.v.t.",,"open wagen"
"Bedrijfsauto","BP06TG","FORD","F150 CUSTOM","19780630","19861224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BPGF56","FORD","F150","20040302","20040302","N.v.t.",,"open wagen"
"Bedrijfsauto","BZHN97","FORD","F150 4X4","20110707","20110707","N.v.t.",,"open wagen"
"Bedrijfsauto","BZXF39","FORD","F150  RAPTOR  SVT","20120516","20120516","N.v.t.",,"open wagen"
"Personenauto","G725SL","FORD","F150","20121218","20191121","ZWART",,"Niet geregistreerd"
"Personenauto","T703TX","FORD","FORD F150","20060804","20230901","WIT",,"kampeerwagen"
"Bedrijfsauto","V001NH","FORD","F150 RAPTOR","20180328","20180328","N.v.t.","99674","pick-up truck"
"Bedrijfsauto","V001RG","FORD","F-150","20180801","20180801","N.v.t.","48686","open laadvloer"
"Bedrijfsauto","V004BK","FORD","F150 CREW CAB","20161024","20161116","N.v.t.","29083","pick-up truck"
"Bedrijfsauto","V010NH","FORD","F-150 CREW CAB","20180403","20180403","N.v.t.","84955","pick-up truck"
"Bedrijfsauto","V015GZ","FORD","F-150 CREW CAB","20170901","20170901","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V01DPG","FORD","F150 RAPTOR","20200701","20240322","N.v.t.","87265","pick-up truck"
"Bedrijfsauto","V026GZ","FORD","F-150 CREW CAB","20171213","20171213","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V031VL","FORD","F-150 CREW CAB","20181123","20190119","N.v.t.","58229","pick-up truck"
"Bedrijfsauto","V039NH","FORD","F150 RAPTOR","20180509","20180509","N.v.t.","99674","pick-up truck"
"Bedrijfsauto","V041SR","FORD","F150","20040701","20201214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V042KV","FORD","F150","20180102","20180102","N.v.t.","37084","pick-up truck"
"Bedrijfsauto","V042RH","FORD","FORD F150 PLATINUM","20161207","20180718","N.v.t.","104216","pick-up truck"
"Bedrijfsauto","V044GS","FORD","F150 SUPER CREW","20170630","20170630","N.v.t.","36444","pick-up truck"
"Bedrijfsauto","V045LF","FORD","F150 LARIAT SPORT 4X4","20180110","20180112","N.v.t.","55388","pick-up truck"
"Bedrijfsauto","V050LJ","FORD","F150","20180216","20180216","N.v.t.","36781","pick-up truck"
"Bedrijfsauto","V050TZ","FORD","F150 XLT LOBO","20190711","20190711","N.v.t.","84824","pick-up truck"
"Bedrijfsauto","V056JL","FORD","F150","20170807","20171012","N.v.t.","81589","pick-up truck"
"Bedrijfsauto","V057GZ","FORD","F-150 CREW CAB","20180516","20180516","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V058FH","FORD","F150","20170308","20170308","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V059BH","FORD","F 150","20161104","20161104","N.v.t.","36863","pick-up truck"
"Bedrijfsauto","V059LJ","FORD","F150","20180515","20180515","N.v.t.","73093","pick-up truck"
"Bedrijfsauto","V061DP","FORD","F150","20170203","20170203","N.v.t.","86552","pick-up truck"
"Bedrijfsauto","V063LB","FORD","F-150","20180112","20180112","N.v.t.","38832","pick-up truck"
"Bedrijfsauto","V065GZ","FORD","F-150 CREW CAB","20171020","20171020","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V066GZ","FORD","F-150 CREW CAB","20171121","20171121","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V066HF","FORD","F150","20170707","20170707","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V067JF","FORD","F150","20170807","20170921","N.v.t.","80033","pick-up truck"
"Bedrijfsauto","V072LB","FORD","F-150","20180117","20180117","N.v.t.","38832","pick-up truck"
"Bedrijfsauto","V073SH","FORD","F150 KING RANCH","20141120","20181005","N.v.t.","76384","pick-up truck"
"Bedrijfsauto","V081BD","FORD","F150","20161101","20161101","N.v.t.","72580","pick-up truck"
"Bedrijfsauto","V084DK","FORD","F150","20170112","20170112","N.v.t.","60819","pick-up truck"
"Bedrijfsauto","V084GB","FORD","F-150 CREW CAP","20170501","20170501","N.v.t.","53463","open laadvloer"
"Bedrijfsauto","V084HH","FORD","F150","20170713","20170713","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V086PX","FORD","F150 RAPTOR","20180628","20180628","N.v.t.","111993","pick-up truck"
"Bedrijfsauto","V089LV","FORD","F150","20131231","20180709","N.v.t.","51974","pick-up truck"
"Bedrijfsauto","V089TT","FORD","F150 XLT LOBO","20181207","20181207","N.v.t.","84824","pick-up truck"
"Bedrijfsauto","V092SB","FORD","F150 PLATINIUM SUPERCREW","20171229","20180907","N.v.t.","92737","pick-up truck"
"Bedrijfsauto","V092VP","FORD","F150","20120630","20190205","N.v.t.","54247","pick-up truck"
"Bedrijfsauto","V09FBG","FORD","FORD F150","20160125","20240423","N.v.t.","66243","pick-up truck"
"Bedrijfsauto","V101JG","FORD","F150","20150630","20171115","N.v.t.","65974","pick-up truck"
"Bedrijfsauto","V106SH","FORD","F150 RAPTOR","20170131","20180918","N.v.t.","102716","pick-up truck"
"Bedrijfsauto","V107FK","FORD","F150","20170331","20170331","N.v.t.","60829","pick-up truck"
"Bedrijfsauto","V108LV","FORD","F150","20150828","20180222","N.v.t.","55867","pick-up truck"
"Bedrijfsauto","V112VJ","FORD","F150","20120101","20190216","N.v.t.","42040","pick-up truck"
"Bedrijfsauto","V115KP","FORD","F150","20180119","20180119","N.v.t.","52870","pick-up truck"
"Bedrijfsauto","V116ZN","FORD","F150 LARIAT SC","20190720","20190720","N.v.t.","91386","pick-up truck"
"Bedrijfsauto","V119LX","FORD","F150","20150606","20180228","N.v.t.","64974","pick-up truck"
"Bedrijfsauto","V124NN","FORD","F150","20120630","20180725","N.v.t.","41809","open laadvloer"
"Bedrijfsauto","V131FV","FORD","F-150 CREW CAB","20170411","20170411","N.v.t.","37606","pick-up truck"
"Bedrijfsauto","V138BD","FORD","F150","20161026","20161026","N.v.t.","58212","pick-up truck"
"Bedrijfsauto","V140BD","FORD","F150","20161112","20161112","N.v.t.","70150","pick-up truck"
"Bedrijfsauto","V142RD","FORD","F-150 SUPER CAB","20180702","20180702","N.v.t.","78881","pick-up truck"
"Bedrijfsauto","V148RJ","FORD","F150","20120701","20180718","N.v.t.","85685","open laadvloer"
"Bedrijfsauto","V14FGS","FORD","F150","20180108","20240418","N.v.t.","35993","pick-up truck"
"Bedrijfsauto","V154TG","FORD","F-150 CREW CAB","20181116","20181116","N.v.t.","58229","pick-up truck"
"Bedrijfsauto","V155VJ","FORD","F150","20130710","20190608","N.v.t.","42635","pick-up truck"
"Bedrijfsauto","V157JP","FORD","F150","20171017","20171017","N.v.t.","73623","pick-up truck"
"Bedrijfsauto","V169XF","FORD","F150","20190312","20190312","N.v.t.","87596","pick-up truck"
"Bedrijfsauto","V172GZ","FORD","F150","20100101","20170622","N.v.t.","48613","pick-up truck"
"Bedrijfsauto","V172VX","FORD","F150","20190215","20190215","N.v.t.","92633","pick-up truck"
"Bedrijfsauto","V176HJ","FORD","F-150","20170712","20170712","N.v.t.","37225","pick-up truck"
"Bedrijfsauto","V177SK","FORD","FORD F150","20121206","20180925","N.v.t.","47914","pick-up truck"
"Bedrijfsauto","V178FZ","FORD","F150","20170418","20170418","N.v.t.","52792","pick-up truck"
"Bedrijfsauto","V180FG","FORD","F150","20050701","20170428","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V182JK","FORD","F150","20171006","20171006","N.v.t.","63980","pick-up truck"
"Bedrijfsauto","V184TD","FORD","F150","19780228","20181030","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V186SJ","FORD","F150 RAPTOR","20130701","20181002","N.v.t.","59881","pick-up truck"
"Bedrijfsauto","V187GV","FORD","F150","20170619","20170619","N.v.t.","36444","pick-up truck"
"Bedrijfsauto","V188LS","FORD","F-150","20180223","20180223","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V189GV","FORD","F150 RAPTOR","20170722","20170722","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V190GN","FORD","F150 SHELBY","20170523","20170523","N.v.t.","35994","pick-up truck"
"Bedrijfsauto","V194LJ","FORD","F150","20180130","20180130","N.v.t.","46217","pick-up truck"
"Bedrijfsauto","V194XP","FORD","RAPTOR F150","20140228","20190321","N.v.t.","96077","pick-up truck"
"Bedrijfsauto","V195GG","FORD","F150 4X4","20170630","20170630","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V200NX","FORD","F150","20180504","20180504","N.v.t.","75953","pick-up truck"
"Bedrijfsauto","V204GX","FORD","F150","20171124","20171124","N.v.t.","73598","pick-up truck"
"Bedrijfsauto","V214NF","FORD","FORD F150","20180316","20180316","N.v.t.","57731","pick-up truck"
"Bedrijfsauto","V215TJ","FORD","F150 FX4","20131205","20181121","N.v.t.","71644","pick-up truck"
"Bedrijfsauto","V21FHR","FORD","F150 SHELBY OFFROAD","20240419","20240419","N.v.t.","85852","pick-up truck"
"Bedrijfsauto","V220SV","FORD","F150","20020522","20181017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V229DF","FORD","F150","20170310","20170310","N.v.t.","49060","pick-up truck"
"Bedrijfsauto","V231XD","FORD","F150","19860228","20190220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V234VL","FORD","F150","20070228","20190116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V236NV","FORD","F150 XLT","20140312","20180430","N.v.t.","37279","pick-up truck"
"Bedrijfsauto","V248PV","FORD","F150 XL 4WD","20161203","20180621","N.v.t.","49102","pick-up truck"
"Bedrijfsauto","V250BJ","FORD","F150 CREW CAB","20161024","20161116","N.v.t.","36862","pick-up truck"
"Bedrijfsauto","V252FJ","FORD","F150 PLATINUM 3.5","20170329","20170329","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V254BN","FORD","F150","20170101","20170101","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V256ZX","FORD","FORD F150","20160310","20190614","N.v.t.","65182","pick-up truck"
"Bedrijfsauto","V260XH","FORD","F150 RAPTOR","20190307","20190307","N.v.t.","95799","pick-up truck"
"Bedrijfsauto","V263BN","FORD","F150","20161122","20161122","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V267FJ","FORD","F150 OUTLAW","20170315","20170315","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V26DKL","FORD","FORD F150","20170217","20240217","N.v.t.","108537","pick-up truck"
"Bedrijfsauto","V270FJ","FORD","F150 PLATINUM 3.5","20170316","20170316","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V270HG","FORD","F150","20170807","20170807","N.v.t.","58421","pick-up truck"
"Bedrijfsauto","V271FJ","FORD","F150 PLATINUM 3.5","20170316","20170316","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V271SN","FORD","F150","20161018","20181002","N.v.t.","48548","pick-up truck"
"Bedrijfsauto","V273FJ","FORD","F150 K.L.T 5.0","20170315","20170315","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V273HP","FORD","F-150","20170908","20170908","N.v.t.","38834","pick-up truck"
"Bedrijfsauto","V274FP","FORD","F-150 CREW CAB","20170324","20170324","N.v.t.","55718","pick-up truck"
"Bedrijfsauto","V275FP","FORD","F-150 CREW CAB","20170324","20170324","N.v.t.","54161","pick-up truck"
"Bedrijfsauto","V277XD","FORD","F150","19830630","20210514","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V279FD","FORD","F150","20170223","20170223","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V27DZF","FORD","F150 XLT","20000322","20240327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V27FBV","FORD","F150 RAPTOR R",,,"N.v.t.","174698","pick-up truck"
"Bedrijfsauto","V293SK","FORD","F150 RAPTOR SUPER CREW","20180924","20180925","N.v.t.","100699","pick-up truck"
"Bedrijfsauto","V296XZ","FORD","FORD F150","20151125","20190413","N.v.t.","67192","pick-up truck"
"Bedrijfsauto","V297DP","FORD","F-150","20170119","20170119","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V29DGZ","FORD","F150","19840630","20240130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V301LH","FORD","F150","20180217","20180217","N.v.t.","73437","pick-up truck"
"Bedrijfsauto","V302TL","FORD","F150 RAPTOR","20180806","20181122","N.v.t.","98188","pick-up truck"
"Bedrijfsauto","V315HP","FORD","F-150","20170914","20170914","N.v.t.","38834","pick-up truck"
"Bedrijfsauto","V31DFX","FORD","F150 XLT SPORT",,,"N.v.t.","87788","pick-up truck"
"Bedrijfsauto","V322RN","FORD","F150","20160422","20180814","N.v.t.","50324","opleggertrekker"
"Bedrijfsauto","V32DFX","FORD","F150 XLT SPORT",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V333LZ","FORD","F-150","20180327","20180327","N.v.t.","101258","pick-up truck"
"Bedrijfsauto","V333PG","FORD","F150","20070228","20180522","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V334HK","FORD","F-150","20170803","20170803","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V334XD","FORD","F150 LARIAT","20130918","20190228","N.v.t.","49449","pick-up truck"
"Bedrijfsauto","V336HT","FORD","F150 HARLEY DAVIDSON","20120701","20170922","N.v.t.","64074","pick-up truck"
"Bedrijfsauto","V337GD","FORD","F-150 SUPER CREW","20170516","20170516","N.v.t.","38144","pick-up truck"
"Bedrijfsauto","V33DFX","FORD","F150 LARIAT","20240501","20240501","N.v.t.","99794","pick-up truck"
"Bedrijfsauto","V343KP","FORD","F150","20180105","20180105","N.v.t.","37084","pick-up truck"
"Bedrijfsauto","V34DFX","FORD","F150 XLT SPORT",,,"N.v.t.","87788","pick-up truck"
"Bedrijfsauto","V355BT","FORD","F150","20170101","20170101","N.v.t.","58859","pick-up truck"
"Bedrijfsauto","V355NS","FORD","F-150 CREW CAB","20180420","20180420","N.v.t.","79993","pick-up truck"
"Bedrijfsauto","V35DFX","FORD","F150 XLT SPORT",,,"N.v.t.","87788","pick-up truck"
"Bedrijfsauto","V35DRB","FORD","F150 LIGHTNING","20221109","20240313","N.v.t.","123326","pick-up truck"
"Bedrijfsauto","V365HK","FORD","F-150","20170725","20170725","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V366NB","FORD","F150","20180314","20180314","N.v.t.","77814","pick-up truck"
"Bedrijfsauto","V367NH","FORD","F-150","20180321","20180321","N.v.t.","41259","pick-up truck"
"Bedrijfsauto","V367RX","FORD","F-150","20190524","20190524","N.v.t.","74475","pick-up truck"
"Bedrijfsauto","V369SB","FORD","F150","20180505","20181122","N.v.t.","59290","pick-up truck"
"Bedrijfsauto","V375GF","FORD","F150","20170509","20170509","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V376GF","FORD","F-150 SUPER CREW","20170526","20170526","N.v.t.","38144","pick-up truck"
"Bedrijfsauto","V376SB","FORD","F-150","20190105","20190105","N.v.t.","52951","pick-up truck"
"Bedrijfsauto","V377PD","FORD","F-150","20180507","20180507","N.v.t.","46120","pick-up truck"
"Bedrijfsauto","V381BL","FORD","F150 CREW CAB","20161024","20161209","N.v.t.","36862","open laadvloer"
"Bedrijfsauto","V381GH","FORD","F-150 SUPER CREW","20170509","20170509","N.v.t.","38261","pick-up truck"
"Bedrijfsauto","V384XH","FORD","F150","19990707","20190304","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V389KS","FORD","F150 LTD","20140115","20171220","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V38FHD","FORD","F150","20070101","20240417","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V391HR","FORD","F-150 SUPER CREW","20170822","20170822","N.v.t.","37922","pick-up truck"
"Bedrijfsauto","V391KL","FORD","FORD F150","20130919","20171207","N.v.t.","74452","pick-up truck"
"Bedrijfsauto","V404HS","FORD","FORD F150 SHELBY","20170829","20170829","N.v.t.","142424","pick-up truck"
"Bedrijfsauto","V404NS","FORD","F150 RAPTOR 4X4","20180505","20180505","N.v.t.","89668","pick-up truck"
"Bedrijfsauto","V405HK","FORD","F150","20170720","20170720","N.v.t.","47707","pick-up truck"
"Bedrijfsauto","V407XH","FORD","F150","20190705","20190705","N.v.t.","95870","pick-up truck"
"Bedrijfsauto","V412LK","FORD","F150 SUPER CREW","20160506","20180210","N.v.t.","35438","pick-up truck"
"Bedrijfsauto","V415RN","FORD","FORD F150","20010712","20180801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V420DB","FORD","F150","20170103","20170103","N.v.t.","37319","pick-up truck"
"Bedrijfsauto","V426GT","FORD","F150","20170616","20170616","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V435HJ","FORD","F150","20170712","20170712","N.v.t.","92350","pick-up truck"
