"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GZ623V","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20251107","20180908",,"coupe","4","WIT","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19930101","20151014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2018-09-08T00:00:00.000","1993-01-01T00:00:00.000","2015-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFGF52","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20250825","20141017","25790","coupe",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19900803","19931111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2014-10-17T00:00:00.000","1990-08-03T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVBG97","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20250810","20180423","29254","coupe",,"GROEN","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910118","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-10T00:00:00.000","2018-04-23T00:00:00.000","1991-01-18T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRRP66","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20251116","20020427",,"coupe",,"GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19911025","19941108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2002-04-27T00:00:00.000","1991-10-25T00:00:00.000","1994-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF994S","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20251010","20210129",,"coupe","4","ROOD","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910101","20160914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","2990",,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2021-01-29T00:00:00.000","1991-01-01T00:00:00.000","2016-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHBV79","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20250515","20230624","28980","coupe",,"ZWART","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19900126","19960712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2023-06-24T00:00:00.000","1990-01-26T00:00:00.000","1996-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPXH34","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20130130","20080829","26447","coupe",,"ZWART","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19890425","19961001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-01-30T00:00:00.000","2008-08-29T00:00:00.000","1989-04-25T00:00:00.000","1996-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNLH03","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20240714","20140711","29612","coupe",,"ROOD","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19900531","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2014-07-11T00:00:00.000","1990-05-31T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXRR37","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20260507","20100528","31514","coupe",,"GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19920221","19970723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2010-05-28T00:00:00.000","1992-02-21T00:00:00.000","1997-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S551GT","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20250125","20230113",,"coupe","4","GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910212","20230113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"425","165","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790","964",,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-01-13T00:00:00.000","1991-02-12T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S676LN","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20250301","20230223",,"coupe","4","GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19891110","20230223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"425","165","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,,"0.12","227","Nee","Nee",,"Nee","2990",,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-02-23T00:00:00.000","1989-11-10T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBPL17","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20241222","20071010","28474","coupe",,"ZWART","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19920623","19970919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2007-10-10T00:00:00.000","1992-06-23T00:00:00.000","1997-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHBN28","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20251120","20220108","29340","coupe",,"ROOD","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910620","19971001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-20T00:00:00.000","2022-01-08T00:00:00.000","1991-06-20T00:00:00.000","1997-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJGN87","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20251031","20220408",,"coupe",,"GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19900104","19971029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2022-04-08T00:00:00.000","1990-01-04T00:00:00.000","1997-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFXD51","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20251124","20070910","29375","coupe",,"ROOD","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19911210","19980402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-24T00:00:00.000","2007-09-10T00:00:00.000","1991-12-10T00:00:00.000","1998-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THNZ35","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20240627","20140731","27784","coupe",,"GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19900321","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2014-07-31T00:00:00.000","1990-03-21T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPN52","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20251012","20050914",,"coupe",,"GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19890717","19980525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2005-09-14T00:00:00.000","1989-07-17T00:00:00.000","1998-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTFR41","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20251130","20231219","29041","coupe",,"GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910325","19980806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-30T00:00:00.000","2023-12-19T00:00:00.000","1991-03-25T00:00:00.000","1998-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X750ZH","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20260304","20240222",,"coupe","4","BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19920514","20240222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"425","165","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2024-02-22T00:00:00.000","1992-05-14T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGZD71","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20240624","20210626","30443","coupe",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19920415","19981110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2021-06-26T00:00:00.000","1992-04-15T00:00:00.000","1998-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLDF22","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20250522","20020801","30440","coupe",,"GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19921112","19981217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2002-08-01T00:00:00.000","1992-11-12T00:00:00.000","1998-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRTS71","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20260223","19990127","28706","coupe",,"ZWART","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19920220","19990127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-23T00:00:00.000","1999-01-27T00:00:00.000","1992-02-20T00:00:00.000","1999-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS19RH","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20240522","20120314",,"coupe",,"GROEN","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19891005","19891005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-22T00:00:00.000","2012-03-14T00:00:00.000","1989-10-05T00:00:00.000","1989-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT45KD","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20240205","20110607",,"coupe",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19891020","19891020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-02-05T00:00:00.000","2011-06-07T00:00:00.000","1989-10-20T00:00:00.000","1989-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTGL15","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20220313","20131016","27301","coupe",,"PAARS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19920609","19990305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-03-13T00:00:00.000","2013-10-16T00:00:00.000","1992-06-09T00:00:00.000","1999-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV14SJ","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20240712","20231110",,"coupe",,"GROEN","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19891117","19891117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-11-10T00:00:00.000","1989-11-17T00:00:00.000","1989-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVZJ95","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20210914","20120806","27783","coupe",,"ZWART","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910625","19990427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-09-14T00:00:00.000","2012-08-06T00:00:00.000","1991-06-25T00:00:00.000","1999-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY67HX","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20240921","20210911",,"coupe",,"ROOD","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-09-11T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY72HX","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20120815","20070515",,"coupe",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-08-15T00:00:00.000","2007-05-15T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
