"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V493VV","FORD","RANGER","20190208","20190208","N.v.t.","59151","open laadvloer"
"Bedrijfsauto","V494PR","FORD","RANGER","20171127","20180612","N.v.t.","55024","open laadvloer"
"Bedrijfsauto","V495DF","FORD","RANGER","20170102","20170102","N.v.t.","42236","open laadvloer"
"Bedrijfsauto","V497FZ","FORD","RANGER","20170426","20170426","N.v.t.","57246","open laadvloer"
"Bedrijfsauto","V49DJH","FORD","RANGER","20240214","20240214","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","V49FJH","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V504SZ","FORD","RANGER","20181030","20181030","N.v.t.","43122","open laadvloer"
"Bedrijfsauto","V505FB","FORD","TRANSIT","20170228","20170228","N.v.t.","49242","open laadvloer"
"Bedrijfsauto","V507JP","FORD","RANGER","20121025","20171017","N.v.t.","35980","open laadvloer"
"Bedrijfsauto","V50DJH","FORD","RANGER","20240411","20240411","N.v.t.","71625","open laadvloer"
"Bedrijfsauto","V50FPK","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V512XR","FORD","RANGER","20190405","20190405","N.v.t.","52961","open laadvloer"
"Bedrijfsauto","V513JK","FORD","TRANSIT","20170921","20170929","N.v.t.","65443","open laadvloer"
"Bedrijfsauto","V513VJ","FORD","RANGER","20190110","20190110","N.v.t.","48438","open laadvloer"
"Bedrijfsauto","V515XB","FORD","RANGER","20190121","20190328","N.v.t.","57405","open laadvloer"
"Bedrijfsauto","V516XN","FORD","RANGER","20190322","20190322","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V518HX","FORD","RANGER","20170914","20170914","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V519HX","FORD","RANGER","20170914","20170914","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V51DXG","FORD","RANGER","20220518","20240410","N.v.t.","30290","open laadvloer"
"Bedrijfsauto","V520HX","FORD","RANGER","20170914","20170914","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V521GG","FORD","F-150 CREW CAB","20170509","20170509","N.v.t.","52792","open laadvloer"
"Bedrijfsauto","V521ZB","FORD","TRANSIT","20190416","20190416","N.v.t.","57340","open laadvloer"
"Bedrijfsauto","V525VT","FORD","RANGER","20190208","20190208","N.v.t.","59151","open laadvloer"
"Bedrijfsauto","V527KN","FORD","RANGER","20171219","20171219","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V528LN","FORD","RANGER","20180216","20180216","N.v.t.","56850","open laadvloer"
"Bedrijfsauto","V528PK","FORD","RANGER","20180601","20180601","N.v.t.","56770","open laadvloer"
"Bedrijfsauto","V531LX","FORD","TRANSIT","20180227","20180227","N.v.t.","56222","open laadvloer"
"Bedrijfsauto","V534VJ","FORD","RANGER","20190121","20190121","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V537VF","FORD","RANGER","20190102","20190102","N.v.t.","58199","open laadvloer"
"Bedrijfsauto","V539DD","FORD","RANGER","20170103","20170103","N.v.t.","53424","open laadvloer"
"Bedrijfsauto","V541JT","FORD","RANGER","20171016","20171031","N.v.t.","43280","open laadvloer"
"Bedrijfsauto","V542BT","FORD","RANGER","20161214","20161214","N.v.t.","39697","open laadvloer"
"Bedrijfsauto","V542DN","FORD","RANGER","20170124","20170124","N.v.t.","43995","open laadvloer"
"Bedrijfsauto","V543DN","FORD","RANGER","20170131","20170131","N.v.t.","44154","open laadvloer"
"Bedrijfsauto","V543TG","FORD","RANGER","20181113","20181113","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V544PF","FORD","RANGER XLT","19930915","20180514","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V545RN","FORD","RANGER","20180711","20180817","N.v.t.","56135","open laadvloer"
"Bedrijfsauto","V546DJ","FORD","RANGER","20150521","20170105","N.v.t.","44391","open laadvloer"
"Bedrijfsauto","V548SH","FORD","RANGER","20180926","20180926","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V548VF","FORD","RANGER","20190201","20190201","N.v.t.","49470","open laadvloer"
"Bedrijfsauto","V552TG","FORD","RANGER","20181116","20181116","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V555FH","FORD","RANGER","20170131","20170307","N.v.t.","55263","open laadvloer"
"Bedrijfsauto","V559DZ","FORD","RANGER","20170220","20170220","N.v.t.","52723","open laadvloer"
"Bedrijfsauto","V55FJK","FORD","RANGER","20240502","20240502","N.v.t.","59246","open laadvloer"
"Bedrijfsauto","V560DX","FORD","RANGER","20161227","20170127","N.v.t.","51622","open laadvloer"
"Bedrijfsauto","V561BD","FORD","RANGER","20161026","20161026","N.v.t.","60302","open laadvloer"
"Bedrijfsauto","V563GG","FORD","RANGER","20170511","20170511","N.v.t.","55580","open laadvloer"
"Bedrijfsauto","V564HS","FORD","RANGER","20170821","20170821","N.v.t.","50740","open laadvloer"
"Bedrijfsauto","V564LK","FORD","RANGER","20180208","20180208","N.v.t.","43201","open laadvloer"
"Bedrijfsauto","V565LK","FORD","RANGER","20180208","20180208","N.v.t.","43201","open laadvloer"
"Bedrijfsauto","V566TR","FORD","RANGER","20181208","20181208","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V567SL","FORD","RANGER","20181004","20181004","N.v.t.","41059","open laadvloer"
"Bedrijfsauto","V569VT","FORD","RANGER","20190208","20190208","N.v.t.","59151","open laadvloer"
"Bedrijfsauto","V56DKL","FORD","RANGER","20240220","20240220","N.v.t.","71791","open laadvloer"
"Bedrijfsauto","V56FNN","FORD","RANGER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V571PH","FORD","RANGER","20180531","20180531","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V574KR","FORD","RANGER","20180112","20180112","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V575GV","FORD","RANGER","20170622","20170622","N.v.t.","57246","open laadvloer"
"Bedrijfsauto","V576HJ","FORD","RANGER","20170721","20170721","N.v.t.","49232","open laadvloer"
"Bedrijfsauto","V577BF","FORD","RANGER","20161031","20161031","N.v.t.","54615","open laadvloer"
"Bedrijfsauto","V578JR","FORD","RANGER","20171025","20171025","N.v.t.","57881","open laadvloer"
"Bedrijfsauto","V579VF","FORD","RANGER","20190103","20190103","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V57DRG","FORD","RANGER","20240306","20240306","N.v.t.","71704","open laadvloer"
"Bedrijfsauto","V57FNN","FORD","RANGER","20240517","20240517","N.v.t.","75243","open laadvloer"
"Bedrijfsauto","V581GG","FORD","RANGER","20170510","20170510","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V582HV","FORD","RANGER","20170905","20170905","N.v.t.","42884","open laadvloer"
"Bedrijfsauto","V585TR","FORD","RANGER","20181207","20181207","N.v.t.","50581","open laadvloer"
"Bedrijfsauto","V587DL","FORD","RANGER","20150930","20170114","N.v.t.","48122","open laadvloer"
"Bedrijfsauto","V588JH","FORD","RANGER","20170929","20170929","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V590HP","FORD","RANGER","20170804","20170804","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V599DT","FORD","RANGER","20170206","20170206","N.v.t.","56770","open laadvloer"
"Bedrijfsauto","V59DBL","FORD","RANGER","20240123","20240123","N.v.t.","71275","open laadvloer"
"Bedrijfsauto","V600JH","FORD","RANGER","20170929","20170929","N.v.t.","57881","open laadvloer"
"Bedrijfsauto","V601FB","FORD","RANGER","20170227","20170227","N.v.t.","39710","open laadvloer"
"Bedrijfsauto","V602FB","FORD","RANGER","20170227","20170227","N.v.t.","39710","open laadvloer"
"Bedrijfsauto","V602HV","FORD","RANGER","20170905","20170905","N.v.t.","42884","open laadvloer"
"Bedrijfsauto","V603BP","FORD","RANGER","20161129","20161129","N.v.t.","57233","open laadvloer"
"Bedrijfsauto","V604ZN","FORD","RANGER","20190523","20190523","N.v.t.","58040","open laadvloer"
"Bedrijfsauto","V605PV","FORD","RANGER","20180629","20180629","N.v.t.","49470","open laadvloer"
"Bedrijfsauto","V605TD","FORD","RANGER","20181107","20181107","N.v.t.","58199","open laadvloer"
"Bedrijfsauto","V606BF","FORD","RANGER","20161031","20161031","N.v.t.","48346","open laadvloer"
"Bedrijfsauto","V606XD","FORD","TRANSIT","20190221","20190221","N.v.t.","43756","open laadvloer"
"Bedrijfsauto","V607RR","FORD","RANGER","20180828","20180828","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V60DLG","FORD","RANGER","20240318","20240318","N.v.t.","57976","open laadvloer"
"Bedrijfsauto","V60DRS","FORD","RANGER","20240314","20240314","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","V610FD","FORD","RANGER","20170228","20170228","N.v.t.","49549","open laadvloer"
"Bedrijfsauto","V610JB","FORD","RANGER","20170914","20170914","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V612JP","FORD","RANGER","20171019","20171019","N.v.t.","56453","open laadvloer"
"Bedrijfsauto","V615RR","FORD","RANGER","20180817","20180817","N.v.t.","58199","open laadvloer"
"Bedrijfsauto","V618JB","FORD","RANGER","20170914","20170914","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V618JH","FORD","RANGER","20170929","20170929","N.v.t.","50264","open laadvloer"
"Bedrijfsauto","V619RR","FORD","RANGER","20180814","20180814","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V61DVF","FORD","RANGER","20210825",,"N.v.t.","45176","open laadvloer"
"Bedrijfsauto","V620JD","FORD","RANGER","20170914","20170914","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V621TD","FORD","RANGER","20181109","20181109","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V621VD","FORD","RANGER","20190110","20190110","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V622VD","FORD","RANGER","20190109","20190109","N.v.t.","41059","open laadvloer"
"Bedrijfsauto","V624RV","FORD","RANGER","20180830","20180830","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V625PN","FORD","RANGER","20180608","20180608","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V625SF","FORD","RANGER","20180914","20180914","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V625TX","FORD","RANGER","20190111","20190111","N.v.t.","58199","open laadvloer"
"Bedrijfsauto","V625VX","FORD","RANGER","20190220","20190220","N.v.t.","44788","open laadvloer"
"Bedrijfsauto","V627VX","FORD","RANGER","20190221","20190221","N.v.t.","44788","open laadvloer"
"Bedrijfsauto","V628VX","FORD","RANGER","20190221","20190221","N.v.t.","44788","open laadvloer"
"Bedrijfsauto","V629VX","FORD","RANGER","20190221","20190221","N.v.t.","44788","open laadvloer"
"Bedrijfsauto","V62DLT","FORD","RANGER","20240229","20240229","N.v.t.","72656","open laadvloer"
"Bedrijfsauto","V62FBV","FORD","TRANSIT","20240220","20240404","N.v.t.","68434","open laadvloer"
"Bedrijfsauto","V630BT","FORD","RANGER","20161207","20161207","N.v.t.","57233","open laadvloer"
"Bedrijfsauto","V630VX","FORD","RANGER","20190220","20190220","N.v.t.","44788","open laadvloer"
"Bedrijfsauto","V632TX","FORD","RANGER","20181219","20181219","N.v.t.","57088","open laadvloer"
"Bedrijfsauto","V633SF","FORD","RANGER","20180917","20180917","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V635KJ","FORD","RANGER","20171201","20171201","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V635PS","FORD","RANGER","20180709","20180709","N.v.t.","43201","open laadvloer"
"Bedrijfsauto","V635RN","FORD","RANGER","20180808","20180808","N.v.t.","44947","open laadvloer"
"Bedrijfsauto","V637VD","FORD","RANGER","20190103","20190103","N.v.t.","51454","open laadvloer"
"Bedrijfsauto","V638JD","FORD","RANGER","20170914","20170914","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V638RN","FORD","RANGER","20180905","20180905","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V638SF","FORD","RANGER","20180920","20180920","N.v.t.","43201","open laadvloer"
"Bedrijfsauto","V638XV","FORD","RANGER","20190412","20190412","N.v.t.","57484","open laadvloer"
"Bedrijfsauto","V644BK","FORD","RANGER","20161117","20161117","N.v.t.","55329","open laadvloer"
"Bedrijfsauto","V646RH","FORD","TRANSIT","20180907","20180907","N.v.t.","50359","open laadvloer"
"Bedrijfsauto","V649BH","FORD","RANGER","20161103","20161103","N.v.t.","57233","open laadvloer"
"Bedrijfsauto","V649BK","FORD","RANGER","20161114","20161114","N.v.t.","42157","open laadvloer"
"Bedrijfsauto","V64DPZ","FORD","RANGER","20240321","20240321","N.v.t.","59722","open laadvloer"
"Bedrijfsauto","V64FJP","FORD","RANGER","20240506","20240506","N.v.t.","71672","open laadvloer"
"Bedrijfsauto","V650BH","FORD","RANGER","20161111","20161111","N.v.t.","57233","open laadvloer"
"Bedrijfsauto","V651KB","FORD","RANGER","20171116","20171116","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V651RV","FORD","RANGER","20180831","20180831","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V652RD","FORD","RANGER","20180706","20180706","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V653KJ","FORD","RANGER","20171208","20171208","N.v.t.","53358","open laadvloer"
"Bedrijfsauto","V654VX","FORD","RANGER","20190214","20190214","N.v.t.","59151","open laadvloer"
"Bedrijfsauto","V658BH","FORD","RANGER","20161111","20161111","N.v.t.","53424","open laadvloer"
"Bedrijfsauto","V659BH","FORD","RANGER","20161104","20161104","N.v.t.","49590","open laadvloer"
"Bedrijfsauto","V659PS","FORD","RANGER","20180622","20180622","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V660FF","FORD","RANGER","20170307","20170307","N.v.t.","55342","open laadvloer"
"Bedrijfsauto","V665BH","FORD","RANGER","20161104","20161104","N.v.t.","55329","open laadvloer"
"Bedrijfsauto","V665BK","FORD","RANGER","20161114","20161114","N.v.t.","57233","open laadvloer"
"Bedrijfsauto","V665PX","FORD","RANGER","20180627","20180627","N.v.t.","57564","open laadvloer"
"Bedrijfsauto","V667PX","FORD","RANGER","20180629","20180629","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V668NG","FORD","RANGER","20180329","20180329","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V668PX","FORD","RANGER","20180629","20180629","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V66FLH","FORD","RANGER","20240510","20240510","N.v.t.","71942","open laadvloer"
"Bedrijfsauto","V66FPK","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V670VD","FORD","RANGER","20190103","20190103","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V670ZX","FORD","RANGER","20190613","20190613","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V676KJ","FORD","RANGER","20171209","20171209","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V676XX","FORD","RANGER","20190411","20190411","N.v.t.","59151","open laadvloer"
"Bedrijfsauto","V67DBS","FORD","RANGER","20240126","20240126","N.v.t.","71672","open laadvloer"
"Bedrijfsauto","V67FKX","FORD","RANGER","20240510","20240510","N.v.t.","71672","open laadvloer"
"Bedrijfsauto","V680JN","FORD","RANGER","20171019","20171019","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V681JN","FORD","RANGER","20171019","20171019","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V682BH","FORD","RANGER","20161109","20161109","N.v.t.","47632","open laadvloer"
"Bedrijfsauto","V682JN","FORD","RANGER","20171019","20171019","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V683JN","FORD","RANGER","20171019","20171019","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V683ZP","FORD","RANGER","20190528","20190528","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V684JN","FORD","RANGER","20171019","20171019","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V685JN","FORD","RANGER","20171019","20171019","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V686JN","FORD","RANGER","20171017","20171017","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V687JN","FORD","RANGER","20171013","20171013","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V689JT","FORD","TRANSIT","20171107","20171107","N.v.t.","55048","open laadvloer"
"Bedrijfsauto","V68DBT","FORD","RANGER","20240117","20240117","N.v.t.","69799","open laadvloer"
"Bedrijfsauto","V68DHJ","FORD","RANGER","20240202","20240202","N.v.t.","71632","open laadvloer"
"Bedrijfsauto","V68DRK","FORD","RANGER","20240409","20240409","N.v.t.","72228","open laadvloer"
"Bedrijfsauto","V68FLH","FORD","RANGER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V690PL","FORD","RANGER","20180605","20180605","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V692ST","FORD","RANGER","20181023","20181023","N.v.t.","56770","open laadvloer"
"Bedrijfsauto","V693PL","FORD","RANGER","20180608","20180608","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V695RH","FORD","TRANSIT","20181002","20181002","N.v.t.","47422","open laadvloer"
"Bedrijfsauto","V697ZJ","FORD","RANGER","20190510","20190510","N.v.t.","57246","open laadvloer"
"Bedrijfsauto","V699KT","FORD","RANGER","20180108","20180108","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V699ST","FORD","RANGER","20181027","20181027","N.v.t.","47328","open laadvloer"
"Bedrijfsauto","V69DXV","FORD","RANGER","20240405","20240405","N.v.t.","72101","open laadvloer"
"Bedrijfsauto","V700ST","FORD","RANGER","20181128","20181128","N.v.t.","49232","open laadvloer"
"Bedrijfsauto","V701ST","FORD","RANGER","20181022","20181022","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V702LB","FORD","F250 HARLEY DAVIDSON","20080603","20090205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V703XK","FORD","RANGER","20190321","20190321","N.v.t.","43677","open laadvloer"
"Bedrijfsauto","V704VK","FORD","RANGER","20190124","20190124","N.v.t.","42329","open laadvloer"
"Bedrijfsauto","V705NK","FORD","RANGER","20180330","20180330","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V709KG","FORD","RANGER","20171205","20171205","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V713ZK","FORD","RANGER","20190517","20190517","N.v.t.","59627","open laadvloer"
"Bedrijfsauto","V714GX","FORD","RANGER","20170629","20170629","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V715XD","FORD","RANGER","20150403","20191105","N.v.t.","49152","open laadvloer"
"Bedrijfsauto","V716LF","FORD","RANGER","20180117","20180117","N.v.t.","43122","open laadvloer"
"Bedrijfsauto","V717LF","FORD","RANGER","20180117","20180117","N.v.t.","43122","open laadvloer"
"Bedrijfsauto","V718DP","FORD","RANGER","20170125","20170125","N.v.t.","47645","open laadvloer"
"Bedrijfsauto","V718XH","FORD","TRANSIT","20170323","20190312","N.v.t.","47724","open laadvloer"
"Bedrijfsauto","V719SH","FORD","TRANSIT","20090427","20180924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V719TK","FORD","RANGER","20181130","20181130","N.v.t.","43201","open laadvloer"
"Bedrijfsauto","V71FPK","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V720DX","FORD","TRANSIT","20160525","20170215","N.v.t.","31403","open laadvloer"
"Bedrijfsauto","V720KS","FORD","RANGER","20180104","20180104","N.v.t.","42884","open laadvloer"
"Bedrijfsauto","V722JN","FORD","RANGER","20171216","20171216","N.v.t.","55579","open laadvloer"
"Bedrijfsauto","V724ST","FORD","RANGER","20181018","20181018","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V726DL","FORD","RANGER","20170125","20170125","N.v.t.","40424","open laadvloer"
"Bedrijfsauto","V727VD","FORD","RANGER","20190103","20190103","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V72DLH","FORD","RANGER","20240221","20240221","N.v.t.","71990","open laadvloer"
"Bedrijfsauto","V730DR","FORD","RANGER","20170130","20170130","N.v.t.","40649","open laadvloer"
"Bedrijfsauto","V731JT","FORD","RANGER","20171102","20171102","N.v.t.","52089","open laadvloer"
"Bedrijfsauto","V732JT","FORD","RANGER","20171102","20171102","N.v.t.","52089","open laadvloer"
"Bedrijfsauto","V733JT","FORD","RANGER","20171102","20171102","N.v.t.","52089","open laadvloer"
"Bedrijfsauto","V734JT","FORD","RANGER","20171102","20171102","N.v.t.","52089","open laadvloer"
"Bedrijfsauto","V735JK","FORD","RANGER","20160726","20171002","N.v.t.","64240","open laadvloer"
"Bedrijfsauto","V735JT","FORD","RANGER","20171102","20171102","N.v.t.","52089","open laadvloer"
"Bedrijfsauto","V736JT","FORD","RANGER","20171102","20171102","N.v.t.","52089","open laadvloer"
"Bedrijfsauto","V737DR","FORD","RANGER","20170130","20170130","N.v.t.","39789","open laadvloer"
"Bedrijfsauto","V737JT","FORD","RANGER","20171115","20171115","N.v.t.","52089","open laadvloer"
"Bedrijfsauto","V739KS","FORD","RANGER","20180102","20180102","N.v.t.","45264","open laadvloer"
"Bedrijfsauto","V73DBZ","FORD","RANGER","20240119","20240119","N.v.t.","59960","open laadvloer"
"Bedrijfsauto","V740FP","FORD","RANGER","20170203","20170426","N.v.t.","57881","open laadvloer"
"Bedrijfsauto","V741FP","FORD","RANGER","20170203","20170412","N.v.t.","57881","open laadvloer"
"Bedrijfsauto","V742BL","FORD","RANGER","20161124","20161124","N.v.t.","40649","open laadvloer"
"Bedrijfsauto","V745RB","FORD","RANGER","20180709","20180709","N.v.t.","57564","open laadvloer"
"Bedrijfsauto","V747HF","FORD","RANGER","20170307","20180602","N.v.t.","35980","open laadvloer"
"Bedrijfsauto","V749VL","FORD","RANGER","20190207","20190207","N.v.t.","61373","open laadvloer"
"Bedrijfsauto","V74DBZ","FORD","RANGER","20240119","20240119","N.v.t.","71791","open laadvloer"
"Bedrijfsauto","V753JL","FORD","RANGER","20171018","20171018","N.v.t.","53676","open laadvloer"
"Bedrijfsauto","V753RT","FORD","RANGER","20180830","20180830","N.v.t.","41059","open laadvloer"
"Bedrijfsauto","V754KT","FORD","RANGER","20171227","20171227","N.v.t.","49153","open laadvloer"
"Bedrijfsauto","V754RT","FORD","RANGER","20180830","20180830","N.v.t.","41059","open laadvloer"
"Bedrijfsauto","V757LG","FORD","RANGER","20180124","20180124","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V758VR","FORD","RANGER","20190131","20190131","N.v.t.","59151","open laadvloer"
"Bedrijfsauto","V75DBK","FORD","RANGER","20240122","20240122","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","V75DBZ","FORD","RANGER","20240118","20240118","N.v.t.","71791","open laadvloer"
"Bedrijfsauto","V764KS","FORD","RANGER","20180104","20180104","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V764NB","FORD","RANGER","20180316","20180316","N.v.t.","50898","open laadvloer"
"Bedrijfsauto","V76DBK","FORD","RANGER","20240122","20240122","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","V76DGT","FORD","RANGER","20240215","20240215","N.v.t.","71545","open laadvloer"
"Bedrijfsauto","V76DLH","FORD","RANGER","20240227","20240227","N.v.t.","54406","open laadvloer"
"Bedrijfsauto","V76FBH","FORD","RANGER","20240418","20240418","N.v.t.","71942","open laadvloer"
"Bedrijfsauto","V76FLG","FORD","RANGER","20240510","20240510","N.v.t.","71791","open laadvloer"
"Bedrijfsauto","V770BL","FORD","RANGER","20161122","20161122","N.v.t.","55646","open laadvloer"
"Bedrijfsauto","V772XS","FORD","RANGER","20190329","20190329","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V773XS","FORD","RANGER","20190329","20190329","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V774SJ","FORD","RANGER","20180928","20180928","N.v.t.","41059","open laadvloer"
"Bedrijfsauto","V774XS","FORD","RANGER","20190329","20190329","N.v.t.","59627","open laadvloer"
"Bedrijfsauto","V775SJ","FORD","RANGER","20180928","20180928","N.v.t.","41059","open laadvloer"
"Bedrijfsauto","V775XS","FORD","RANGER","20190329","20190329","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V776KS","FORD","RANGER","20171222","20171222","N.v.t.","51057","open laadvloer"
"Bedrijfsauto","V776PG","FORD","RANGER","20180531","20180531","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V777BR","FORD","RANGER","20161202","20161202","N.v.t.","57233","open laadvloer"
"Bedrijfsauto","V778RK","FORD","RANGER","20180728","20180728","N.v.t.","56294","open laadvloer"
"Bedrijfsauto","V778SJ","FORD","RANGER","20180929","20180929","N.v.t.","48677","open laadvloer"
"Bedrijfsauto","V779RK","FORD","RANGER","20180802","20180802","N.v.t.","57564","open laadvloer"
"Bedrijfsauto","V77DBK","FORD","RANGER","20240122","20240122","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","V77DLH","FORD","RANGER","20240223","20240223","N.v.t.","54406","open laadvloer"
"Bedrijfsauto","V781LB","FORD","RANGER","20180121","20180121","N.v.t.","55501","open laadvloer"
"Bedrijfsauto","V783SH","FORD","F250 RANGER XLT","19780228","20180927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V784PF","FORD","RANGER","20180518","20180518","N.v.t.","57564","open laadvloer"
"Bedrijfsauto","V785LB","FORD","RANGER","20180112","20180112","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V785VZ","FORD","RANGER","20190219","20190219","N.v.t.","57564","open laadvloer"
"Bedrijfsauto","V786BR","FORD","RANGER","20161202","20161202","N.v.t.","40649","open laadvloer"
"Bedrijfsauto","V786DK","FORD","RANGER","20170110","20170110","N.v.t.","52644","open laadvloer"
"Bedrijfsauto","V788DK","FORD","RANGER","20170112","20170112","N.v.t.","55342","open laadvloer"
"Bedrijfsauto","V78DBK","FORD","RANGER","20240122","20240122","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","V799ZB","FORD","RANGER","20190425","20190425","N.v.t.","43677","open laadvloer"
"Bedrijfsauto","V79DBK","FORD","RANGER","20240122","20240122","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","V79DDB","FORD","RANGER","20240120","20240120","N.v.t.","71902","open laadvloer"
"Bedrijfsauto","V800SN","FORD","RANGER","20181010","20181010","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V801RL","FORD","RANGER","20180802","20180802","N.v.t.","41059","open laadvloer"
"Bedrijfsauto","V802RL","FORD","RANGER","20180802","20180802","N.v.t.","41059","open laadvloer"
"Bedrijfsauto","V803FG","FORD","RANGER","20170327","20170327","N.v.t.","42329","open laadvloer"
"Bedrijfsauto","V803RL","FORD","RANGER","20180802","20180802","N.v.t.","41059","open laadvloer"
"Bedrijfsauto","V804FG","FORD","RANGER","20170323","20170323","N.v.t.","47645","open laadvloer"
"Bedrijfsauto","V804RL","FORD","RANGER","20180802","20180802","N.v.t.","41059","open laadvloer"
"Bedrijfsauto","V805PJ","FORD","RANGER","20180605","20180605","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V806FT","FORD","RANGER","20170408","20170408","N.v.t.","52644","open laadvloer"
"Bedrijfsauto","V808JF","FORD","RANGER","20170920","20170920","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V808TF","FORD","RANGER","20110614","20181117","N.v.t.","38194","open laadvloer"
"Bedrijfsauto","V809JF","FORD","RANGER","20170922","20170922","N.v.t.","53358","open laadvloer"
"Bedrijfsauto","V80DBK","FORD","RANGER","20240122","20240122","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","V80DDB","FORD","RANGER","20240118","20240118","N.v.t.","71791","open laadvloer"
