"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JLJJ11","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20240608","20151210","2015","hatchback",,"GRIJS","Niet geregistreerd","4","1275","800","1300","900","310","750","19940922","19940922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2015-12-10T00:00:00.000","1994-09-22T00:00:00.000","1994-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLJJ18","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250513","20211027","2519","hatchback",,"GRIJS","Niet geregistreerd","4","1275","800","1300","900","310","750","19940930","19940930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2021-10-27T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNZG16","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20241115","19970506","2519","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19941014","19941014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","1997-05-06T00:00:00.000","1994-10-14T00:00:00.000","1994-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRGH35","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250507","20210602","1829","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19941103","19941103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","07","Ja","2025-05-07T00:00:00.000","2021-06-02T00:00:00.000","1994-11-03T00:00:00.000","1994-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRPP94","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20241223","20160824","1889","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19941117","19941117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2016-08-24T00:00:00.000","1994-11-17T00:00:00.000","1994-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRXT81","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250408","20160702","1889","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19941130","19941130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2016-07-02T00:00:00.000","1994-11-30T00:00:00.000","1994-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSJD27","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250208","20230820","2141","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19941201","19941201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-08-20T00:00:00.000","1994-12-01T00:00:00.000","1994-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTBZ80","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20060110","20051019","2141","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19941221","19941221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2005","Geen oordeel","07","Ja","2006-01-10T00:00:00.000","2005-10-19T00:00:00.000","1994-12-21T00:00:00.000","1994-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTDX80","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20241129","20190710","1889","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19941220","19941220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2019-07-10T00:00:00.000","1994-12-20T00:00:00.000","1994-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTHB95","Personenauto","NISSAN","MICRA 1.3E 3HB E2","19991222","19990706","2519","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19941222","19941222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"1999","Logisch","00","Ja","1999-12-22T00:00:00.000","1999-07-06T00:00:00.000","1994-12-22T00:00:00.000","1994-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTSZ89","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20190921","20190817","1829","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19941229","19941229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2019","Logisch","00","Ja","2019-09-21T00:00:00.000","2019-08-17T00:00:00.000","1994-12-29T00:00:00.000","1994-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVDV71","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250308","20170119","1889","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19941230","19941230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2017-01-19T00:00:00.000","1994-12-30T00:00:00.000","1994-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXFN42","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250618","19960916","1829","hatchback",,"WIT","Niet geregistreerd","4","1275","800","1300","900","310","750","19950113","19950113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","1996-09-16T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXTF24","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250222","20080215","2141","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19950117","19950117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2008-02-15T00:00:00.000","1995-01-17T00:00:00.000","1995-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXTF25","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20180421",,"1889","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19950119","19950119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2018","Logisch","00","Ja","2018-04-21T00:00:00.000",,"1995-01-19T00:00:00.000","1995-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXTF30","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250416","20231114","2141","hatchback",,"BLAUW","Niet geregistreerd","4","1275","800","1300","900","310","750","19950203","19950203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Onlogisch","04","Ja","2025-04-16T00:00:00.000","2023-11-14T00:00:00.000","1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZJP43","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250223","20230222","1889","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19950209","19950209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-02-22T00:00:00.000","1995-02-09T00:00:00.000","1995-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZPZ62","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20170803",,"1889","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19950130","19950130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2016","Logisch","00","Ja","2017-08-03T00:00:00.000",,"1995-01-30T00:00:00.000","1995-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBSX36","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250614","20231031","1889","hatchback",,"BLAUW","Niet geregistreerd","4","1275","800","1300","900","310","750","19950222","19950222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2023-10-31T00:00:00.000","1995-02-22T00:00:00.000","1995-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDDH13","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250323","20240306","1889","hatchback",,"BLAUW","Niet geregistreerd","4","1275","800","1300","900","310","750","19950222","19950222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-03-06T00:00:00.000","1995-02-22T00:00:00.000","1995-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDHX78","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250504","19960827","1889","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19950224","19950224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","1996-08-27T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFDB45","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250315","20080521","1829","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19950315","19950315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2008-05-21T00:00:00.000","1995-03-15T00:00:00.000","1995-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFFJ25","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20170506","20080619","1889","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19950311","19950311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2016","Geen oordeel","07","Ja","2017-05-06T00:00:00.000","2008-06-19T00:00:00.000","1995-03-11T00:00:00.000","1995-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFXN03","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250324","20230324","1889","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19950325","19950325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-03-24T00:00:00.000","1995-03-25T00:00:00.000","1995-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFZR86","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250417","20240208","1829","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-02-08T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGTG02","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20121129",,"1889","hatchback",,"GRIJS","Niet geregistreerd","4","1275","800","1300","900","310","750","19950331","19950331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2012","Geen oordeel","07","Ja","2012-11-29T00:00:00.000",,"1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGXJ68","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250502","20220606","1889","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19950331","19950331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-06-06T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHXB42","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250418","20220129","2141","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19950426","19950426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2022-01-29T00:00:00.000","1995-04-26T00:00:00.000","1995-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHZH35","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20240821","20230608","2081","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19950421","19950421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2023-06-08T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
