"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53XGVG","Personenauto","AUDI","8D AUDI S4","20240421","20210716","17760","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1545","2090","1645","750","1700","19990430","20070515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*16","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2023","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2021-07-16T00:00:00.000","1999-04-30T00:00:00.000","2007-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DFLV","Personenauto","AUDI","8D AUDI S4","20230903","20201105","17218","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","19990803","19990803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*17","AAGBQ1","QM6EF0R92P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2022","Logisch","00","Ja","2023-09-03T00:00:00.000","2020-11-05T00:00:00.000","1999-08-03T00:00:00.000","1999-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JVPF","Personenauto","AUDI","8D AUDI S4","20200124","20200210","16383","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1545","2090","1645","750","1700","19990409","20020911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*16","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Nee",,"Nee","3820","0",,"2019","Onlogisch","04","Ja","2020-01-24T00:00:00.000","2020-02-10T00:00:00.000","1999-04-09T00:00:00.000","2002-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PSRS","Personenauto","AUDI","8D AUDI S4","20190525","20230920","17369","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","20000218","20041108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*18","AAGBQ1","QM6EF0R92Q","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2023","Geen oordeel","05","Ja","2019-05-25T00:00:00.000","2023-09-20T00:00:00.000","2000-02-18T00:00:00.000","2004-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DHZN","Personenauto","AUDI","8D AUDI S4","20220214","20240227","19829","stationwagen","5","ROOD","Niet geregistreerd","6","2671","1545","2090","1645","750","1700","19990825","19990825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*16","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2021","Logisch","00","Ja","2022-02-14T00:00:00.000","2024-02-27T00:00:00.000","1999-08-25T00:00:00.000","1999-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DRNS","Personenauto","AUDI","8D AUDI S4","20230907","20141006","16770","sedan","5","ZWART","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19991112","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*18","LAGBQ1","QM6EF0R92P","1","0.12","261","Nee","Ja",,"Nee","3790","0",,"2022","Logisch","00","Ja","2023-09-07T00:00:00.000","2014-10-06T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HRXJ","Personenauto","AUDI","8D AUDI S4","20240615","20220709","16253","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1545","2090","1645","750","1700","19990304","20011024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*16","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-07-09T00:00:00.000","1999-03-04T00:00:00.000","2001-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SLN91","Personenauto","AUDI","8D AUDI S4","20250516","20200916","17858","stationwagen","5","ROOD","Niet geregistreerd","6","2671","1545","2090","1645","750","1700","19990621","20140220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*16","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2020-09-16T00:00:00.000","1999-06-21T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPJ63","Personenauto","AUDI","8D AUDI S4","20190208","20220625","15507","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19980817","20140405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2022","Geen oordeel","05","Ja","2019-02-08T00:00:00.000","2022-06-25T00:00:00.000","1998-08-17T00:00:00.000","2014-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FZSZ","Personenauto","AUDI","8D AUDI S4","20250515","20240512","17969","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1570","2145","1670","750","1700","20000908","20000908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e1*98/14*0013*19","AAGBQ1","QM6EF0R92P","1","0.12","261","Nee","Ja",,"Nee","3845","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-05-12T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NNFJ","Personenauto","AUDI","8D AUDI S4","20230820","20150822","16781","stationwagen","5","PAARS","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19980812","20031211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2022","Geen oordeel","05","Ja","2023-08-20T00:00:00.000","2015-08-22T00:00:00.000","1998-08-12T00:00:00.000","2003-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PFJR","Personenauto","AUDI","8D AUDI S4","20250418","20140909","17781","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1545","2090","1645","750","1700","19990414","20040525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*16","AAGBQ1","QM6EF0R92S5P","1","0.00","260","Nee","Nee",,"Nee","3820","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2014-09-09T00:00:00.000","1999-04-14T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DHRL","Personenauto","AUDI","8D AUDI S4","20250402","20240405","16757","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19990820","19990820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-04-05T00:00:00.000","1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JTGF","Personenauto","AUDI","8D AUDI S4","20241202","20240309","15389","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1545","2090","1645","750","1700","19990414","20220301","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","173","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*16","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2024-03-09T00:00:00.000","1999-04-14T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NGXL","Personenauto","AUDI","8D AUDI S4","20141213","20091104","17444","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19990115","20030915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2013","Geen oordeel","05","Ja","2014-12-13T00:00:00.000","2009-11-04T00:00:00.000","1999-01-15T00:00:00.000","2003-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZBRN","Personenauto","AUDI","8D AUDI S4","20241018","20230501","17500","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","19990816","20071207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*17","AAGBQ1","QM6EF0R92Q","1","0.12","261","Nee","Nee",,"Nee","3820","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-05-01T00:00:00.000","1999-08-16T00:00:00.000","2007-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GTPH","Personenauto","AUDI","8D AUDI S4","20250301","20160401","18240","sedan","5","GRIJS","Niet geregistreerd","6","2671","1570","2145","1670","750","1700","20010320","20010320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e1*98/14*0013*21","AAZBQ1","QM6EF0R92P","1","0.12","261","Nee","Nee",,"Nee","3845","0",,"2024","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2016-04-01T00:00:00.000","2001-03-20T00:00:00.000","2001-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GLXB","Personenauto","AUDI","8D AUDI S4","20230215","20210112","18110","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1570","2145","1670","750","1700","20010122","20010122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e1*98/14*0013*20","AAZBQ1","QM6EF0R92P","1","0.12","261","Nee","Nee",,"Nee","3845","0",,"2022","Logisch","00","Ja","2023-02-15T00:00:00.000","2021-01-12T00:00:00.000","2001-01-22T00:00:00.000","2001-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FHGN","Personenauto","AUDI","8D AUDI S4","20220128","20200616","21131","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","20000317","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*18","AAGBQ1","QM6EF0R92Q","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2021","Geen oordeel","07","Ja","2022-01-28T00:00:00.000","2020-06-16T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DTKP","Personenauto","AUDI","8D AUDI S4","20221228","20191219","19547","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*18","AAGBQ1","QM6EF0R92P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2021","Logisch","00","Ja","2022-12-28T00:00:00.000","2019-12-19T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HPN7","Personenauto","AUDI","8D AUDI S4","20140206","20110521","16110","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1670","2145","1770","750","1700","20010215","20090120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2145",,,,,,,"0.11","260","Nee","Nee",,"Nee","3845",,,"2013","Geen oordeel","05","Ja","2014-02-06T00:00:00.000","2011-05-21T00:00:00.000","2001-02-15T00:00:00.000","2009-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DBHK","Personenauto","AUDI","8D AUDI S4","20120111","20120407","20500","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1545","2090","1645","750","1700","19990617","19990617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*16","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2011","Logisch","00","Ja","2012-01-11T00:00:00.000","2012-04-07T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JPBJ","Personenauto","AUDI","8D AUDI S4","20240126","20200311","18910","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1570","2145","1670","750","1700","20010216","20020618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e1*98/14*0013*19","AAGBQ1","QM6EF0R92Q","1","0.12","261","Nee","Ja",,"Nee","3845","0",,"2024","Geen oordeel","05","Ja","2024-01-26T00:00:00.000","2020-03-11T00:00:00.000","2001-02-16T00:00:00.000","2002-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DBDB","Personenauto","AUDI","8D AUDI S4","20250304","20200112","20345","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1545","2090","1645","750","1700","19990617","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*16","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2020-01-12T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DJHK","Personenauto","AUDI","8D AUDI S4","20231017","20150805","17362","sedan","5","ZWART","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19990909","19990909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*17","LAGBQ1","QM6EF0R92P","1","0.12","261","Nee","Nee",,"Nee","3790","0",,"2022","Logisch","00","Ja","2023-10-17T00:00:00.000","2015-08-05T00:00:00.000","1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NVVD","Personenauto","AUDI","8D AUDI S4","20241130","20230917","16014","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19980630","20040308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-09-17T00:00:00.000","1998-06-30T00:00:00.000","2004-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RDVZ","Personenauto","AUDI","8D AUDI S4","20250105","20230625","16810","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1545","2090","1645","750","1700","19981217","20050301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*16","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Nee",,"Nee","3820","0",,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-06-25T00:00:00.000","1998-12-17T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HZLJ","Personenauto","AUDI","8D AUDI S4","20121009",,"17057","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19981015","20020119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2011","Geen oordeel","07","Ja","2012-10-09T00:00:00.000",,"1998-10-15T00:00:00.000","2002-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
