"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52WKFZ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"945","1200",,,,"20130610","20130610","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,"0","2","531","0",,"0","225","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*08","DCKAB","DBBNA","0",,"333","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-06-10T00:00:00.000","2013-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WNXZ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,,,"caravan",,"N.v.t.","N.v.t.",,,"1025","1350",,,,"20160507","20160507","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,"0","2","599","0",,"0","225","O2",,,"op balk v. r.","1350","S",,"e13*2007/46*1131*13","SCLAE","EBBZA","0",,"351","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-05-07T00:00:00.000","2016-05-07T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WNBG","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,,,"caravan",,"N.v.t.","N.v.t.",,,"1521","1750",,,,"20150612","20150612","Geen verstrekking in Open Data",,"N.v.t.","100","229",,,,,"0","2","726","0",,"0","231","O2",,,"r. balk","1750","S",,"e13*2007/46*1131*08","SBSAJ","ECAWA","0",,"414","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-06-12T00:00:00.000","2015-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WLZT","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,,,"caravan",,"N.v.t.","N.v.t.",,,"1015","1200",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","185",,,,,"0","2","593","0",,"0","225","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*11","SCLAB","EBBPA","0",,"351","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WRRP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1165","1350",,,,"20170926","20170926","Geen verstrekking in Open Data",,"N.v.t.","130","185",,,,,"0","2","606","0",,"0","225","O2",,,"op balk v. r.","1350","S",,"e13*2007/46*1131*15","DBTAE","FBBEA","0",,"360","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WVDX","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1170","1500",,,,"20190815","20190815","Geen verstrekking in Open Data",,"N.v.t.","130","330",,,,,,"2","606",,,"612","225","O2",,,,"1500","S",,"e13*2007/46*1131*17","DBTAF","FBBEA","0",,"360","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2019-08-15T00:00:00.000","2019-08-15T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WLBG","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"945","1350",,,,"20140528","20140528","Geen verstrekking in Open Data",,"N.v.t.","100","405",,,,,"0","2","531","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*09","DCKAE","DBBNA","0",,"333","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WZZL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1640","2000",,,,"20210707","20210707","Geen verstrekking in Open Data",,"N.v.t.","130","360",,,,,"0","4","793","0",,"799","244","O2",,,,"2000","T",,"e13*2007/46*1144*18","DBKAV","FCAMA","0",,"475","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WBB7","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1200","1500",,,,"20210717","20210717","Geen verstrekking in Open Data",,"N.v.t.","130","300",,,,,"0","2","606","0",,"612","225","O2",,,,"1500","S",,"e13*2007/46*1131*22","DBTAF","GBBEA","0",,"360","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-07-17T00:00:00.000","2021-07-17T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJVP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1350",,,,"20130209","20130209","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","617","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*05","DCFAE","DBBMA","0",,"375","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-02-09T00:00:00.000","2013-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WKBS","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1265","1600",,,,"20130424","20130424","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*08","DBUAG","DCBFA","0",,"408","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WNZF","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,,,"caravan",,"N.v.t.","N.v.t.",,,"1025","1200",,,,"20160423","20160423","Geen verstrekking in Open Data",,"N.v.t.","100","175",,,,,"0","2","599","0",,"0","225","O2",,,"op balk v. r.","1200","S",,"e13*2007/46*1131*14","SCLAB","EBBZA","0",,"351","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-04-23T00:00:00.000","2016-04-23T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WPHT","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1150","1300",,,,"20160727","20160727","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","606","0",,"0","225","O2",,,"op balk v. r.","1300","S",,"e13*2007/46*1131*14","DBTAD","FBBEA","0",,"360","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-07-27T00:00:00.000","2016-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WRFP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,,,"caravan",,"N.v.t.","N.v.t.",,,"970","1150",,,,"20170428","20170428","Geen verstrekking in Open Data",,"N.v.t.","130","180",,,,,"0","2","537","0",,"0","225","O2",,,"op balk v. r.","1150","S",,"e13*2007/46*1131*15","SCKAM","EBBYA","0",,"333","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-04-28T00:00:00.000","2017-04-28T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WPVS","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1340","1600",,,,"20170214","20170214","Geen verstrekking in Open Data",,"N.v.t.","130","260",,,,,"0","2","725","0",,"0","225","O2",,,"op balk v. r.","1600","S",,"e13*2007/46*1131*14","DBVAG","FCBGA","0",,"411","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-02-14T00:00:00.000","2017-02-14T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WSTZ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"929","1100",,,,"20180724","20180724","Geen verstrekking in Open Data",,"N.v.t.","130","171",,,,,"0","2","504","0",,"0","228","O2",,,,"1100","S",,"e13*2007/46*1131*16","SDUAA","AECLA","0",,"326","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,"100",,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WHL8","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"970","1350",,,,"20180917","20230421","Geen verstrekking in Open Data",,"N.v.t.","130","380",,,,,"0","2","537","0",,"543","225","O2",,,,"1350","S",,"e13*2007/46*1131*17","DCKAE","EBCVA","0",,"333","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-09-17T00:00:00.000","2023-04-21T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WLPG","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1265","1600",,,,"20150109","20150109","Geen verstrekking in Open Data",,"N.v.t.","130","335",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*10","DBUAL","DCBFA","0",,"408","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WKBP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1310","1600",,,,"20130412","20130412","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*08","DBVAG","DCBGA","0",,"411","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WSNR","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1405","1600",,,,"20180522","20180522","Geen verstrekking in Open Data",,"N.v.t.","130","195",,,,,"0","2","748","0",,"0","225","O2",,,,"1600","S",,"e13*2007/46*1131*16","DDVAG","FCCMA","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-05-22T00:00:00.000","2018-05-22T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WPFP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1150","1300",,,,"20160615","20160615","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","606","0",,"0","225","O2",,,"op balk v. r.","1300","S",,"e13*2007/46*1131*14","DBTAD","FBBEA","0",,"360","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-06-15T00:00:00.000","2016-06-15T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WPXR","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1280","1600",,,,"20170308","20170308","Geen verstrekking in Open Data",,"N.v.t.","130","320",,,,,"0","2","688","0",,"0","225","O2",,,"op balk v. r.","1600","S",,"e13*2007/46*1131*13","DBUAG","FCBFA","0",,"408","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-08T00:00:00.000","2017-03-08T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WGG6","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1350",,,,"20230419","20230419","Geen verstrekking in Open Data",,"N.v.t.","130","295",,,,,"0","2","599","0",,"605","225","O2",,,,"1350","S",,"e13*2007/46*1131*23","DCLAE","EBCWA","0",,"351","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WSGF","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1405","1600",,,,"20180301","20180301","Geen verstrekking in Open Data",,"N.v.t.","130","195",,,,,"0","2","748","0",,"0","225","O2",,,"op balk v. r.","1600","S",,"e13*2007/46*1131*16","DDVAG","FCCMA","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-01T00:00:00.000","2018-03-01T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WZNH","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230930",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1200","1500",,,,"20210501","20210501","Geen verstrekking in Open Data",,"N.v.t.","130","300",,,,,"0","2","606","0",,"612","225","O2",,,,"1500","S",,"e13*2007/46*1131*21","DBTAF","FBBEA","0",,"360","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-09-30T00:00:00.000","2021-05-01T00:00:00.000","2021-05-01T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WKZT","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20140530","20140530","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*08","DBVAF","DCBGA","0",,"411","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WLZJ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1300","1600",,,,"20150509","20150509","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*12","DBVAG","DCBGA","0",,"411","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-05-09T00:00:00.000","2015-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WKTH","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,,,"caravan",,"N.v.t.","N.v.t.",,,"1400","1600",,,,"20140225","20140225","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*06","SCSAG","ECBCA","0",,"411","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-02-25T00:00:00.000","2014-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
