"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JF29XL","Personenauto","CITROEN","2CV6","20250504","20230513",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19821029","19821029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-05-04T00:00:00.000","2023-05-13T00:00:00.000","1982-10-29T00:00:00.000","1982-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF54TF","Personenauto","CITROEN","2CV6","20241118",,,"sedan","5","BLAUW","Niet geregistreerd","2","602","560","930","660",,,"19821106","19821106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen 010 cm a. achteras","930",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","01","Nee","2024-11-18T00:00:00.000",,"1982-11-06T00:00:00.000","1982-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG42LS","Personenauto","CITROEN","2CV6","20230913",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19821117","19821117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee","2023-09-13T00:00:00.000",,"1982-11-17T00:00:00.000","1982-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN26GR","Personenauto","CITROEN","2CV6","20231110","20231119",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19830308","19830308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2023-11-10T00:00:00.000","2023-11-19T00:00:00.000","1983-03-08T00:00:00.000","1983-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP40YR","Personenauto","CITROEN","2CV6",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19830412","19830412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1983-04-12T00:00:00.000","1983-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTDP56","Personenauto","CITROEN","2CV6","20240303",,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","2",,"560",,"660",,,"19820126","19941215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-03-03T00:00:00.000",,"1982-01-26T00:00:00.000","1994-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY43DL","Personenauto","CITROEN","2CV6","20260130","20240320",,"hatchback","4","GEEL","ZWART","2","602","560","930","660",,,"19840126","19840126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"binnenzyde r. balk a. achteras","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2026-01-30T00:00:00.000","2024-03-20T00:00:00.000","1984-01-26T00:00:00.000","1984-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB10LZ","Personenauto","CITROEN","2CV6","20230912","19990707",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"560",,"660",,,"19830809","19830809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee","2023-09-12T00:00:00.000","1999-07-07T00:00:00.000","1983-08-09T00:00:00.000","1983-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB25XP","Personenauto","CITROEN","2CV6","20240928",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19830902","19830902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-09-28T00:00:00.000",,"1983-09-02T00:00:00.000","1983-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB76TB","Personenauto","CITROEN","2CV6","20240308",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19830815","19830815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-03-08T00:00:00.000",,"1983-08-15T00:00:00.000","1983-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF05SX","Personenauto","CITROEN","2CV6",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"560",,"660",,,"19831007","19831007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1983-10-07T00:00:00.000","1983-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG77SH","Personenauto","CITROEN","2CV6","20231007","20230218",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19831012","19831012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee","2023-10-07T00:00:00.000","2023-02-18T00:00:00.000","1983-10-12T00:00:00.000","1983-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN76YR","Personenauto","CITROEN","2CV6","20230630",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"560",,"660",,,"19840116","19840116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2023-06-30T00:00:00.000",,"1984-01-16T00:00:00.000","1984-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS74JF","Personenauto","CITROEN","2CV6","20240422",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19840222","19840222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-04-22T00:00:00.000",,"1984-02-22T00:00:00.000","1984-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT95PN","Personenauto","CITROEN","2CV6","20250412",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19840307","19840307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee","2025-04-12T00:00:00.000",,"1984-03-07T00:00:00.000","1984-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX59LJ","Personenauto","CITROEN","2CV6 BURTON","20240826",,,"cabriolet","2","BLAUW","Niet geregistreerd","2","602","480",,"580",,,"19840418","19840418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat onder achterzitting","0",,,,,,"0","0.04","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-08-26T00:00:00.000",,"1984-04-18T00:00:00.000","1984-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY25BK","Personenauto","CITROEN","2CV6",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19840410","19840410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Nee",,,"1984-04-10T00:00:00.000","1984-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ04JH","Personenauto","CITROEN","2CV6",,,,"Niet geregistreerd","4","WIT","Niet geregistreerd","2","602","560","930","660","280","400","19840502","19840502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"v. achterzitting","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1984-05-02T00:00:00.000","1984-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF47HR","Personenauto","CITROEN","2CV6","20250804",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19840625","19840625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-08-04T00:00:00.000",,"1984-06-25T00:00:00.000","1984-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG23DF","Personenauto","CITROEN","2CV6",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"560",,"660",,,"19840706","19840706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Nee",,,"1984-07-06T00:00:00.000","1984-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH46NV","Personenauto","CITROEN","2CV6","20240920",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"560",,"660",,,"19840817","19840817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-09-20T00:00:00.000",,"1984-08-17T00:00:00.000","1984-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH95YY","Personenauto","CITROEN","2CV6","20240801",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"560",,"660",,,"19840814","19840814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-08-01T00:00:00.000",,"1984-08-14T00:00:00.000","1984-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ80LZ","Personenauto","CITROEN","2CV6",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK21LG","Personenauto","CITROEN","2CV6","20240309",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19840928","19840928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-03-09T00:00:00.000",,"1984-09-28T00:00:00.000","1984-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK76JS","Personenauto","CITROEN","2CV6",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19840918","19840918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1984-09-18T00:00:00.000","1984-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK86JS","Personenauto","CITROEN","2CV6",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19840928","19840928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1984-09-28T00:00:00.000","1984-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL16DJ","Personenauto","CITROEN","2CV6","20250830",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19841004","19841004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen binnenzyde balk 020 cm a. achteras","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-08-30T00:00:00.000",,"1984-10-04T00:00:00.000","1984-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL87PK","Personenauto","CITROEN","2CV6","20241027",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"560",,"660",,,"19841017","19841017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-10-27T00:00:00.000",,"1984-10-17T00:00:00.000","1984-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP81PG","Personenauto","CITROEN","2CV6","20240621",,,"hatchback","4","WIT","Niet geregistreerd","2","602","560","930","660",,,"19841116","19841116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"binnenzyde r. balk a. achteras","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-06-21T00:00:00.000",,"1984-11-16T00:00:00.000","1984-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT28ZD","Personenauto","CITROEN","2CV6","20250420",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"570",,"670",,,"19790115","19790115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat v. voorzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-04-20T00:00:00.000",,"1979-01-15T00:00:00.000","1979-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX15RT","Personenauto","CITROEN","2CV6","20231217",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"560",,"660",,,"19850304","19850304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2023-12-17T00:00:00.000",,"1985-03-04T00:00:00.000","1985-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX62FV","Personenauto","CITROEN","2CV6",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19850304","19850304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1985-03-04T00:00:00.000","1985-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
