"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z624KT","PORSCHE","PANAMERA TURBO S E-HYBRID","20240503","20240503","GROEN","271796","stationwagen"
"Personenauto","ZB380G","PORSCHE","PANAMERA TURBO S E-HYBRID","20190426","20190426","GRIJS","252559","stationwagen"
"Personenauto","ZD274H","PORSCHE","PANAMERA TURBO S E-HYBRID","20190502","20190502","ZWART","242964","stationwagen"
"Personenauto","ZF540Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20190518","20190518","GROEN","265292","stationwagen"
"Personenauto","ZG051P","PORSCHE","PANAMERA TURBO S E-HYBRID","20180108","20190527","ZWART","227904","stationwagen"
"Personenauto","ZG767G","PORSCHE","PANAMERA TURBO S E-HYBRID","20190521","20190521","GRIJS","258041","stationwagen"
"Personenauto","ZH486S","PORSCHE","PANAMERA TURBO","20181119","20190529","ZWART","227277","stationwagen"
"Personenauto","ZJ324L","PORSCHE","PANAMERA TURBO S E-HYBRID","20190613","20190613","ZWART","261494","stationwagen"
"Personenauto","ZL210X","PORSCHE","PANAMERA TURBO S E-HYBRID","20190627","20190627","GRIJS","259167","stationwagen"
"Personenauto","ZL914Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20190628","20190628","ZWART","261825","stationwagen"
"Personenauto","ZP070P","PORSCHE","PANAMERA TURBO","20171026","20190709","GRIJS","224708","stationwagen"
"Personenauto","ZP394F","PORSCHE","PANAMERA TURBO S E-HYBRID","20190705","20190705","ZWART","249176","stationwagen"
"Personenauto","ZS948J","PORSCHE","PANAMERA TURBO","20180205","20190723","GRIJS","214063","stationwagen"
"Personenauto","ZT085Z","PORSCHE","PANAMERA TURBO","20180809","20190814","GRIJS","231686","stationwagen"
"Personenauto","ZT516S","PORSCHE","PANAMERA TURBO S E-HYBRID","20190321","20190813","ZWART","251583","stationwagen"
"Personenauto","ZT828T","PORSCHE","PANAMERA TURBO S E-HYBRID","20190810","20190810","ZWART","252052","stationwagen"
"Personenauto","ZT990Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20190814","20190814","GRIJS","271589","stationwagen"
"Personenauto","ZV439N","PORSCHE","PANAMERA TURBO S E-HYBRID","20180302","20190911","ZWART","232594","stationwagen"
