"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RV054X","BMW","X6 M50D","20161227","20180216","ZWART","136694","sedan"
"Personenauto","RX219T","BMW","M5","20120628","20180223","ZWART","160632","sedan"
"Personenauto","RZ690S","BMW","M6","20130306","20180227","ZWART","169268","coupe"
"Personenauto","S053KB","BMW","i4 M50","20220722","20230807","PAARS","106811","sedan"
"Personenauto","S093LV","BMW","M5 COMPETITION","20230228","20230228","GRIJS","223227","sedan"
"Personenauto","S101VL","BMW","I4 M50","20230417","20230417","GRIJS","93456","sedan"
"Personenauto","S311KB","BMW","i4 M50","20220722","20231108","GROEN","106811","sedan"
"Personenauto","S329JF","BMW","I4 M50","20230210","20230210","GROEN","92780","sedan"
"Personenauto","S511XT","BMW","M5 COMPETITION","20230426","20230426","GRIJS","212801","sedan"
"Personenauto","S543FV","BMW","M5 COMPETITION","20230104","20230104","GRIJS","205315","sedan"
"Personenauto","S563XN","BMW","I4 M50","20220506","20240319","GROEN","84903","sedan"
"Personenauto","S646PX","BMW","M5 COMPETITION","20230330","20230330","GRIJS","227064","sedan"
"Personenauto","S830HR","BMW","M5","20050917","20240206","GRIJS",,"sedan"
"Personenauto","S841KZ","BMW","I4 M50","20230223","20230223","GRIJS","91227","sedan"
"Personenauto","S884GP","BMW","M5 COMPETITION","20181010","20230111","GRIJS","171635","sedan"
"Personenauto","SB561P","BMW","X5 M50D","20161108","20180309","GRIJS","134785","stationwagen"
"Personenauto","SG017J","BMW","M5","20050215","20180322","GRIJS","131430","sedan"
"Personenauto","SG890D","BMW","M550D XDRIVE","20180328","20180328","ZWART","153310","sedan"
"Personenauto","SH053V","BMW","X5 M50D","20150325","20180419","GRIJS","126105","stationwagen"
"Personenauto","SH202X","BMW","M5","20180405","20180405","BLAUW","194916","sedan"
"Personenauto","SH481P","BMW","X5 M50D","20140425","20180329","GRIJS","124523","stationwagen"
"Personenauto","SHNJ63","BMW","M5 U9","19890726","19971008","ZWART",,"sedan"
"Personenauto","SK282B","BMW","M5","20180420","20180420","GRIJS","170513","sedan"
"Personenauto","SK689J","BMW","M5","20180420","20180420","ZWART","176381","sedan"
"Personenauto","SN162G","BMW","M6","20070207","20180501","ZWART",,"cabriolet"
"Personenauto","SP938L","BMW","M5","20180524","20180524","ZWART","205771","sedan"
"Personenauto","SR303L","BMW","M5","20070406","20180525","GRIJS",,"sedan"
"Personenauto","SZ070K","BMW","X5 M50D","20170918","20180626","ZWART","136255","stationwagen"
"Personenauto","T319JV","BMW","i4 M50","20220107","20230706","GRIJS","71999","sedan"
"Personenauto","T449GL","BMW","X5 M50D","20131121","20230823","ZWART","128334","stationwagen"
"Personenauto","T602DZ","BMW","I4 M50","20230531","20230531","ZWART","88951","sedan"
"Personenauto","T712DP","BMW","M5 COMPETITION","20230526","20230526","GRIJS","209697","sedan"
"Personenauto","T771BV","BMW","M550I XDRIVE","20230321",,"WIT",,"sedan"
"Personenauto","T948ZR","BMW","M5 COMPETITION","20230929","20230929","GROEN","206895","sedan"
"Personenauto","T973BP","BMW","I4 M50","20230519","20230519","ZWART","77989","sedan"
"Personenauto","TG930S","BMW","M5","20180731","20180731","GRIJS","185379","sedan"
"Personenauto","TH251L","BMW","M550D XDRIVE","20180803","20180803","GRIJS","140270","stationwagen"
"Personenauto","TH597J","BMW","X6 M50D","20150708","20180730","ZWART","120701","sedan"
"Personenauto","TJ198L","BMW","M5","20180816","20180816","GRIJS","169176","sedan"
"Personenauto","TJ469D","BMW","X6 M50D","20150625","20180810","WIT","141389","sedan"
"Personenauto","TL004D","BMW","M5 COMPETITION","20180828","20180828","GRIJS","202950","sedan"
"Personenauto","TL383F","BMW","X5 M50D","20170804","20180906","GRIJS","148407","stationwagen"
"Personenauto","TL535K","BMW","M5","20180831","20180831","GRIJS","196898","sedan"
"Personenauto","TL676G","BMW","M5","20180831","20180831","ZWART","189572","sedan"
"Personenauto","TR596Z","BMW","X5 M50D","20150929","20181019","WIT","126792","stationwagen"
"Personenauto","TR880T","BMW","M550I XDRIVE","20170912","20181004","ZWART","156343","sedan"
"Personenauto","TT123H","BMW","M5","20120214","20190115","ZWART","141466","sedan"
"Personenauto","TV995G","BMW","M6","20130613","20181025","ZWART","165781","sedan"
"Personenauto","TZ980G","BMW","M550D XDRIVE","20180326","20181115","ZWART","148856","stationwagen"
"Personenauto","X444BF","BMW","X6 M50D","20170629",,"ZWART",,"sedan"
"Personenauto","X688ZZ","BMW","I4 M50","20220208","20240305","GRIJS","78979","sedan"
"Personenauto","XF248G","BMW","X6 M50D","20170731","20181228","GRIJS","140373","sedan"
"Personenauto","XF907D","BMW","X5 M50D","20140128","20190301","ZWART","135045","stationwagen"
"Personenauto","XG009F","BMW","X5 M50D","20190104","20190104","ZWART","157255","stationwagen"
"Personenauto","XG528D","BMW","M5","20190115","20190115","GRIJS","180974","sedan"
"Personenauto","XH017G","BMW","M5 COMPETITION","20190104","20190104","GRIJS","190688","sedan"
"Personenauto","XK215L","BMW","M550D XDRIVE","20180622","20190911","BLAUW","142740","stationwagen"
"Personenauto","XK285R","BMW","X5 M50D","20181123","20190119","ZWART","165445","stationwagen"
"Personenauto","XK624G","BMW","X5 M50D","20190118","20190118","BLAUW","157018","stationwagen"
"Personenauto","XN798N","BMW","M550I XDRIVE","20180208","20190412","ZWART","141377","sedan"
"Personenauto","XP102N","BMW","X6 M50D","20151127","20190221","WIT","141581","sedan"
"Personenauto","XP220B","BMW","X5 M50D","20190219","20190219","ZWART","145876","stationwagen"
"Personenauto","XP526G","BMW","X5 M50D","20160607","20190214","ZWART","137148","stationwagen"
"Personenauto","XP707H","BMW","X5 M50D","20180223","20190226","ZWART","153689","stationwagen"
"Personenauto","XT097H","BMW","M550D XDRIVE","20190325","20190325","GRIJS","144329","sedan"
"Personenauto","XT339P","BMW","M5","20180516","20191207","GRIJS","176560","sedan"
"Personenauto","XV685X","BMW","X5 M50D","20170330","20190330","ZWART","153514","stationwagen"
"Personenauto","XX670P","BMW","M6","20150629","20190404","GEEL","207035","sedan"
"Personenauto","XZ146L","BMW","M5","20070702","20190408","ZWART",,"stationwagen"
"Personenauto","XZ379K","BMW","M550D XDRIVE","20190412","20190412","GRIJS","163200","stationwagen"
"Personenauto","XZBH70","BMW","M5","19990312","19990312","ZWART",,"sedan"
"Personenauto","XZHX42","BMW","M5","19990323","19990323","ZWART",,"sedan"
"Personenauto","ZB460Z","BMW","M6","20130424","20190424","BLAUW","173447","cabriolet"
"Personenauto","ZD235L","BMW","X7 M50D","20190110","20190501","ZWART","172354","hatchback"
"Personenauto","ZD855K","BMW","X5 M50D","20190504","20190504","ZWART","162611","stationwagen"
"Personenauto","ZF358J","BMW","X5 M50D","20190508","20190508","ZWART","153346","stationwagen"
"Personenauto","ZF898P","BMW","M5","20190515","20190515","GRIJS","204007","sedan"
"Personenauto","ZF945Z","BMW","X5 M50D","20190516","20190516","WIT","158471","stationwagen"
"Personenauto","ZG225X","BMW","X7 M50D","20190529","20190529","ZWART","177935","hatchback"
"Personenauto","ZG242X","BMW","X5 M50D","20190529","20190529","ZWART","160406","stationwagen"
"Personenauto","ZH577D","BMW","X5 M50D","20121008","20190522","ZWART","122717","stationwagen"
"Personenauto","ZJ521F","BMW","X5 M50D","20190604","20190604","GRIJS","153657","stationwagen"
"Personenauto","ZJ702X","BMW","X5 M50D","20190614","20190614","ZWART","152845","stationwagen"
"Personenauto","ZJ748L","BMW","X5 M50D","20190606","20190606","ZWART","160374","stationwagen"
"Personenauto","ZJ963S","BMW","M5","20190612","20190612","GRIJS","186657","sedan"
"Personenauto","ZK327V","BMW","X7 M50D","20190108","20191022","GRIJS","184471","hatchback"
"Personenauto","ZK374T","BMW","M5","20171118","20190628","BLAUW","197289","sedan"
"Personenauto","ZL997X","BMW","X5 M50D","20190628","20190628","WIT","154498","stationwagen"
"Personenauto","ZN535H","BMW","X5 M50D","20140923","20190625","ZWART","122993","stationwagen"
"Personenauto","ZR167N","BMW","X5 M50D","20190717","20190717","ZWART","150441","stationwagen"
"Personenauto","ZS068P","BMW","M5","20050722","20190904","BLAUW",,"sedan"
"Personenauto","ZS226P","BMW","X6 M50D","20141205","20190723","ZWART","127808","sedan"
"Personenauto","ZT330S","BMW","M5","20000517","20210705","ZWART",,"sedan"
"Personenauto","JD750T","BMW","X5 M50D","20160222","20160222","ZWART","133446","stationwagen"
"Personenauto","N719HF","BMW","M550I XDRIVE","20211012","20211012","GRIJS","183004","sedan"
"Personenauto","N795GZ","BMW","M550I XDRIVE","20211008","20211008","GRIJS","183004","sedan"
"Personenauto","ND341B","BMW","X5 M50D","20170102","20170102","ZWART","144016","stationwagen"
"Personenauto","RK103V","BMW","M550I XDRIVE","20180102","20180102","ZWART","146804","sedan"
