"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","38BJRV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Personenauto","38RGP8","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060203","20060203","ZWART",,"stationwagen"
"Bedrijfsauto","38VZJZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BRBS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VZJJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BBDV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020115","20020115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKLZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLTV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNSN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040602","20040602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BXNH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060327","20060327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VZJZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BBDV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020109","20020109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNBT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040405","20040405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BRSN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041209","20041209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BBGG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020117","20020117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BHDT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030213","20030213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BNNT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BGRK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BLRP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VBS9","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20061125","20061125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VBK7","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20061116","20061116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHNP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPVG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTBN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050506","20050506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLRV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BRFT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041013","20041013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BTLN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BJNG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030716","20030716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BLHT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BNTF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRJG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKGZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKJL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031006","20031006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNRF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNTF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VZXS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BLBZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BLFK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BRDF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BTHS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050604","20050604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BVKP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20051104","20051104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BFDP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020801","20020801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BLFK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BNDT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BNTF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Personenauto","50RPB2","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040429","20040429","GRIJS",,"stationwagen"
"Bedrijfsauto","51BDGS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020510","20020510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BFRD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020913","20020913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BFRR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BJVN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BLFK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNTF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BFRR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020919","20020919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BVXS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060112","20060112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VZRP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011115","20011115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BDXT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020718","20020718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BFPP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020913","20020913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BFRD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020913","20020913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJTL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030806","20030806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BTDD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050509","20050509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VZRP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011121","20011121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BHBD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030201","20030201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJTL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BNJL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BPHG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040824","20040824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BTDD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050528","20050528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BFRR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020918","20020918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BPRG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BSBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BDGD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BSFG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BDGD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BHHV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030311","20030311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BRNJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BSFG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BSZD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050422","20050422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VDJ2","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHVH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VDJ2","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20070321","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BHXT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BJGZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BBNP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BDGD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BGFG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021104","20021104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BJGZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BBXR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BHJK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030305","20030305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BLVT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040315","20040315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPJB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040714","20040714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BBXR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020424","20020424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BKNG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BLVT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VZLT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011029","20011029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BBXR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020325","20020325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJNK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030705","20030705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJVK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030814","20030814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJZJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKJV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BNVF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BKTD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031122","20031122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BGGZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021122","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BGSL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BHDZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031029","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BKHV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BKXX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPXK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040918","20040918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRFD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRPV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041206","20041206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BDGZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020508","20020508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BHDZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BHPJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BKHV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BKPX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BRPV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041125","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BDFV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020422","20020422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BKPX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BRDJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041019","20041019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BRND","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BZLG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060718","20060718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BBZV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BDFV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020422","20020422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHGK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BKPX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031111","20031111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLPB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040214","20040214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLZN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNFR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BRDJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BSPP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BZVK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060915","20060915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BBNT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BBZV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BJFP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BKKH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031011","20031011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLPJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040214","20040214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLZN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BBNT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFVJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BGLB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BJSZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030729","20030729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BZKK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060818","20060818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BBPF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BBZV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BGLB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021213","20021213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BHKL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030318","20030318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BHXZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJFP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJGD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030603","20030603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPSF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040825","20040825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BGHH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021121","20021121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BJGD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BSTZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VZPG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011109","20011109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BFBG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BNSV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VZTV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNSV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BPKS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BSKT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPGF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040805","20040805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPNF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040803","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPXV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRPR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BGBL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPNF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040802","20040802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPTK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BSLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BDLS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJBR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJNR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPNF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPTK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BXVD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060501","20060501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BBXK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020326","20020326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BGST","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030205","20030205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BGVR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKVD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKVN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BLJT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPNF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPTK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BGVR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030219","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHRB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHZT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BLJT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040122","20040122","N.v.t.",,"gesloten opbouw"
