"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LY90LV","CITROEN","2CV6","19850404","19850404","ROOD",,"cabriolet"
"Personenauto","LY94LV","CITROEN","2CV6","19850308","19850308","BLAUW",,"cabriolet"
"Personenauto","LY99LV","CITROEN","2CV6","19850313","19850313","GROEN",,"cabriolet"
"Personenauto","LZ11GD","CITROEN","2CV6","19850322","19850322","GROEN",,"cabriolet"
"Personenauto","LZ55PG","CITROEN","2CV6","19850322","19850322","ROOD",,"cabriolet"
"Personenauto","N281ZN","CITROEN","CITROEN 2CV","19861210","20220117","ROOD",,"cabriolet"
"Personenauto","N299SX","CITROEN","2CV","19900322","20211220","ORANJE",,"cabriolet"
"Personenauto","NB41GS","CITROEN","2CV6","19850411","19850411","BLAUW",,"cabriolet"
"Personenauto","NB81BG","CITROEN","2CV6","19850509","19850509","WIT",,"cabriolet"
"Personenauto","ND12XB","CITROEN","2CV6","19850426","19850426","GROEN",,"cabriolet"
"Personenauto","ND89RT","CITROEN","2CV6","19850726","19850726","GEEL",,"cabriolet"
"Personenauto","NF62XX","CITROEN","2CV6","19850510","19850510","ROOD",,"cabriolet"
"Personenauto","NF64XX","CITROEN","2CV6","19850515","19850515","GROEN",,"cabriolet"
"Personenauto","NG42DH","CITROEN","2CV6","19850313","19850313","ZWART",,"cabriolet"
"Personenauto","NG60DR","CITROEN","2CV6","19850816","19850816","GEEL",,"cabriolet"
"Personenauto","NG63YD","CITROEN","2CV6","19850531","19850531","ROOD",,"cabriolet"
"Personenauto","NG64YD","CITROEN","2CV6","19850627","19850627","GRIJS",,"cabriolet"
"Personenauto","NG87HX","CITROEN","2CV6","19850517","19850517","GROEN",,"cabriolet"
"Personenauto","NG93GH","CITROEN","2CV6","19850515","19850515","GEEL",,"cabriolet"
"Personenauto","NJ29YG","CITROEN","2CV6","19850628","19850628","GROEN",,"cabriolet"
"Personenauto","NJ41YG","CITROEN","2CV6","19850701","19850701","GROEN",,"cabriolet"
"Personenauto","NJ50YG","CITROEN","2CV6","19850726","19850726","ROOD",,"cabriolet"
"Personenauto","NJ78VT","CITROEN","2CV6","19850626","19850626","GROEN",,"cabriolet"
"Personenauto","NJ88VT","CITROEN","2CV6","19850701","19850701","WIT",,"cabriolet"
"Personenauto","NJ92LN","CITROEN","2CV6","19850628","19850628","WIT",,"cabriolet"
"Personenauto","NK20KK","CITROEN","2CV6","19850805","19850805","GROEN",,"cabriolet"
"Personenauto","NK22GK","CITROEN","2CV6","19850705","19850705","CREME",,"cabriolet"
"Personenauto","NK32KN","CITROEN","2CV6","19850703","19850703","WIT",,"cabriolet"
"Personenauto","NK34KK","CITROEN","2CV6","19850703","19850703","GRIJS",,"cabriolet"
"Personenauto","NK50DX","CITROEN","2CV6","19850703","19850703","WIT",,"cabriolet"
"Personenauto","NK64RD","CITROEN","2CV6","19850710","19850710","GEEL",,"cabriolet"
"Personenauto","NK65BH","CITROEN","2CV6","19850628","19850628","WIT",,"cabriolet"
"Personenauto","NK66RD","CITROEN","2CV6","19850719","19850719","WIT",,"cabriolet"
"Personenauto","NK67HV","CITROEN","2CV6","19850702","19850702","ZWART",,"cabriolet"
"Personenauto","NK73KK","CITROEN","2CV6","19850709","19850709","BEIGE",,"cabriolet"
"Personenauto","NL01RP","CITROEN","2CV6 BURTON","19850726","19850726","ROOD",,"cabriolet"
"Personenauto","NL27FB","CITROEN","2CV6","19840630","19850715","GROEN",,"cabriolet"
"Personenauto","NN16TD","CITROEN","2CV6","19850814","19850814","BLAUW",,"cabriolet"
"Personenauto","NP08BK","CITROEN","2CV6","19850823","19850823","BEIGE",,"cabriolet"
"Personenauto","NP81KF","CITROEN","2CV","19850904","19850904","ZWART",,"cabriolet"
"Personenauto","NR04KH","CITROEN","2CV6","19831123","19831123","ROOD",,"cabriolet"
"Personenauto","NS91BJ","CITROEN","2CV6","19851004","19851004","ROOD",,"cabriolet"
"Personenauto","NV88DV","CITROEN","2CV6","19810213","19810213","BLAUW",,"cabriolet"
"Personenauto","P039GH","CITROEN","CITROEN 2CV","19860623","20220302","GRIJS",,"cabriolet"
"Personenauto","P676ND","CITROEN","2CV6","19900125","20220428","BLAUW",,"cabriolet"
"Driewielig motorrijtuig","PF74VH","CITROEN","2CV6","19840511","19840511","N.v.t.",,"cabriolet"
"Personenauto","PH13NT","CITROEN","2CV6","19850630","19861209","ZWART",,"cabriolet"
"Personenauto","PJTD30","CITROEN","2CV6","19890127","19960802","BLAUW",,"cabriolet"
"Personenauto","PJZB79","CITROEN","2CV6","19810310","19960808","BLAUW",,"cabriolet"
"Personenauto","PK02DT","CITROEN","2CV6","19850630","19861119","ROOD",,"cabriolet"
"Personenauto","PM0720","CITROEN","2CV","19590630","20201110","GRIJS",,"cabriolet"
"Personenauto","PM2648","CITROEN","AZ 2CV","19600101","20210915","BLAUW",,"cabriolet"
"Personenauto","PM5466","CITROEN","AZ","19570107","20230424","GROEN",,"cabriolet"
"Personenauto","PS272J","CITROEN","2CV","19810519","20170831","BLAUW",,"cabriolet"
"Personenauto","PX10KX","CITROEN","2CV6","19821004","20230118","ROOD",,"cabriolet"
"Personenauto","PY36DR","CITROEN","2CV 6 SPECIAL","19860814","20220831","ROOD",,"cabriolet"
"Personenauto","R057FX","CITROEN","CITROEN 2CV","19850915","20220815","ROOD",,"cabriolet"
"Personenauto","R058GJ","CITROEN","CITROEN 2CV","19850116","20220819","GROEN",,"cabriolet"
"Personenauto","R484NH","CITROEN","2CV6","19850204","20221011","WIT",,"cabriolet"
"Personenauto","RD93NL","CITROEN","2CV6","19831014","19831014","GRIJS",,"cabriolet"
"Personenauto","RP58XD","CITROEN","2CV6","19840102","19840102","ROOD",,"cabriolet"
"Personenauto","RY34SJ","CITROEN","2CV6","19830811","19830811","ROOD",,"cabriolet"
"Personenauto","S621PR","CITROEN","CITROEN 2CV","19901005","20230314","WIT",,"cabriolet"
"Personenauto","SF74KF","CITROEN","2CV6","19830623","19830623","GROEN",,"cabriolet"
"Personenauto","SJ87TK","CITROEN","2CV6","19840630","19870811","BLAUW",,"cabriolet"
"Personenauto","T366LZ","CITROEN","2CV","19841106","20230713","GEEL",,"cabriolet"
"Personenauto","T379GP","CITROEN","2CV6","19861216","20230608","BLAUW",,"cabriolet"
"Personenauto","T940TL","CITROEN","2CV 6","19800101","20230829","ORANJE",,"cabriolet"
"Personenauto","TNDR53","CITROEN","2CV6","19860321","19990702","GEEL",,"cabriolet"
"Personenauto","XZ944K","CITROEN","2CV6","19800208","20190408","GROEN",,"cabriolet"
"Personenauto","ZB694L","CITROEN","CITROEN 2CV","19860930","20190704","ROOD",,"cabriolet"
