"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29NVRL","TOYOTA","TOYOTA YARIS VERSO","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","29NXTN","TOYOTA","TOYOTA YARIS VERSO","20040416","20040416","ZWART",,"stationwagen"
"Personenauto","29NZTH","TOYOTA","TOYOTA YARIS VERSO","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","29PKXL","TOYOTA","TOYOTA YARIS VERSO","20040813","20040813","ROOD",,"stationwagen"
"Personenauto","29PLKL","TOYOTA","TOYOTA YARIS VERSO","20040820","20040820","ROOD",,"stationwagen"
"Personenauto","29PPKS","TOYOTA","TOYOTA YARIS VERSO","20040930","20040930","BEIGE",,"stationwagen"
"Personenauto","29PZDX","TOYOTA","TOYOTA YARIS VERSO","20050104","20050104","BEIGE",,"stationwagen"
"Personenauto","29RBTX","TOYOTA","TOYOTA YARIS VERSO","20050201","20050201","GRIJS","19991","stationwagen"
"Personenauto","29RFDX","TOYOTA","TOYOTA YARIS VERSO","20050225","20050225","BEIGE","18691","stationwagen"
"Personenauto","29RHVD","TOYOTA","TOYOTA YARIS VERSO","20050414","20050414","GRIJS","19991","stationwagen"
"Personenauto","29RPFH","TOYOTA","TOYOTA YARIS VERSO","20050630","20050630","GRIJS","20306","stationwagen"
"Personenauto","29RPTG","TOYOTA","TOYOTA YARIS VERSO","20050713","20050713","BEIGE","18715","stationwagen"
"Personenauto","29RTBG","TOYOTA","TOYOTA YARIS VERSO","20050817","20050817","GRIJS","18715","stationwagen"
"Personenauto","29RTJN","TOYOTA","TOYOTA YARIS VERSO","20050902","20050902","GRIJS","18715","stationwagen"
"Personenauto","29RVDX","TOYOTA","TOYOTA YARIS VERSO","20050915","20050915","GRIJS","19215","stationwagen"
"Personenauto","29SBHB","TOYOTA","TOYOTA YARIS VERSO","20051114","20051114","BEIGE","18715","stationwagen"
"Personenauto","29SBND","TOYOTA","TOYOTA YARIS VERSO","20051116","20051116","GRIJS","20015","stationwagen"
"Personenauto","29TFFS","TOYOTA","TOYOTA YARIS VERSO","20010123","20070123","GRIJS",,"stationwagen"
"Personenauto","29ZDS9","TOYOTA","TOYOTA YARIS VERSO","20040422","20121023","GRIJS",,"stationwagen"
"Personenauto","2KGT28","TOYOTA","TOYOTA YARIS VERSO","20031124","20130614","BLAUW","21149","stationwagen"
"Personenauto","2SJR45","TOYOTA","TOYOTA YARIS VERSO","20040311","20131018","ZWART",,"stationwagen"
"Personenauto","2TTL79","TOYOTA","TOYOTA YARIS VERSO","20050531","20140509","GRIJS",,"stationwagen"
"Personenauto","2XBS50","TOYOTA","TOYOTA YARIS VERSO","20040309","20141120","GEEL",,"stationwagen"
"Personenauto","2XKR71","TOYOTA","TOYOTA YARIS VERSO","20011003","20140830","GRIJS",,"stationwagen"
"Personenauto","2ZLH00","TOYOTA","TOYOTA YARIS VERSO","20020327","20150119","BLAUW",,"stationwagen"
"Personenauto","2ZLS31","TOYOTA","TOYOTA YARIS VERSO","20041209","20041209","GRIJS",,"stationwagen"
"Personenauto","30DSJN","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","30DSLV","TOYOTA","TOYOTA YARIS VERSO","19991122","19991122","BLAUW",,"stationwagen"
"Personenauto","30FBPB","TOYOTA","TOYOTA YARIS VERSO","20000211","20000211","ZWART",,"stationwagen"
"Personenauto","30FBRH","TOYOTA","TOYOTA YARIS VERSO","20000208","20000208","GRIJS",,"stationwagen"
"Personenauto","30FDTH","TOYOTA","TOYOTA YARIS VERSO","20000225","20000225","ZWART",,"stationwagen"
"Personenauto","30FHBS","TOYOTA","TOYOTA YARIS VERSO","20000329","20000329","BLAUW",,"stationwagen"
"Personenauto","30FHNG","TOYOTA","TOYOTA YARIS VERSO","20000329","20000329","BLAUW",,"stationwagen"
"Personenauto","30FKDL","TOYOTA","TOYOTA YARIS VERSO","20000407","20000407","BLAUW",,"stationwagen"
"Personenauto","30FPKN","TOYOTA","TOYOTA YARIS VERSO","20000522","20000522","GROEN",,"stationwagen"
"Personenauto","30FTSJ","TOYOTA","TOYOTA YARIS VERSO","20000721","20000721","GRIJS",,"stationwagen"
"Personenauto","30FZTT","TOYOTA","TOYOTA YARIS VERSO","20000928","20000928","BEIGE",,"stationwagen"
"Personenauto","30GBJJ","TOYOTA","TOYOTA YARIS VERSO","20000908","20000908","GROEN",,"stationwagen"
"Personenauto","30GJVH","TOYOTA","TOYOTA YARIS VERSO","20001207","20001207","GRIJS",,"stationwagen"
"Personenauto","30GNSG","TOYOTA","TOYOTA YARIS VERSO","20010202","20010202","BLAUW",,"stationwagen"
"Personenauto","30GSLG","TOYOTA","TOYOTA YARIS VERSO","20010309","20010309","GRIJS",,"stationwagen"
"Personenauto","30GXHX","TOYOTA","TOYOTA YARIS VERSO","20010413","20010413","GROEN",,"stationwagen"
"Personenauto","30GXVD","TOYOTA","TOYOTA YARIS VERSO","20010511","20010511","ZWART",,"stationwagen"
"Personenauto","30HBPF","TOYOTA","TOYOTA YARIS VERSO","20010518","20010518","BEIGE",,"stationwagen"
"Personenauto","30HHVB","TOYOTA","TOYOTA YARIS VERSO","20010720","20010720","BLAUW",,"stationwagen"
"Personenauto","30HJRR","TOYOTA","TOYOTA YARIS VERSO","20010807","20010807","BLAUW",,"stationwagen"
"Personenauto","30HPHH","TOYOTA","TOYOTA YARIS VERSO","20011008","20011008","ROOD",,"stationwagen"
"Personenauto","30HRPG","TOYOTA","TOYOTA YARIS VERSO","20011102","20011102","GRIJS",,"stationwagen"
"Personenauto","30HTZD","TOYOTA","TOYOTA YARIS VERSO","20011213","20011213","BEIGE",,"stationwagen"
"Personenauto","30HVXF","TOYOTA","TOYOTA YARIS VERSO","20020104","20020104","BLAUW",,"stationwagen"
"Personenauto","30JBKS","TOYOTA","TOYOTA YARIS VERSO","20020219","20020219","BEIGE",,"stationwagen"
"Personenauto","30JDZR","TOYOTA","TOYOTA YARIS VERSO","20020313","20020313","GRIJS",,"stationwagen"
"Personenauto","30LNLF","TOYOTA","TOYOTA YARIS VERSO","20030312","20030312","BEIGE",,"stationwagen"
"Personenauto","30NTNL","TOYOTA","TOYOTA YARIS VERSO","20040219","20040219","BEIGE",,"stationwagen"
"Personenauto","30NXTN","TOYOTA","TOYOTA YARIS VERSO","20040415","20040415","GRIJS",,"stationwagen"
"Personenauto","30NZTH","TOYOTA","TOYOTA YARIS VERSO","20040415","20040415","GRIJS",,"stationwagen"
"Personenauto","30PGVH","TOYOTA","TOYOTA YARIS VERSO","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","30PHHR","TOYOTA","TOYOTA YARIS VERSO","20040625","20040625","GROEN",,"stationwagen"
"Personenauto","30PRTR","TOYOTA","TOYOTA YARIS VERSO","20041023","20041023","GRIJS",,"stationwagen"
"Personenauto","30PRZF","TOYOTA","TOYOTA YARIS VERSO","20041028","20041028","GRIJS",,"stationwagen"
"Personenauto","30PSKK","TOYOTA","TOYOTA YARIS VERSO","20041106","20041106","GRIJS",,"stationwagen"
"Personenauto","30RKPS","TOYOTA","TOYOTA YARIS VERSO","20050527","20050527","BEIGE","19215","stationwagen"
"Personenauto","30RRPF","TOYOTA","TOYOTA YARIS VERSO","20050729","20050729","BEIGE","18715","stationwagen"
"Personenauto","30RSGD","TOYOTA","TOYOTA YARIS VERSO","20050804","20050804","GRIJS","19215","stationwagen"
"Personenauto","30RTDD","TOYOTA","TOYOTA YARIS VERSO","20050819","20050819","GRIJS","18715","stationwagen"
"Personenauto","30RTHP","TOYOTA","TOYOTA YARIS VERSO","20050903","20050903","GRIJS","20015","stationwagen"
"Personenauto","30RTTK","TOYOTA","TOYOTA YARIS VERSO","20050909","20050909","BEIGE","20006","stationwagen"
"Personenauto","30RVDX","TOYOTA","TOYOTA YARIS VERSO","20050915","20050915","GRIJS","17315","stationwagen"
"Personenauto","30RVHB","TOYOTA","TOYOTA YARIS VERSO","20050922","20050922","GRIJS","19215","stationwagen"
"Personenauto","30RXDP","TOYOTA","TOYOTA YARIS VERSO","20050930","20050930","GRIJS","18715","stationwagen"
"Personenauto","30RXTL","TOYOTA","TOYOTA YARIS VERSO","20051007","20051007","BEIGE","19215","stationwagen"
"Personenauto","30RZBN","TOYOTA","TOYOTA YARIS VERSO","20051026","20051026","GRIJS","20015","stationwagen"
"Personenauto","30SJKF","TOYOTA","TOYOTA YARIS VERSO","20060203","20060203","GRIJS","18715","stationwagen"
"Personenauto","30SJPH","TOYOTA","TOYOTA YARIS VERSO","20050216","20060221","GRIJS",,"stationwagen"
"Personenauto","31DSJN","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","31FBPB","TOYOTA","TOYOTA YARIS VERSO","20000218","20000218","ROOD",,"stationwagen"
"Personenauto","31FDJK","TOYOTA","TOYOTA YARIS VERSO","20000211","20000211","GROEN",,"stationwagen"
"Personenauto","31FGFB","TOYOTA","TOYOTA YARIS VERSO","20000303","20000303","ROOD",,"stationwagen"
"Personenauto","31FHBS","TOYOTA","TOYOTA YARIS VERSO","20000320","20000320","BLAUW",,"stationwagen"
"Personenauto","31FHKP","TOYOTA","TOYOTA YARIS VERSO","20000323","20000323","BEIGE",,"stationwagen"
"Personenauto","31FZBF","TOYOTA","TOYOTA YARIS VERSO","20000825","20000825","BEIGE",,"stationwagen"
"Personenauto","31GFLG","TOYOTA","TOYOTA YARIS VERSO","20001010","20001010","BEIGE",,"stationwagen"
"Personenauto","31GHNK","TOYOTA","TOYOTA YARIS VERSO","20001113","20001113","GRIJS",,"stationwagen"
"Personenauto","31GJNR","TOYOTA","TOYOTA YARIS VERSO","20001206","20001206","GRIJS",,"stationwagen"
"Personenauto","31GJRX","TOYOTA","TOYOTA YARIS VERSO","20001214","20001214","GRIJS",,"stationwagen"
"Personenauto","31GKRV","TOYOTA","TOYOTA YARIS VERSO","20010118","20010118","GROEN",,"stationwagen"
"Personenauto","31GPZJ","TOYOTA","TOYOTA YARIS VERSO","20010208","20010208","ROOD",,"stationwagen"
"Personenauto","31GSJL","TOYOTA","TOYOTA YARIS VERSO","20010313","20010313","ZWART",,"stationwagen"
"Personenauto","31GSNK","TOYOTA","TOYOTA YARIS VERSO","20010320","20010320","GRIJS",,"stationwagen"
"Personenauto","31GZSH","TOYOTA","TOYOTA YARIS VERSO","20010504","20010504","GRIJS",,"stationwagen"
"Personenauto","31HRPG","TOYOTA","TOYOTA YARIS VERSO","20011102","20011102","BEIGE",,"stationwagen"
"Personenauto","31HTRP","TOYOTA","TOYOTA YARIS VERSO","20011203","20011203","BEIGE",,"stationwagen"
"Personenauto","31JJVP","TOYOTA","TOYOTA YARIS VERSO","20020513","20020513","BEIGE",,"stationwagen"
"Personenauto","31JLTJ","TOYOTA","TOYOTA YARIS VERSO","20020605","20020605","BLAUW",,"stationwagen"
"Personenauto","31JSGG","TOYOTA","TOYOTA YARIS VERSO","20020725","20020725","BEIGE",,"stationwagen"
"Personenauto","31LKBD","TOYOTA","TOYOTA YARIS VERSO","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","31LNLF","TOYOTA","TOYOTA YARIS VERSO","20030314","20030314","BEIGE",,"stationwagen"
"Personenauto","31LVHG","TOYOTA","TOYOTA YARIS VERSO","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","31LXHT","TOYOTA","TOYOTA YARIS VERSO","20030617","20030617","BEIGE",,"stationwagen"
"Personenauto","31LZNV","TOYOTA","TOYOTA YARIS VERSO","20030628","20030628","GRIJS",,"stationwagen"
"Personenauto","31NDNR","TOYOTA","TOYOTA YARIS VERSO","20030805","20030805","GRIJS",,"stationwagen"
"Personenauto","31NKLS","TOYOTA","TOYOTA YARIS VERSO","20031104","20031104","GRIJS",,"stationwagen"
"Personenauto","31PFFD","TOYOTA","TOYOTA YARIS VERSO","20040525","20040525","GROEN",,"stationwagen"
"Personenauto","31PGPF","TOYOTA","TOYOTA YARIS VERSO","20040625","20040625","BEIGE",,"stationwagen"
"Personenauto","31PKJK","TOYOTA","TOYOTA YARIS VERSO","20040727","20040727","GRIJS",,"stationwagen"
"Personenauto","31PLGP","TOYOTA","TOYOTA YARIS VERSO","20040819","20040819","GRIJS",,"stationwagen"
"Personenauto","31PNPJ","TOYOTA","TOYOTA YARIS VERSO","20040925","20040925","BLAUW",,"stationwagen"
"Personenauto","31PRPD","TOYOTA","TOYOTA YARIS VERSO","20041021","20041021","GRIJS",,"stationwagen"
"Personenauto","31PRTR","TOYOTA","TOYOTA YARIS VERSO","20041020","20041020","GRIJS",,"stationwagen"
"Personenauto","31PRZF","TOYOTA","TOYOTA YARIS VERSO","20041101","20041101","GRIJS",,"stationwagen"
"Personenauto","31RBGB","TOYOTA","TOYOTA YARIS VERSO","20050121","20050121","GRIJS","19991","stationwagen"
"Personenauto","31RFDZ","TOYOTA","TOYOTA YARIS VERSO","20050223","20050223","GRIJS","18691","stationwagen"
"Personenauto","31RGH9","TOYOTA","TOYOTA YARIS VERSO","20031127","20110511","BLAUW",,"stationwagen"
"Personenauto","31RGZJ","TOYOTA","TOYOTA YARIS VERSO","20050407","20050407","GROEN","19981","stationwagen"
"Personenauto","31RKPS","TOYOTA","TOYOTA YARIS VERSO","20050517","20050517","GRIJS","20015","stationwagen"
"Personenauto","31RRVH","TOYOTA","TOYOTA YARIS VERSO","20050727","20050727","GRIJS","20015","stationwagen"
"Personenauto","31RSHF","TOYOTA","TOYOTA YARIS VERSO","20050805","20050805","GRIJS","19215","stationwagen"
"Personenauto","31RSNZ","TOYOTA","TOYOTA YARIS VERSO","20050809","20050809","BEIGE","20015","stationwagen"
"Personenauto","31RVSL","TOYOTA","TOYOTA YARIS VERSO","20050921","20050921","GRIJS","19505","stationwagen"
"Personenauto","31SFDB","TOYOTA","TOYOTA YARIS VERSO","20051125","20051125","GRIJS","20015","stationwagen"
"Personenauto","31TJSV","TOYOTA","TOYOTA YARIS VERSO","20020806","20061020","GRIJS",,"stationwagen"
"Personenauto","31XTHZ","TOYOTA","TOYOTA YARIS VERSO","20020920","20080220","GRIJS",,"stationwagen"
"Personenauto","32DSJN","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","32FBKD","TOYOTA","TOYOTA YARIS VERSO","20000131","20000131","GROEN",,"stationwagen"
"Personenauto","32FDBL","TOYOTA","TOYOTA YARIS VERSO","20000215","20000215","GRIJS",,"stationwagen"
"Personenauto","32FDJK","TOYOTA","TOYOTA YARIS VERSO","20000215","20000215","GROEN",,"stationwagen"
"Personenauto","32FHKP","TOYOTA","TOYOTA YARIS VERSO","20000329","20000329","GRIJS",,"stationwagen"
"Personenauto","32FJJJ","TOYOTA","TOYOTA YARIS VERSO","20000330","20000330","GRIJS",,"stationwagen"
"Personenauto","32FKGJ","TOYOTA","TOYOTA YARIS VERSO","20000413","20000413","ROOD",,"stationwagen"
"Personenauto","32FNPP","TOYOTA","TOYOTA YARIS VERSO","20000509","20000509","BLAUW",,"stationwagen"
"Personenauto","32FNTZ","TOYOTA","TOYOTA YARIS VERSO","20000526","20000526","ROOD",,"stationwagen"
"Personenauto","32FSHG","TOYOTA","TOYOTA YARIS VERSO","20000707","20000707","ROOD",,"stationwagen"
"Personenauto","32FVLL","TOYOTA","TOYOTA YARIS VERSO","20000721","20000721","GRIJS",,"stationwagen"
"Personenauto","32FXDF","TOYOTA","TOYOTA YARIS VERSO","20000731","20000731","BLAUW",,"stationwagen"
"Personenauto","32FZBF","TOYOTA","TOYOTA YARIS VERSO","20000907","20000907","GRIJS",,"stationwagen"
"Personenauto","32FZFD","TOYOTA","TOYOTA YARIS VERSO","20000829","20000829","ROOD",,"stationwagen"
"Personenauto","32GDJX","TOYOTA","TOYOTA YARIS VERSO","20000928","20000928","GROEN",,"stationwagen"
"Personenauto","32GGPB","TOYOTA","TOYOTA YARIS VERSO","20001109","20001109","GRIJS",,"stationwagen"
"Personenauto","32GJNR","TOYOTA","TOYOTA YARIS VERSO","20001201","20001201","ROOD",,"stationwagen"
"Personenauto","32GJRX","TOYOTA","TOYOTA YARIS VERSO","20001206","20001206","GROEN",,"stationwagen"
"Personenauto","32GKRV","TOYOTA","TOYOTA YARIS VERSO","20010104","20010104","GRIJS",,"stationwagen"
"Personenauto","32GNFS","TOYOTA","TOYOTA YARIS VERSO","20010118","20010118","GROEN",,"stationwagen"
"Personenauto","32GSGT","TOYOTA","TOYOTA YARIS VERSO","20010227","20010227","BEIGE",,"stationwagen"
"Personenauto","32GVDR","TOYOTA","TOYOTA YARIS VERSO","20010403","20010403","GROEN",,"stationwagen"
"Personenauto","32GXSG","TOYOTA","TOYOTA YARIS VERSO","20010426","20010426","BLAUW",,"stationwagen"
"Personenauto","32HGNV","TOYOTA","TOYOTA YARIS VERSO","20010628","20010628","BLAUW",,"stationwagen"
"Personenauto","32HJRR","TOYOTA","TOYOTA YARIS VERSO","20010803","20010803","ZWART",,"stationwagen"
"Personenauto","32HRPG","TOYOTA","TOYOTA YARIS VERSO","20011108","20011108","BEIGE",,"stationwagen"
"Personenauto","32JZBZ","TOYOTA","TOYOTA YARIS VERSO","20021003","20021003","BEIGE",,"stationwagen"
"Personenauto","32LHNT","TOYOTA","TOYOTA YARIS VERSO","20000412","20030103","BEIGE",,"stationwagen"
"Personenauto","32LKBD","TOYOTA","TOYOTA YARIS VERSO","20030127","20030127","GRIJS",,"stationwagen"
"Personenauto","32LVVN","TOYOTA","TOYOTA YARIS VERSO","20030607","20030607","ROOD",,"stationwagen"
"Personenauto","32LXXN","TOYOTA","TOYOTA YARIS VERSO","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","32LZNV","TOYOTA","TOYOTA YARIS VERSO","20030702","20030702","GRIJS",,"stationwagen"
"Personenauto","32NLJV","TOYOTA","TOYOTA YARIS VERSO","20031124","20031124","GRIJS",,"stationwagen"
"Personenauto","32NVJK","TOYOTA","TOYOTA YARIS VERSO","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","32PBBN","TOYOTA","TOYOTA YARIS VERSO","20040416","20040416","BEIGE",,"stationwagen"
"Personenauto","32PDPD","TOYOTA","TOYOTA YARIS VERSO","20040513","20040513","GRIJS",,"stationwagen"
"Personenauto","32PFFD","TOYOTA","TOYOTA YARIS VERSO","20040528","20040528","GROEN",,"stationwagen"
"Personenauto","32PJNL","TOYOTA","TOYOTA YARIS VERSO","20040805","20040805","GRIJS",,"stationwagen"
"Personenauto","32PRXB","TOYOTA","TOYOTA YARIS VERSO","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","32PTKF","TOYOTA","TOYOTA YARIS VERSO","20041123","20041123","GRIJS",,"stationwagen"
"Personenauto","32PTZD","TOYOTA","TOYOTA YARIS VERSO","20041204","20041204","BEIGE",,"stationwagen"
"Personenauto","32RBRP","TOYOTA","TOYOTA YARIS VERSO","20050126","20050126","ROOD","17849","stationwagen"
"Personenauto","32RDZL","TOYOTA","TOYOTA YARIS VERSO","20050303","20050303","GRIJS","19991","stationwagen"
"Personenauto","32RGLP","TOYOTA","TOYOTA YARIS VERSO","20050321","20050321","GRIJS","19991","stationwagen"
"Personenauto","32RHHV","TOYOTA","TOYOTA YARIS VERSO","20050418","20050418","GRIJS","19991","stationwagen"
"Personenauto","32RRJK","TOYOTA","TOYOTA YARIS VERSO","20050719","20050719","GRIJS","20015","stationwagen"
"Personenauto","32RSHF","TOYOTA","TOYOTA YARIS VERSO","20050816","20050816","GRIJS","19215","stationwagen"
"Personenauto","32RTGD","TOYOTA","TOYOTA YARIS VERSO","20050826","20050826","GRIJS","20015","stationwagen"
"Personenauto","32SJZR","TOYOTA","TOYOTA YARIS VERSO","20060224","20060224","GRIJS",,"stationwagen"
"Personenauto","32TLJ4","TOYOTA","TOYOTA YARIS VERSO","20020903","20120301","BEIGE",,"stationwagen"
"Personenauto","32TVHZ","TOYOTA","TOYOTA YARIS VERSO","20010619","20070209","BLAUW",,"stationwagen"
"Personenauto","32XXTF","TOYOTA","TOYOTA YARIS VERSO","20020805","20071105","BEIGE",,"stationwagen"
"Personenauto","32ZVF2","TOYOTA","TOYOTA YARIS VERSO","20020327","20130307","BLAUW","20232","stationwagen"
"Personenauto","33DSJN","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","33DVST","TOYOTA","TOYOTA YARIS VERSO","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","33FDDZ","TOYOTA","TOYOTA YARIS VERSO","20000210","20000210","ROOD",,"stationwagen"
"Personenauto","33FFGL","TOYOTA","TOYOTA YARIS VERSO","20000303","20000303","GRIJS",,"stationwagen"
"Personenauto","33FGNH","TOYOTA","TOYOTA YARIS VERSO","20000309","20000309","GRIJS",,"stationwagen"
"Personenauto","33FJJJ","TOYOTA","TOYOTA YARIS VERSO","20000407","20000407","GRIJS",,"stationwagen"
"Personenauto","33FJNH","TOYOTA","TOYOTA YARIS VERSO","20000415","20000415","ZWART",,"stationwagen"
"Personenauto","33FNTZ","TOYOTA","TOYOTA YARIS VERSO","20000508","20000508","ZWART",,"stationwagen"
"Personenauto","33FRGZ","TOYOTA","TOYOTA YARIS VERSO","20000615","20000615","GRIJS",,"stationwagen"
"Personenauto","33FSDS","TOYOTA","TOYOTA YARIS VERSO","20000615","20000615","BEIGE",,"stationwagen"
"Personenauto","33FSHG","TOYOTA","TOYOTA YARIS VERSO","20000627","20000627","ROOD",,"stationwagen"
"Personenauto","33FSZK","TOYOTA","TOYOTA YARIS VERSO","20000627","20000627","GRIJS",,"stationwagen"
"Personenauto","33FZGH","TOYOTA","TOYOTA YARIS VERSO","20000825","20000825","GRIJS",,"stationwagen"
"Personenauto","33FZKR","TOYOTA","TOYOTA YARIS VERSO","20000830","20000830","BEIGE",,"stationwagen"
"Personenauto","33GJRX","TOYOTA","TOYOTA YARIS VERSO","20010105","20010105","GROEN",,"stationwagen"
"Personenauto","33GKGK","TOYOTA","TOYOTA YARIS VERSO","20001218","20001218","BEIGE",,"stationwagen"
"Personenauto","33GNFS","TOYOTA","TOYOTA YARIS VERSO","20010110","20010110","GROEN",,"stationwagen"
"Personenauto","33GNPL","TOYOTA","TOYOTA YARIS VERSO","20010301","20010301","BEIGE",,"stationwagen"
"Personenauto","33GPFB","TOYOTA","TOYOTA YARIS VERSO","20010206","20010206","GROEN",,"stationwagen"
"Personenauto","33GXFB","TOYOTA","TOYOTA YARIS VERSO","20010412","20010412","ZWART",,"stationwagen"
"Personenauto","33HNNP","TOYOTA","TOYOTA YARIS VERSO","20010919","20010919","GRIJS",,"stationwagen"
"Personenauto","33HRPG","TOYOTA","TOYOTA YARIS VERSO","20011113","20011113","ROOD",,"stationwagen"
"Personenauto","33HTDF","TOYOTA","TOYOTA YARIS VERSO","20011116","20011116","BLAUW",,"stationwagen"
"Personenauto","33HXJK","TOYOTA","TOYOTA YARIS VERSO","20020112","20020112","GROEN",,"stationwagen"
"Personenauto","33HZTN","TOYOTA","TOYOTA YARIS VERSO","20020129","20020129","BEIGE",,"stationwagen"
"Personenauto","33JSPJ","TOYOTA","TOYOTA YARIS VERSO","20020801","20020801","GRIJS",,"stationwagen"
"Personenauto","33JTBF","TOYOTA","TOYOTA YARIS VERSO","20020814","20020814","BEIGE",,"stationwagen"
"Personenauto","33LKBB","TOYOTA","TOYOTA YARIS VERSO","20030212","20030212","GROEN",,"stationwagen"
"Personenauto","33LKPH","TOYOTA","TOYOTA YARIS VERSO","20030212","20030212","GRIJS",,"stationwagen"
"Personenauto","33LRZV","TOYOTA","TOYOTA YARIS VERSO","20030418","20030418","GRIJS",,"stationwagen"
"Personenauto","33LXSF","TOYOTA","TOYOTA YARIS VERSO","20030620","20030620","GRIJS",,"stationwagen"
"Personenauto","33LZNV","TOYOTA","TOYOTA YARIS VERSO","20030709","20030709","BLAUW",,"stationwagen"
"Personenauto","33NDFT","TOYOTA","TOYOTA YARIS VERSO","20030729","20030729","GRIJS",,"stationwagen"
"Personenauto","33NDPZ","TOYOTA","TOYOTA YARIS VERSO","20030902","20030902","BEIGE",,"stationwagen"
"Personenauto","33NGSZ","TOYOTA","TOYOTA YARIS VERSO","20030916","20030916","BLAUW",,"stationwagen"
"Personenauto","33PBKK","TOYOTA","TOYOTA YARIS VERSO","20001020","20040429","ROOD",,"stationwagen"
"Personenauto","33PGBX","TOYOTA","TOYOTA YARIS VERSO","20040720","20040720","BEIGE",,"stationwagen"
"Personenauto","33PJNL","TOYOTA","TOYOTA YARIS VERSO","20040716","20040716","GRIJS",,"stationwagen"
"Personenauto","33PKRB","TOYOTA","TOYOTA YARIS VERSO","20040803","20040803","GRIJS",,"stationwagen"
"Personenauto","33PRND","TOYOTA","TOYOTA YARIS VERSO","20041026","20041026","GRIJS",,"stationwagen"
"Personenauto","33PXKF","TOYOTA","TOYOTA YARIS VERSO","20050111","20050111","GRIJS",,"stationwagen"
"Personenauto","33PZS2","TOYOTA","TOYOTA YARIS VERSO","20001205","20110422","BLAUW",,"stationwagen"
"Personenauto","33RBTX","TOYOTA","TOYOTA YARIS VERSO","20050201","20050201","GRIJS","18691","stationwagen"
"Personenauto","33RHHV","TOYOTA","TOYOTA YARIS VERSO","20050414","20050414","GRIJS","19991","stationwagen"
"Personenauto","33RRJK","TOYOTA","TOYOTA YARIS VERSO","20050728","20050728","GRIJS","20015","stationwagen"
"Personenauto","33RSRD","TOYOTA","TOYOTA YARIS VERSO","20050822","20050822","BEIGE","18715","stationwagen"
"Personenauto","33RSXR","TOYOTA","TOYOTA YARIS VERSO","20050905","20050905","GRIJS","20015","stationwagen"
"Personenauto","33RVKR","TOYOTA","TOYOTA YARIS VERSO","20050920","20050920","GRIJS","17315","stationwagen"
"Personenauto","33STXJ","TOYOTA","TOYOTA YARIS VERSO","20000816","20060824","ROOD",,"stationwagen"
"Personenauto","33XRKZ","TOYOTA","TOYOTA YARIS VERSO","20010320","20070827","BLAUW",,"stationwagen"
"Personenauto","34FGFB","TOYOTA","TOYOTA YARIS VERSO","20000303","20000303","BLAUW",,"stationwagen"
"Personenauto","34FGST","TOYOTA","TOYOTA YARIS VERSO","20000324","20000324","BLAUW",,"stationwagen"
"Personenauto","34FHBS","TOYOTA","TOYOTA YARIS VERSO","20000322","20000322","GROEN",,"stationwagen"
"Personenauto","34FKKH","TOYOTA","TOYOTA YARIS VERSO","20000414","20000414","GRIJS",,"stationwagen"
"Personenauto","34FLHL","TOYOTA","TOYOTA YARIS VERSO","20000512","20000512","GROEN",,"stationwagen"
"Personenauto","34FSHG","TOYOTA","TOYOTA YARIS VERSO","20000623","20000623","BEIGE",,"stationwagen"
"Personenauto","34FVZR","TOYOTA","TOYOTA YARIS VERSO","20000726","20000726","GRIJS",,"stationwagen"
"Personenauto","34FZBF","TOYOTA","TOYOTA YARIS VERSO","20000811","20000811","GROEN",,"stationwagen"
"Personenauto","34FZDD","TOYOTA","TOYOTA YARIS VERSO","20000817","20000817","BEIGE",,"stationwagen"
"Personenauto","34FZFB","TOYOTA","TOYOTA YARIS VERSO","20000823","20000823","GRIJS",,"stationwagen"
"Personenauto","34FZGH","TOYOTA","TOYOTA YARIS VERSO","20000823","20000823","GRIJS",,"stationwagen"
"Personenauto","34FZRK","TOYOTA","TOYOTA YARIS VERSO","20000825","20000825","BEIGE",,"stationwagen"
"Personenauto","34GFHJ","TOYOTA","TOYOTA YARIS VERSO","20010426","20010426","ROOD",,"stationwagen"
"Personenauto","34GFNL","TOYOTA","TOYOTA YARIS VERSO","20001011","20001011","ROOD",,"stationwagen"
