"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DRRT52","Personenauto","VOLVO","240 GLE U9","20241031","20140222",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19920131","19920131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-31T00:00:00.000","2014-02-22T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRRT60","Personenauto","VOLVO","240 GLE U9","20070328","20060824",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1343","1950","1443","652","1500","19920129","19920129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-03-28T00:00:00.000","2006-08-24T00:00:00.000","1992-01-29T00:00:00.000","1992-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSLZ62","Personenauto","VOLVO","240 GLE U9","20241221","20191026",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19920214","19920214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-21T00:00:00.000","2019-10-26T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSLZ68","Personenauto","VOLVO","240 GLE U9","20240609","20130330",,"stationwagen",,"GROEN","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19920213","19920213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-09T00:00:00.000","2013-03-30T00:00:00.000","1992-02-13T00:00:00.000","1992-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSLZ73","Personenauto","VOLVO","240 GLE U9","20260423","20210708",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19920212","19920212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-23T00:00:00.000","2021-07-08T00:00:00.000","1992-02-12T00:00:00.000","1992-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSPN44","Personenauto","VOLVO","240 GLE A. U9","20260428","20190529",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1317","1950","1417","658","1500","19920227","19920227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-28T00:00:00.000","2019-05-29T00:00:00.000","1992-02-27T00:00:00.000","1992-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSSX42","Personenauto","VOLVO","240 GLE U9","20240817","20240306",,"stationwagen",,"WIT","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19920313","19920313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2024-03-06T00:00:00.000","1992-03-13T00:00:00.000","1992-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSVD98","Personenauto","VOLVO","240 GL U9","20260331","20060504",,"sedan",,"ROOD","Niet geregistreerd","4","2316","1274","1800","1374","637","1500","19920221","19920221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1800",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2006-05-04T00:00:00.000","1992-02-21T00:00:00.000","1992-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSVF05","Personenauto","VOLVO","240 GLE U9","20241029","20190928",,"stationwagen",,"ROOD","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19920226","19920226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-29T00:00:00.000","2019-09-28T00:00:00.000","1992-02-26T00:00:00.000","1992-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTDS20","Personenauto","VOLVO","240 GLE U9","20240708","20240307",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19920221","19920221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2024-03-07T00:00:00.000","1992-02-21T00:00:00.000","1992-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTNN65","Personenauto","VOLVO","240 GL A U9","20250127","20230313",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1294","1800","1394","647","1500","19920310","19920310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1800",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-03-13T00:00:00.000","1992-03-10T00:00:00.000","1992-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTRX40","Personenauto","VOLVO","240 GLE A. U9","20241019","20200721",,"stationwagen",,"ROOD","Niet geregistreerd","4","2316","1317","1950","1417","658","1500","19920303","19920303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-07-21T00:00:00.000","1992-03-03T00:00:00.000","1992-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZH60","Personenauto","VOLVO","240 GLE U9","20200206","20201003",,"stationwagen",,"ROOD","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19920305","19920305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2020-02-06T00:00:00.000","2020-10-03T00:00:00.000","1992-03-05T00:00:00.000","1992-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZH61","Personenauto","VOLVO","240 GLE U9","20241026","20031027",,"stationwagen","5","ROOD","Niet geregistreerd","4","2316","1307","1950","1407","652","1500","19920320","19920320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-26T00:00:00.000","2003-10-27T00:00:00.000","1992-03-20T00:00:00.000","1992-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVFN73","Personenauto","VOLVO","240 GLE U9","20101227","20070115",,"stationwagen",,"GROEN","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19920310","19920310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-12-27T00:00:00.000","2007-01-15T00:00:00.000","1992-03-10T00:00:00.000","1992-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVSV18","Personenauto","VOLVO","240 GLE U9","20180626","20230417",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19920320","19920320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2018-06-26T00:00:00.000","2023-04-17T00:00:00.000","1992-03-20T00:00:00.000","1992-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVSV20","Personenauto","VOLVO","240 GLE U9","20240728","20220820",,"stationwagen",,"ROOD","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19920317","19920317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-08-20T00:00:00.000","1992-03-17T00:00:00.000","1992-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVSV26","Personenauto","VOLVO","240 GLE A. U9","20250104","20171121",,"stationwagen",,"ROOD","Niet geregistreerd","4","2316","1317","1950","1417","658","1500","19920320","19920320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2017-11-21T00:00:00.000","1992-03-20T00:00:00.000","1992-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXLS59","Personenauto","VOLVO","240 GLE U9","20240704","20190621",,"stationwagen",,"GROEN","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19920330","19920330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2019-06-21T00:00:00.000","1992-03-30T00:00:00.000","1992-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXPJ34","Personenauto","VOLVO","240 GLT U9","20260227","20011112",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1312","1780","1412","632","1500","19910630","19920326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2001-11-12T00:00:00.000","1991-06-30T00:00:00.000","1992-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXSG71","Personenauto","VOLVO","240 GLE U9","20081221","20071204",,"stationwagen",,"GROEN","Niet geregistreerd","4","2316","1343","1950","1443","652","1500","19920327","19920327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2008-12-21T00:00:00.000","2007-12-04T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZBL22","Personenauto","VOLVO","240 GL U9","20241209","20070222",,"sedan",,"GROEN","Niet geregistreerd","4","2316","1274","1800","1374","637","1500","19920409","19920409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1800",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2007-02-22T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZBL23","Personenauto","VOLVO","240 GLE U9","20250108","20210831",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1343","1950","1443","652","1500","19920410","19920410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2025-01-08T00:00:00.000","2021-08-31T00:00:00.000","1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZDV52","Personenauto","VOLVO","240 GLE U9","20241123","20230324",,"stationwagen",,"GROEN","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19920403","19920403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-03-24T00:00:00.000","1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZDV56","Personenauto","VOLVO","240 GLE U9","20250714","19920415",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19920415","19920415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-14T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZHF66","Personenauto","VOLVO","240 GLE U9","20240706","20240404",,"stationwagen",,"GROEN","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19920409","19920409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-04-04T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZJT64","Personenauto","VOLVO","240 GLE A. U9","20240927","20171002",,"stationwagen",,"GROEN","Niet geregistreerd","4","2316","1357","1950","1457","658","1500","19920415","19920415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G3 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-27T00:00:00.000","2017-10-02T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZPX03","Personenauto","VOLVO","240 GL U9","20250125","20200714",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2316","1295","1950","1395","652","1500","19920409","19920409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1950",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2020-07-14T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZSB15","Personenauto","VOLVO","240 GLE U9","20260501","20230704",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19920416","19920416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2023-07-04T00:00:00.000","1992-04-16T00:00:00.000","1992-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBDX92","Personenauto","VOLVO","240 GLE U9","20250224","20220624",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19920422","19920422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2022-06-24T00:00:00.000","1992-04-22T00:00:00.000","1992-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
