"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R566GG","CITROEN","C5 X","20220826","20220826","BLAUW","44999","stationwagen"
"Personenauto","R566HV","CITROEN","C5 X","20220909","20220909","GRIJS","52999","stationwagen"
"Personenauto","R569GG","CITROEN","C5 X","20220824","20220824","GRIJS","42999","stationwagen"
"Personenauto","R573DH","CITROEN","C5 X","20220729","20220729","GRIJS","53399","stationwagen"
"Personenauto","R574DH","CITROEN","C5 X","20220729","20220729","GRIJS","48750","stationwagen"
"Personenauto","R576DH","CITROEN","C5 X","20220729","20220729","ZWART","45299","stationwagen"
"Personenauto","R577DH","CITROEN","C5 X","20220729","20220729","GRIJS","45299","stationwagen"
"Personenauto","R578DH","CITROEN","C5 X","20220729","20220729","GRIJS","45299","stationwagen"
"Personenauto","R579DH","CITROEN","C5 X","20220729","20220729","ZWART","45299","stationwagen"
"Personenauto","R580DH","CITROEN","C5 X","20220729","20220729","GRIJS","45299","stationwagen"
"Personenauto","R585NS","CITROEN","C5 X","20221027","20221027","BLAUW","42399","stationwagen"
"Personenauto","R591NS","CITROEN","C5 X","20221028","20221028","GRIJS","50899","stationwagen"
"Personenauto","R591RP","CITROEN","C5 X","20220420","20221109","GRIJS","50200","stationwagen"
"Personenauto","R594TK","CITROEN","C5 X","20220420","20221121","WIT","49801","stationwagen"
"Personenauto","R599LR","CITROEN","C5 X","20220622","20221005","GRIJS","52900","stationwagen"
"Personenauto","R609GT","CITROEN","C5 X","20220831","20220831","GRIJS","53150","stationwagen"
"Personenauto","R624XK","CITROEN","C5 X","20221213","20221213","GRIJS","51949","stationwagen"
"Personenauto","R626XS","CITROEN","C5 X","20221223","20221223","GRIJS","48749","stationwagen"
"Personenauto","R636VF","CITROEN","C5 X","20220420","20221129","GRIJS","48200","stationwagen"
"Personenauto","R645FB","CITROEN","C5 X","20220820","20220820","ZWART","53950","stationwagen"
"Personenauto","R647FR","CITROEN","C5 X","20220819","20220819","WIT","50599","stationwagen"
"Personenauto","R650SG","CITROEN","C5 X","20221111","20221111","ZWART","46149","stationwagen"
"Personenauto","R658TX","CITROEN","C5 X","20220426","20230124","WIT","48050","stationwagen"
"Personenauto","R663DF","CITROEN","C5 X","20220818","20220818","WIT","47599","stationwagen"
"Personenauto","R677LR","CITROEN","C5 X","20221028","20221028","GRIJS","44999","stationwagen"
"Personenauto","R681BZ","CITROEN","C5 X","20220730","20220730","GRIJS","52599","stationwagen"
"Personenauto","R681VF","CITROEN","C5 X","20221130","20221130","GRIJS","50849","stationwagen"
"Personenauto","R682FV","CITROEN","C5 X","20220831","20220831","GRIJS","51699","stationwagen"
"Personenauto","R692BZ","CITROEN","C5 X","20220727","20220727","ZWART","42699","stationwagen"
"Personenauto","R696DJ","CITROEN","C5 X","20220811","20220811","ZWART","50349","stationwagen"
"Personenauto","R697GV","CITROEN","C5 X","20220901","20220901","ZWART","50049","stationwagen"
"Personenauto","R700BK","CITROEN","C5 X","20220721","20220721","WIT","53550","stationwagen"
"Personenauto","R702GL","CITROEN","C5 X","20220831","20220831","BLAUW","45299","stationwagen"
"Personenauto","R704BZ","CITROEN","C5 X","20220728","20220728","WIT","45350","stationwagen"
"Personenauto","R708DJ","CITROEN","C5 X","20220809","20220809","GRIJS","42999","stationwagen"
"Personenauto","R708VG","CITROEN","C5 X","20221130","20221130","GRIJS","52650","stationwagen"
"Personenauto","R710LB","CITROEN","C5 X","20220930","20220930","BLAUW","48050","stationwagen"
"Personenauto","R711BZ","CITROEN","C5 X","20220728","20220728","ZWART","46899","stationwagen"
"Personenauto","R713BX","CITROEN","C5 X","20221031","20221031","GRIJS","42999","stationwagen"
"Personenauto","R713JL","CITROEN","C5 X","20220921","20220921","GRIJS","49050","stationwagen"
"Personenauto","R714DB","CITROEN","C5 X","20220729","20220729","BLAUW","51249","stationwagen"
"Personenauto","R717VG","CITROEN","C5 X","20221130","20221130","WIT","46299","stationwagen"
"Personenauto","R718BZ","CITROEN","C5 X","20220727","20220727","BLAUW","54350","stationwagen"
"Personenauto","R718VG","CITROEN","C5 X","20221130","20221130","WIT","46299","stationwagen"
"Personenauto","R728VL","CITROEN","C5 X","20221215","20221215","GRIJS","48349","stationwagen"
"Personenauto","R730NF","CITROEN","C5 X","20221012","20221012","WIT","52750","stationwagen"
"Personenauto","R735BV","CITROEN","C5 X","20220729","20220729","GRIJS","50449","stationwagen"
"Personenauto","R738DN","CITROEN","C5 X","20221129","20221129","GRIJS","46149","stationwagen"
"Personenauto","R744TV","CITROEN","C5 X","20220421","20221125","GRIJS","50500","stationwagen"
"Personenauto","R754SK","CITROEN","C5 X","20221115","20221115","ZWART","52999","stationwagen"
"Personenauto","R763XB","CITROEN","C5 X","20220601","20221219","ZWART","53399","stationwagen"
"Personenauto","R776NH","CITROEN","C5 X","20220704","20221019","GRIJS","52250","stationwagen"
"Personenauto","R780BJ","CITROEN","C5 X","20220429","20220715","GRIJS","48950","stationwagen"
"Personenauto","R798LX","CITROEN","C5 X","20221012","20221012","BLAUW","45499","stationwagen"
"Personenauto","R800PS","CITROEN","C5 X","20220330","20221026","GRIJS","45250","stationwagen"
"Personenauto","R804BH","CITROEN","C5 X","20220720","20220720","ZWART","48349","stationwagen"
"Personenauto","R811XP","CITROEN","C5 X","20221222","20221222","GRIJS","48349","stationwagen"
"Personenauto","R812FD","CITROEN","C5 X","20220630","20220805","GRIJS","53399","stationwagen"
"Personenauto","R824HG","CITROEN","C5 X","20220831","20220831","GRIJS","52950","stationwagen"
"Personenauto","R825HG","CITROEN","C5 X","20220831","20220831","ZWART","51249","stationwagen"
"Personenauto","R826HG","CITROEN","C5 X","20220831","20220831","GRIJS","51249","stationwagen"
"Personenauto","R826SG","CITROEN","C5 X","20220427","20221111","GRIJS","52200","stationwagen"
"Personenauto","R830LK","CITROEN","C5 X","20221007","20221007","GRIJS","45750","stationwagen"
"Personenauto","R832HP","CITROEN","C5 X","20220909","20220909","ZWART","51000","stationwagen"
"Personenauto","R833HG","CITROEN","C5 X","20220831","20220831","GRIJS","51149","stationwagen"
"Personenauto","R834PZ","CITROEN","C5 X","20221031","20221031","ZWART","45899","stationwagen"
"Personenauto","R842HS","CITROEN","C5 X","20220909","20220909","GRIJS","53399","stationwagen"
"Personenauto","R844HS","CITROEN","C5 X","20220910","20220910","GRIJS","50199","stationwagen"
"Personenauto","R844VR","CITROEN","C5 X","20221208","20221208","GRIJS","52500","stationwagen"
"Personenauto","R846SR","CITROEN","C5 X","20221119","20221119","GRIJS","52999","stationwagen"
"Personenauto","R850PV","CITROEN","C5 X","20221031","20221031","BLAUW","53300","stationwagen"
"Personenauto","R851NT","CITROEN","C5 X","20221025","20221025","WIT","46200","stationwagen"
"Personenauto","R851PZ","CITROEN","C5 X","20221031","20221031","ZWART","50736","stationwagen"
"Personenauto","R852NT","CITROEN","C5 X","20221019","20221019","BLAUW","49600","stationwagen"
"Personenauto","R852PZ","CITROEN","C5 X","20221031","20221031","WIT","51299","stationwagen"
"Personenauto","R853NT","CITROEN","C5 X","20221019","20221019","ZWART","49049","stationwagen"
"Personenauto","R855NT","CITROEN","C5 X","20221021","20221021","GRIJS","52700","stationwagen"
"Personenauto","R856ZS","CITROEN","C5 X","20220707","20230404","WIT","51000","stationwagen"
"Personenauto","R857NT","CITROEN","C5 X","20221020","20221020","ZWART","52849","stationwagen"
"Personenauto","R858NT","CITROEN","C5 X","20221019","20221019","ZWART","45749","stationwagen"
"Personenauto","R858PB","CITROEN","C5 X","20221028","20221028","ZWART","51299","stationwagen"
"Personenauto","R859NT","CITROEN","C5 X","20221028","20221028","GRIJS","53800","stationwagen"
"Personenauto","R860LP","CITROEN","C5 X","20221007","20221007","GRIJS","42999","stationwagen"
"Personenauto","R861LP","CITROEN","C5 X","20221007","20221007","GRIJS","42999","stationwagen"
"Personenauto","R863LP","CITROEN","C5 X","20221007","20221007","WIT","43149","stationwagen"
"Personenauto","R865LP","CITROEN","C5 X","20221013","20221013","GRIJS","42399","stationwagen"
"Personenauto","R866LP","CITROEN","C5 X","20221007","20221007","GRIJS","42999","stationwagen"
"Personenauto","R867LP","CITROEN","C5 X","20221007","20221007","ZWART","42999","stationwagen"
"Personenauto","R874LJ","CITROEN","C5 X","20221006","20221006","GRIJS","45600","stationwagen"
"Personenauto","R875LJ","CITROEN","C5 X","20221013","20221013","BLAUW","45600","stationwagen"
"Personenauto","R877LJ","CITROEN","C5 X","20221031","20221031","GRIJS","45449","stationwagen"
"Personenauto","R878FJ","CITROEN","C5 X","20220816","20220816","GRIJS","49449","stationwagen"
"Personenauto","R878LJ","CITROEN","C5 X","20221011","20221011","GRIJS","47299","stationwagen"
"Personenauto","R878TJ","CITROEN","C5 X","20220428","20221121","GRIJS","48500","stationwagen"
"Personenauto","R882GD","CITROEN","C5 X","20220825","20220825","GRIJS","42699","stationwagen"
"Personenauto","R886XR","CITROEN","C5 X","20221223","20221223","WIT","54500","stationwagen"
"Personenauto","R896JD","CITROEN","C5 X","20220915","20220915","WIT","54500","stationwagen"
"Personenauto","R897TL","CITROEN","C5 X","20220428","20230407","GRIJS","50200","stationwagen"
"Personenauto","R898TJ","CITROEN","C5 X","20221129","20221129","ZWART","50749","stationwagen"
"Personenauto","R899NV","CITROEN","C5 X","20220729","20221118","GRIJS","50719","stationwagen"
"Personenauto","R905TJ","CITROEN","C5 X","20221125","20221125","GRIJS","48649","stationwagen"
"Personenauto","R908VZ","CITROEN","C5 X","20221209","20221209","WIT","53550","stationwagen"
"Personenauto","R909VZ","CITROEN","C5 X","20221209","20221209","WIT","54500","stationwagen"
"Personenauto","R915HX","CITROEN","C5 X","20220328","20220910","GRIJS","48050","stationwagen"
"Personenauto","R922DL","CITROEN","C5 X","20220729","20220729","ZWART","46899","stationwagen"
"Personenauto","R944BR","CITROEN","C5 X","20220729","20220729","WIT","49350","stationwagen"
"Personenauto","R950TK","CITROEN","C5 X","20221130","20221130","BLAUW","51549","stationwagen"
"Personenauto","R965FT","CITROEN","C5 X","20220819","20220819","ZWART","52999","stationwagen"
"Personenauto","R967HX","CITROEN","C5 X","20220429","20220910","GRIJS","42350","stationwagen"
"Personenauto","R968DS","CITROEN","C5 X","20220810","20220810","GRIJS","53800","stationwagen"
"Personenauto","R988LF","CITROEN","C5 X","20220930","20220930","ZWART","53800","stationwagen"
"Personenauto","R989LF","CITROEN","C5 X","20220930","20220930","GRIJS","50749","stationwagen"
"Personenauto","R991LF","CITROEN","C5 X","20220930","20220930","ZWART","45299","stationwagen"
"Personenauto","R991RD","CITROEN","C5 X","20220518","20221129","BLAUW","43100","stationwagen"
"Personenauto","R993LF","CITROEN","C5 X","20220930","20220930","ZWART","45599","stationwagen"
"Personenauto","R993RB","CITROEN","C5 X","20221031","20221031","GRIJS","45599","stationwagen"
"Personenauto","R994LF","CITROEN","C5 X","20220930","20220930","GRIJS","45599","stationwagen"
"Personenauto","R995PG","CITROEN","C5 X","20221025","20221025","GRIJS","50049","stationwagen"
"Personenauto","R996KF","CITROEN","C5 X","20220926","20220926","GRIJS","53399","stationwagen"
"Personenauto","R996KG","CITROEN","C5 X","20230223","20230223","GRIJS","51536","stationwagen"
"Personenauto","R996SZ","CITROEN","C5 X","20221122","20221122","GRIJS","45449","stationwagen"
"Personenauto","R999PG","CITROEN","C5 X","20221028","20221028","ZWART","42100","stationwagen"
"Personenauto","S005RX","CITROEN","C5 X","20230331","20230331","GRIJS","51699","stationwagen"
"Personenauto","S006RX","CITROEN","C5 X","20230330","20230330","GRIJS","52150","stationwagen"
"Personenauto","S013LP","CITROEN","C5 X","20220929","20230223","GRIJS","52250","stationwagen"
"Personenauto","S022ZZ","CITROEN","C5 X","20230516","20230516","WIT","54226","stationwagen"
"Personenauto","S060PF","CITROEN","C5 X","20230315","20230315","BLAUW","48832","stationwagen"
"Personenauto","S060PK","CITROEN","C5 X","20230317","20230317","BLAUW","49019","stationwagen"
"Personenauto","S061PF","CITROEN","C5 X","20230310","20230310","WIT","54108","stationwagen"
"Personenauto","S095NJ","CITROEN","C5 X","20230308","20230308","GRIJS","51199","stationwagen"
"Personenauto","S106PK","CITROEN","C5 X","20230315","20230315","ZWART","46544","stationwagen"
"Personenauto","S111PS","CITROEN","C5 X","20230322","20230322","GRIJS","49938","stationwagen"
"Personenauto","S113RB","CITROEN","C5 X","20230324","20230324","GRIJS","53276","stationwagen"
"Personenauto","S117JD","CITROEN","C5 X","20220824","20230202","GROEN","45150","stationwagen"
"Personenauto","S118RB","CITROEN","C5 X","20230331","20230331","GRIJS","54208","stationwagen"
"Personenauto","S126GL","CITROEN","C5 X","20230131","20230131","BLAUW","52160","stationwagen"
"Personenauto","S131RB","CITROEN","C5 X","20230327","20230327","GRIJS","50831","stationwagen"
"Personenauto","S151JN","CITROEN","C5 X","20220519","20230209","GRIJS","49100","stationwagen"
"Personenauto","S185HT","CITROEN","C5 X","20230131","20230131","BLAUW","53059","stationwagen"
"Personenauto","S188PL","CITROEN","C5 X","20230317","20230317","GRIJS","54175","stationwagen"
"Personenauto","S189PL","CITROEN","C5 X","20230331","20230331","GRIJS","54260","stationwagen"
"Personenauto","S192RG","CITROEN","C5 X","20230330","20230330","GRIJS","54726","stationwagen"
"Personenauto","S197JK","CITROEN","C5 X","20220901","20230202","GRIJS","52900","stationwagen"
"Personenauto","S201RG","CITROEN","C5 X","20230323","20230323","ZWART","50699","stationwagen"
"Personenauto","S203ZL","CITROEN","C5 X","20220630","20230523","BLAUW","52500","stationwagen"
"Personenauto","S205ZD","CITROEN","C5 X","20230428","20230428","GRIJS","49419","stationwagen"
"Personenauto","S207ZD","CITROEN","C5 X","20230428","20230428","GRIJS","51599","stationwagen"
"Personenauto","S208VP","CITROEN","C5 X","20230428","20230428","GRIJS","46319","stationwagen"
"Personenauto","S212ZD","CITROEN","C5 X","20230428","20230428","GRIJS","54076","stationwagen"
"Personenauto","S213ZD","CITROEN","C5 X","20230428","20230428","GRIJS","49419","stationwagen"
"Personenauto","S218ZD","CITROEN","C5 X","20230428","20230428","GRIJS","51609","stationwagen"
"Personenauto","S219ZD","CITROEN","C5 X","20230428","20230428","WIT","51858","stationwagen"
"Personenauto","S222LS","CITROEN","C5 X","20230228","20230228","GRIJS","49260","stationwagen"
"Personenauto","S223LS","CITROEN","C5 X","20230228","20230228","GRIJS","49260","stationwagen"
"Personenauto","S224LS","CITROEN","C5 X","20230228","20230228","GRIJS","46207","stationwagen"
"Personenauto","S244SB","CITROEN","C5 X","20230331","20230331","GRIJS","54076","stationwagen"
"Personenauto","S245LN","CITROEN","C5 X","20230228","20230228","WIT","54076","stationwagen"
"Personenauto","S248KP","CITROEN","C5 X","20230217","20230217","BLAUW","46544","stationwagen"
"Personenauto","S270SH","CITROEN","C5 X","20230411","20230411","GRIJS","51999","stationwagen"
"Personenauto","S280TZ","CITROEN","C5 X","20230418","20230418","ZWART","52649","stationwagen"
"Personenauto","S283HH","CITROEN","C5 X","20230531","20230531","ZWART","48507","stationwagen"
"Personenauto","S285ZD","CITROEN","C5 X","20230428","20230428","BLAUW","47720","stationwagen"
"Personenauto","S324JS","CITROEN","C5 X","20230207","20230207","GRIJS","51309","stationwagen"
"Personenauto","S337GT","CITROEN","C5 X","20230213","20230213","GRIJS","53459","stationwagen"
"Personenauto","S350KT","CITROEN","C5 X","20230223","20230223","GRIJS","46507","stationwagen"
"Personenauto","S383ND","CITROEN","C5 X","20230228","20230228","WIT","54560","stationwagen"
"Personenauto","S397NF","CITROEN","C5 X","20230228","20230228","BLAUW","45944","stationwagen"
"Personenauto","S406VG","CITROEN","C5 X","20220530","20230414","GRIJS","51218","stationwagen"
"Personenauto","S407ND","CITROEN","C5 X","20230228","20230228","WIT","51439","stationwagen"
"Personenauto","S418VZ","CITROEN","C5 X","20230428","20230428","GRIJS","54076","stationwagen"
"Personenauto","S423TF","CITROEN","C5 X","20230407","20230407","GRIJS","50088","stationwagen"
"Personenauto","S427TF","CITROEN","C5 X","20230331","20230331","GRIJS","49260","stationwagen"
"Personenauto","S430TF","CITROEN","C5 X","20230531","20230531","GRIJS","49260","stationwagen"
"Personenauto","S435TF","CITROEN","C5 X","20230331","20230331","WIT","49410","stationwagen"
"Personenauto","S436ZP","CITROEN","C5 X","20230512","20230512","GRIJS","54076","stationwagen"
"Personenauto","S467RL","CITROEN","C5 X","20230324","20230324","GRIJS","50581","stationwagen"
"Personenauto","S501NV","CITROEN","C5 X","20230330","20230330","GRIJS","50509","stationwagen"
"Personenauto","S517FL","CITROEN","C5 X","20230130","20230130","ZWART","42999","stationwagen"
"Personenauto","S518GN","CITROEN","C5 X","20230210","20230210","WIT","52488","stationwagen"
"Personenauto","S527XP","CITROEN","C5 X","20230426","20230426","ZWART","53525","stationwagen"
"Personenauto","S528FL","CITROEN","C5 X","20230130","20230130","ZWART","48649","stationwagen"
"Personenauto","S528XP","CITROEN","C5 X","20230429","20230429","GRIJS","53808","stationwagen"
"Personenauto","S535JF","CITROEN","C5 X","20230131","20230131","ZWART","48709","stationwagen"
"Personenauto","S536JF","CITROEN","C5 X","20230131","20230131","ZWART","50138","stationwagen"
"Personenauto","S537JF","CITROEN","C5 X","20230131","20230131","GRIJS","48709","stationwagen"
"Personenauto","S546JF","CITROEN","C5 X","20230131","20230131","GRIJS","52238","stationwagen"
"Personenauto","S571NR","CITROEN","C5 X","20230313","20230313","GRIJS","49099","stationwagen"
"Personenauto","S575NR","CITROEN","C5 X","20230313","20230313","WIT","54226","stationwagen"
"Personenauto","S582NP","CITROEN","C5 X","20230131","20230315","GROEN","54228","stationwagen"
"Personenauto","S592KX","CITROEN","C5 X","20230227","20230227","GRIJS","50259","stationwagen"
"Personenauto","S595BL","CITROEN","C5 X","20221230","20221230","GRIJS","42399","stationwagen"
"Personenauto","S608LR","CITROEN","C5 X","20230224","20230224","GRIJS","49107","stationwagen"
"Personenauto","S611HT","CITROEN","C5 X","20220630","20230314","GRIJS","51950","stationwagen"
"Personenauto","S613LR","CITROEN","C5 X","20230224","20230224","BLAUW","48808","stationwagen"
"Personenauto","S635HP","CITROEN","C5 X","20230130","20230130","GRIJS","47706","stationwagen"
"Personenauto","S671ZL","CITROEN","C5 X","20230517","20230517","BLAUW","49938","stationwagen"
"Personenauto","S700TD","CITROEN","C5 X","20230428","20230428","GRIJS","48749","stationwagen"
"Personenauto","S712PX","CITROEN","C5 X","20230324","20230324","ZWART","52258","stationwagen"
"Personenauto","S714HV","CITROEN","C5 X","20230130","20230130","GRIJS","52560","stationwagen"
"Personenauto","S721NG","CITROEN","C5 X","20221028","20230228","GRIJS","51273","stationwagen"
"Personenauto","S728LV","CITROEN","C5 X","20230228","20230228","BLAUW","54326","stationwagen"
"Personenauto","S729LV","CITROEN","C5 X","20230228","20230228","GRIJS","53775","stationwagen"
"Personenauto","S730LV","CITROEN","C5 X","20230307","20230307","BLAUW","46319","stationwagen"
"Personenauto","S744PR","CITROEN","C5 X","20230323","20230323","GRIJS","53375","stationwagen"
"Personenauto","S752NH","CITROEN","C5 X","20230323","20230323","WIT","54726","stationwagen"
"Personenauto","S764LN","CITROEN","C5 X","20230224","20230224","ZWART","43956","stationwagen"
"Personenauto","S767VG","CITROEN","C5 X","20220512","20240106","WIT","51000","stationwagen"
"Personenauto","S772HK","CITROEN","C5 X","20230127","20230127","ZWART","52710","stationwagen"
"Personenauto","S782LS","CITROEN","C5 X","20230228","20230228","WIT","53976","stationwagen"
"Personenauto","S790LS","CITROEN","C5 X","20230327","20230327","GRIJS","49999","stationwagen"
"Personenauto","S813RK","CITROEN","C5 X","20230328","20230328","GRIJS","51231","stationwagen"
"Personenauto","S814RK","CITROEN","C5 X","20230328","20230328","ZWART","49631","stationwagen"
"Personenauto","S817RK","CITROEN","C5 X","20230328","20230328","GRIJS","48709","stationwagen"
"Personenauto","S817VR","CITROEN","C5 X","20230421","20230421","GRIJS","52560","stationwagen"
"Personenauto","S839RZ","CITROEN","C5 X","20230331","20230331","GRIJS","48799","stationwagen"
"Personenauto","S847RR","CITROEN","C5 X","20220816","20230608","GRIJS","50850","stationwagen"
"Personenauto","S854NF","CITROEN","C5 X","20230228","20230228","BLAUW","47956","stationwagen"
"Personenauto","S857PD","CITROEN","C5 X","20220422","20230308","GRIJS","54199","stationwagen"
"Personenauto","S882FR","CITROEN","C5 X","20221230","20221230","BLAUW","45750","stationwagen"
"Personenauto","S894SL","CITROEN","C5 X","20230331","20230331","BLAUW","53775","stationwagen"
"Personenauto","S898NF","CITROEN","C5 X","20230228","20230228","GRIJS","52710","stationwagen"
"Personenauto","S915XT","CITROEN","C5 X","20230428","20230428","GRIJS","48260","stationwagen"
"Personenauto","S928TV","CITROEN","C5 X","20221027","20230411","GRIJS","53018","stationwagen"
"Personenauto","S932KF","CITROEN","C5 X","20230224","20230224","GRIJS","52609","stationwagen"
"Personenauto","S941VL","CITROEN","C5 X","20230424","20230424","WIT","48549","stationwagen"
"Personenauto","S943TS","CITROEN","C5 X","20230420","20230420","GRIJS","48399","stationwagen"
"Personenauto","S944XH","CITROEN","C5 X","20230429","20230429","WIT","53676","stationwagen"
"Personenauto","S947LJ","CITROEN","C5 X","20230228","20230228","GRIJS","48999","stationwagen"
"Personenauto","S952XZ","CITROEN","C5 X","20230428","20230428","GRIJS","48407","stationwagen"
"Personenauto","S960BT","CITROEN","C5 X","20230131","20230131","ZWART","42999","stationwagen"
"Personenauto","S967BT","CITROEN","C5 X","20230109","20230109","GRIJS","44999","stationwagen"
"Personenauto","S990VX","CITROEN","C5 X","20230428","20230428","GRIJS","51599","stationwagen"
"Personenauto","S993GK","CITROEN","C5 X","20230114","20230114","ZWART","53860","stationwagen"
"Personenauto","S997BT","CITROEN","C5 X","20221230","20221230","GRIJS","45849","stationwagen"
"Personenauto","S997BX","CITROEN","C5 X","20230228","20230228","GRIJS","50849","stationwagen"
"Personenauto","T002PP","CITROEN","C5 X","20230731","20230731","BLAUW","54358","stationwagen"
"Personenauto","T005PP","CITROEN","C5 X","20230731","20230731","GRIJS","50139","stationwagen"
"Personenauto","T023ZN","CITROEN","C5 X","20231016","20231016","GRIJS","55295","stationwagen"
"Personenauto","T033RB","CITROEN","C5 X","20230812","20230812","WIT","49319","stationwagen"
"Personenauto","T041HT","CITROEN","C5 X","20230223","20230627","ZWART","51350","stationwagen"
"Personenauto","T061GN","CITROEN","C5 X","20230630","20230630","GRIJS","47039","stationwagen"
"Personenauto","T066GN","CITROEN","C5 X","20231102","20231102","GRIJS","47039","stationwagen"
"Personenauto","T067GN","CITROEN","C5 X","20230630","20230630","GRIJS","47039","stationwagen"
"Personenauto","T068GN","CITROEN","C5 X","20230630","20230630","GRIJS","47039","stationwagen"
"Personenauto","T069GN","CITROEN","C5 X","20230630","20230630","GRIJS","47039","stationwagen"
"Personenauto","T079TS","CITROEN","C5 X","20230831","20230831","WIT","51020","stationwagen"
"Personenauto","T080TS","CITROEN","C5 X","20230831","20230831","WIT","52519","stationwagen"
"Personenauto","T081TS","CITROEN","C5 X","20230831","20230831","WIT","51020","stationwagen"
"Personenauto","T092TR","CITROEN","C5 X","20230831","20230831","ZWART","50719","stationwagen"
"Personenauto","T093TR","CITROEN","C5 X","20230831","20230831","WIT","50339","stationwagen"
"Personenauto","T094TR","CITROEN","C5 X","20230831","20230831","GRIJS","51599","stationwagen"
"Personenauto","T095TR","CITROEN","C5 X","20230831","20230831","BLAUW","46707","stationwagen"
"Personenauto","T096TR","CITROEN","C5 X","20230831","20230831","GRIJS","50139","stationwagen"
"Personenauto","T097TR","CITROEN","C5 X","20230831","20230831","GRIJS","50139","stationwagen"
"Personenauto","T103TR","CITROEN","C5 X","20230831","20230831","ZWART","47705","stationwagen"
"Personenauto","T112TR","CITROEN","C5 X","20230831","20230831","ZWART","46542","stationwagen"
"Personenauto","T113TR","CITROEN","C5 X","20230831","20230831","GRIJS","47039","stationwagen"
"Personenauto","T114TR","CITROEN","C5 X","20230831","20230831","BLAUW","49419","stationwagen"
"Personenauto","T115TR","CITROEN","C5 X","20230831","20230831","ZWART","53026","stationwagen"
"Personenauto","T116TR","CITROEN","C5 X","20230831","20230831","GRIJS","46542","stationwagen"
"Personenauto","T117TR","CITROEN","C5 X","20230831","20230831","ZWART","47039","stationwagen"
"Personenauto","T118TR","CITROEN","C5 X","20230831","20230831","GRIJS","46542","stationwagen"
"Personenauto","T119TR","CITROEN","C5 X","20230831","20230831","GRIJS","46542","stationwagen"
"Personenauto","T120TR","CITROEN","C5 X","20230831","20230831","WIT","47239","stationwagen"
"Personenauto","T121TR","CITROEN","C5 X","20230831","20230831","GRIJS","49099","stationwagen"
"Personenauto","T122TR","CITROEN","C5 X","20230831","20230831","ZWART","49099","stationwagen"
"Personenauto","T123TR","CITROEN","C5 X","20230831","20230831","BLAUW","49099","stationwagen"
"Personenauto","T124TR","CITROEN","C5 X","20230831","20230831","GRIJS","49099","stationwagen"
"Personenauto","T125TR","CITROEN","C5 X","20230831","20230831","GRIJS","47039","stationwagen"
"Personenauto","T126TR","CITROEN","C5 X","20230831","20230831","GRIJS","50139","stationwagen"
"Personenauto","T134FP","CITROEN","C5 X","20230531","20230531","GRIJS","54726","stationwagen"
"Personenauto","T139FP","CITROEN","C5 X","20230531","20230531","ZWART","54175","stationwagen"
"Personenauto","T139SF","CITROEN","C5 X","20220512","20230901","BLAUW","49450","stationwagen"
"Personenauto","T140FP","CITROEN","C5 X","20230531","20230531","GRIJS","53926","stationwagen"
"Personenauto","T143VK","CITROEN","C5 X","20220425","20230916","GRIJS","51100","stationwagen"
"Personenauto","T159LR","CITROEN","C5 X","20230718","20230718","GRIJS","52319","stationwagen"
"Personenauto","T173FP","CITROEN","C5 X","20230531","20230531","GRIJS","49419","stationwagen"
"Personenauto","T174PX","CITROEN","C5 X","20230809","20230809","GRIJS","50139","stationwagen"
"Personenauto","T177FP","CITROEN","C5 X","20230531","20230531","GRIJS","49419","stationwagen"
"Personenauto","T216GX","CITROEN","C5 X","20230616","20230616","WIT","54876","stationwagen"
"Personenauto","T216VR","CITROEN","C5 X","20230127","20230916","WIT","53078","stationwagen"
"Personenauto","T232BK","CITROEN","C5 X","20221129","20230516","ZWART","45332","stationwagen"
"Personenauto","T240KP","CITROEN","C5 X","20230630","20230630","GRIJS","50139","stationwagen"
"Personenauto","T241KP","CITROEN","C5 X","20230630","20230630","GRIJS","50139","stationwagen"
"Personenauto","T242KP","CITROEN","C5 X","20230630","20230630","GRIJS","52319","stationwagen"
"Personenauto","T243KP","CITROEN","C5 X","20230630","20230630","GRIJS","54076","stationwagen"
"Personenauto","T244KP","CITROEN","C5 X","20230630","20230630","GRIJS","52319","stationwagen"
"Personenauto","T245KP","CITROEN","C5 X","20230630","20230630","GRIJS","54076","stationwagen"
"Personenauto","T246KP","CITROEN","C5 X","20230630","20230630","WIT","52519","stationwagen"
"Personenauto","T247KP","CITROEN","C5 X","20230630","20230630","WIT","52519","stationwagen"
"Personenauto","T254KJ","CITROEN","C5 X","20230630","20230630","GRIJS","50019","stationwagen"
"Personenauto","T256HR","CITROEN","C5 X","20230330","20230621","GRIJS","53878","stationwagen"
"Personenauto","T263KJ","CITROEN","C5 X","20230630","20230630","GRIJS","52319","stationwagen"
"Personenauto","T264KJ","CITROEN","C5 X","20230630","20230630","GRIJS","50139","stationwagen"
"Personenauto","T265KJ","CITROEN","C5 X","20230630","20230630","GRIJS","50139","stationwagen"
"Personenauto","T267DK","CITROEN","C5 X","20230524","20230524","GRIJS","49099","stationwagen"
"Personenauto","T268DK","CITROEN","C5 X","20230524","20230524","GRIJS","53775","stationwagen"
"Personenauto","T269DK","CITROEN","C5 X","20230524","20230524","GRIJS","49099","stationwagen"
