"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DJ9038","Bedrijfsauto","HANOMAG-HENSCHEL","F20",,"19830422",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1692","2400","1792",,,"19720727","19720727","Geen verstrekking in Open Data",,"Nee",,"708",,,,,,"4",,,,,"208","N1",,,"tegen voorzyde r. balk","2400",,,,,,,"0.02","338","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"1983-04-22T00:00:00.000","1972-07-27T00:00:00.000","1972-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ9374","Bedrijfsauto","HANOMAG-HENSCHEL","F 45/30",,"19951009",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3000","3500","3100",,,"19720803","19720803","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"225","N1",,,"tegen r. balk 040 cm a. 1e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"1995-10-09T00:00:00.000","1972-08-03T00:00:00.000","1972-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN4917","Bedrijfsauto","HANOMAG-HENSCHEL","F55",,"20011123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3040","5400","3140",,,"19720908","19720908","Geen verstrekking in Open Data",,"Nee",,"2360",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 040 cm a. 1e veerh.","5400",,,,,,,"0.02","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-11-23T00:00:00.000","1972-09-08T00:00:00.000","1972-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN7861","Bedrijfsauto","HANOMAG-HENSCHEL","F 40 KA",,"19880704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2620","3490","2720",,,"19721020","19721020","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"207","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"1988-07-04T00:00:00.000","1972-10-20T00:00:00.000","1972-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS1382","Bedrijfsauto","HANOMAG-HENSCHEL","F 35-ND",,"20230901",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1545","3300","1645",,,"19730102","19730102","Geen verstrekking in Open Data",,"Ja",,"1755",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk 020 cm v. 1e veerh.","3300",,,,,,"0","0.03","293","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2023-09-01T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS3401","Bedrijfsauto","HANOMAG-HENSCHEL","F 25",,"20211008",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1400","2700","1500",,,"19730309","19730309","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"183","N1",,,"tegen r. balk 14- cm v. 1e veerh.","2700",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2021-10-08T00:00:00.000","1973-03-09T00:00:00.000","1973-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS8110","Bedrijfsauto","HANOMAG-HENSCHEL","F 20",,"19920826",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1410","2400","1510",,,"19730228","19730228","Geen verstrekking in Open Data",,"Nee",,"990",,,,,,"4",,,,,"183","N1",,,"tegen r. balk 015 cm v. 1e veerh.","2400",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-08-26T00:00:00.000","1973-02-28T00:00:00.000","1973-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS8133","Bedrijfsauto","HANOMAG-HENSCHEL","F 20 D",,"20220902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2400","1550",,,"19730314","19730314","Geen verstrekking in Open Data",,"Ja",,"950",,,,,"0","4","0","0",,"0","182","N1",,,,"2400",,,,,,"0","0.03","293","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-09-02T00:00:00.000","1973-03-14T00:00:00.000","1973-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB2696","Bedrijfsauto","HANOMAG-HENSCHEL","F20",,"20101009",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1370","2500","1470",,,"19730727","19730727","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","182","N1",,,,"2500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja",,"2010-10-09T00:00:00.000","1973-07-27T00:00:00.000","1973-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB7149","Bedrijfsauto","HANOMAG-HENSCHEL","F 65",,"20220612",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2980","3500","3080",,,"19730529","19730529","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 040 cm a. 1e veerh.","6600",,,,,,,"0.02","390","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-06-12T00:00:00.000","1973-05-29T00:00:00.000","1973-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB8967","Bedrijfsauto","HANOMAG-HENSCHEL",,,"20200228",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"4320","7500","4420",,,"19730601","19730601","Geen verstrekking in Open Data",,"Nee",,"3180",,,,,,,,,,,,"N2",,,,,,,,,,,"0.02",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-28T00:00:00.000","1973-06-01T00:00:00.000","1973-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB9767","Bedrijfsauto","HANOMAG-HENSCHEL","F20",,"20150105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1384","2500","1484",,,"19730903","19730903","Geen verstrekking in Open Data",,"Ja",,"1116",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 010 cm v. 1e veerh.","2500",,"G3 gasinstallatie",,,,"0","0.02","294","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja",,"2015-01-05T00:00:00.000","1973-09-03T00:00:00.000","1973-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB9797","Bedrijfsauto","HANOMAG-HENSCHEL","F30",,"20210521",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1562","3100","1662",,,"19731009","19731009","Geen verstrekking in Open Data",,"Ja",,"1538",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. 1e veerh.","3100",,,,,,"0","0.03","294","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2021-05-21T00:00:00.000","1973-10-09T00:00:00.000","1973-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB0941","Bedrijfsauto","HANOMAG-HENSCHEL","------",,"20210414",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1486","3100","1586","750",,"19731116","19731116","Geen verstrekking in Open Data",,"Ja",,"1614",,"1500","1500",,,"4",,"467",,,"181","N1",,,"tegen r. balk v. 1e veerh.","3100",,,,,,,"0.03","240","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja",,"2021-04-14T00:00:00.000","1973-11-16T00:00:00.000","1973-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB5734","Bedrijfsauto","HANOMAG-HENSCHEL","F 35",,"20131230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1630","3500","1730",,,"19740313","19740313","Geen verstrekking in Open Data",,"Ja",,"1870",,,,,"0","4","0","0",,"0","181","N1",,,,"3500",,,,,,"0","0.03","294","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja",,"2013-12-30T00:00:00.000","1974-03-13T00:00:00.000","1974-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB4387","Bedrijfsauto","HANOMAG-HENSCHEL","F 35",,"20200523",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1630","3500","1730",,,"19740425","19740425","Geen verstrekking in Open Data",,"Nee",,"1870",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. 1e veerh.","3500",,,,,,"0","0.03","294","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja",,"2020-05-23T00:00:00.000","1974-04-25T00:00:00.000","1974-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB4291","Bedrijfsauto","HANOMAG-HENSCHEL","F20D","20251227","20210129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1430","2500","1530",,,"19750116","19750116","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 010 cm v. 1e veerh.","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-27T00:00:00.000","2021-01-29T00:00:00.000","1975-01-16T00:00:00.000","1975-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB5252","Bedrijfsauto","HANOMAG-HENSCHEL","F 55 KA","20250927","20210707",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2790","3500","2890",,,"19740702","19740702","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"210","N2",,,,"5990",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2021-07-07T00:00:00.000","1974-07-02T00:00:00.000","1974-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB5047","Bedrijfsauto","HANOMAG-HENSCHEL","F 45 OKA",,"20080806",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2300","3490","2400",,,"19740607","19740607","Geen verstrekking in Open Data",,"Ja",,"1190",,,,,"0","4","0","0",,"0","210","N1",,,,"3490",,,,,,"0","0.03","350","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2008-08-06T00:00:00.000","1974-06-07T00:00:00.000","1974-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
