"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70PJZ7","Personenauto","MERCEDES-BENZ","C 250 CGI","20240908","20190930","9840","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100427","20110212","Geen verstrekking in Open Data","57005","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2115","204 K",,"e1*2001/116*0457*09","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2019-09-30T00:00:00.000","2010-04-27T00:00:00.000","2011-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RDV4","Personenauto","MERCEDES-BENZ","C 250 CGI","20250401","20201116","9577","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20091109","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*08","H247M0","TZAAA501","0","0.10","276","Nee","Ja",,"Nee","3915","0",,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2020-11-16T00:00:00.000","2009-11-09T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RZV4","Personenauto","MERCEDES-BENZ","C 250 CGI","20240627","20190629","5691","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20090526","20110830","Geen verstrekking in Open Data","63782","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2115","204 K",,"e1*2001/116*0457*08","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2019-06-29T00:00:00.000","2009-05-26T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZLX34","Personenauto","MERCEDES-BENZ","C 250 CGI","20241220","20230131","4377","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20110304","20150127","Geen verstrekking in Open Data","58578","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-01-31T00:00:00.000","2011-03-04T00:00:00.000","2015-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KZH2","Personenauto","MERCEDES-BENZ","C 250 CGI","20250221","20180127","8485","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20090330","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2115","204 K",,"e1*2001/116*0457*07","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2018-01-27T00:00:00.000","2009-03-30T00:00:00.000","2010-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TDD8","Personenauto","MERCEDES-BENZ","C 250 CGI","20241108","20220804","2892","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20090409","20111229","Geen verstrekking in Open Data","59378","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2115",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-08-04T00:00:00.000","2009-04-09T00:00:00.000","2011-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98KXG7","Personenauto","MERCEDES-BENZ","C 250 CGI","20250125","20230601","11781","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100302","20100302","Geen verstrekking in Open Data","58205","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*09","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-06-01T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G395LK","Personenauto","MERCEDES-BENZ","C 250 CGI","20240731","20221112","7106","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20090810","20191021","Geen verstrekking in Open Data",,"Ja","233",,,,,,"5","4",,,,,,"M1",,,,"2115",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-11-12T00:00:00.000","2009-08-10T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G578RH","Personenauto","MERCEDES-BENZ","C 250 CGI","20250228","20220122","2019","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20110426","20191205","Geen verstrekking in Open Data","53536","Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-01-22T00:00:00.000","2011-04-26T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G874KX","Personenauto","MERCEDES-BENZ","C 250 CGI","20250329","20240315","1032","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20101104","20200625","Geen verstrekking in Open Data","57365","Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","204 K",,"e1*2001/116*0457*11","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-03-15T00:00:00.000","2010-11-04T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH002B","Personenauto","MERCEDES-BENZ","C 250 CGI","20240526","20230513","10081","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20110311","20150521","Geen verstrekking in Open Data","52449","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2115","204 K",,"e1*2001/116*0457*12","H247K0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2023-05-13T00:00:00.000","2011-03-11T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH906G","Personenauto","MERCEDES-BENZ","C 250 CGI","20250131","20210205","10219","stationwagen","5","WIT","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20110114","20150527","Geen verstrekking in Open Data","54285","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA541","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-02-05T00:00:00.000","2011-01-14T00:00:00.000","2015-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ535N","Personenauto","MERCEDES-BENZ","C 250 CGI","20250328","20200624","8537","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20101209","20150608","Geen verstrekking in Open Data","56692","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-06-24T00:00:00.000","2010-12-09T00:00:00.000","2015-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR902X","Personenauto","MERCEDES-BENZ","C 250 CGI","20250322","20230928","1853","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20110708","20151216","Geen verstrekking in Open Data","50303","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-09-28T00:00:00.000","2011-07-08T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J345LZ","Personenauto","MERCEDES-BENZ","C 250 CGI","20241101","20201002","10560","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20090928","20201002","Geen verstrekking in Open Data",,"Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","204 K",,"e1*2001/116*0457*07","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2020-10-02T00:00:00.000","2009-09-28T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J518JF","Personenauto","MERCEDES-BENZ","C 250 CGI","20241116","20200810","10825","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20101210","20200810","Geen verstrekking in Open Data","67732","Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-08-10T00:00:00.000","2010-12-10T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J936RV","Personenauto","MERCEDES-BENZ","C 250 CGI","20240831","20201002","10642","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20101216","20201002","Geen verstrekking in Open Data","60781","Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA541","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-10-02T00:00:00.000","2010-12-16T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH586X","Personenauto","MERCEDES-BENZ","C 250 CGI","20241010","20210306","5464","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100614","20161010","Geen verstrekking in Open Data","57525","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*11","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2021-03-06T00:00:00.000","2010-06-14T00:00:00.000","2016-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT858T","Personenauto","MERCEDES-BENZ","C 250 CGI","20241010","20240517","9968","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20091116","20160624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*08","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2024-05-17T00:00:00.000","2009-11-16T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K129NS","Personenauto","MERCEDES-BENZ","C 250 CGI","20250426","20210508","284","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20091126","20210508","Geen verstrekking in Open Data",,"Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","204 K",,"e1*2001/116*0457*08","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-05-08T00:00:00.000","2009-11-26T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K414TS","Personenauto","MERCEDES-BENZ","C 250 CGI","20250331","20230401","9610","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20101029","20210311","Geen verstrekking in Open Data","53277","Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-01T00:00:00.000","2010-10-29T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N119LT","Personenauto","MERCEDES-BENZ","C 250 CGI","20241117","20230712","2031","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100601","20211112","Geen verstrekking in Open Data","51552","Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","204 K",,"e1*2001/116*0457*09","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-07-12T00:00:00.000","2010-06-01T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N678JN","Personenauto","MERCEDES-BENZ","C 250 CGI","20240531","20211113","1365","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100510","20211113","Geen verstrekking in Open Data","56944","Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","204 K",,"e1*2001/116*0457*09","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-11-13T00:00:00.000","2010-05-10T00:00:00.000","2021-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD034L","Personenauto","MERCEDES-BENZ","C 250 CGI","20240819","20201130","9800","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20091021","20170530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2115","204 K",,"e1*2001/116*0457*08","H247M0","TZAAA500","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2020-11-30T00:00:00.000","2009-10-21T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN886G","Personenauto","MERCEDES-BENZ","C 250 CGI","20240923","20210924","2320","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20091127","20180113","Geen verstrekking in Open Data","63258","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*08","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2021-09-24T00:00:00.000","2009-11-27T00:00:00.000","2018-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S583HH","Personenauto","MERCEDES-BENZ","C 250 CGI","20241030","20240210","881","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20091124","20230314","Geen verstrekking in Open Data",,"Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","204 K",,"e1*2001/116*0457*08","H247M0","TZAAA500","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2024-02-10T00:00:00.000","2009-11-24T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN349N","Personenauto","MERCEDES-BENZ","C 250 CGI","20240531","20180509","9405","stationwagen","5","WIT","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20110316","20180509","Geen verstrekking in Open Data","46731","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2018-05-09T00:00:00.000","2011-03-16T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP688F","Personenauto","MERCEDES-BENZ","C 250 CGI","20241117","20231117","10261","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20091203","20180529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","204 K",,"e1*2001/116*0457*08","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-11-17T00:00:00.000","2009-12-03T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
