"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35BBNX","Bedrijfsauto","LAND ROVER","109 PICK-UP","20250301","20230530",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19820630","20020207","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"166","N1",,,"r. tegen balk 025 cm a. vooras","2710",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2023-05-30T00:00:00.000","1982-06-30T00:00:00.000","2002-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VHLP","Bedrijfsauto","LAND ROVER","109PICK UP","20240401","20131219",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19790630","19990603","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk 030 cm v. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee","2710",,,"2022","Geen oordeel","07","Ja","2024-04-01T00:00:00.000","2013-12-19T00:00:00.000","1979-06-30T00:00:00.000","1999-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VSRV","Bedrijfsauto","LAND ROVER","109 PICK-UP","20171014","20151228",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19830630","20001026","Geen verstrekking in Open Data",,"Nee",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-10-14T00:00:00.000","2015-12-28T00:00:00.000","1983-06-30T00:00:00.000","2000-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3695ZB","Bedrijfsauto","LAND ROVER","109",,"19980608",,"open wagen",,"N.v.t.","N.v.t.","4",,"1620","2760","1720",,,"19690630","19750416","Geen verstrekking in Open Data",,"Nee",,"1140",,,,,,"4",,,,,"189","N1",,,"r. v. tegen veerhand","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-06-08T00:00:00.000","1969-06-30T00:00:00.000","1975-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BJJX","Bedrijfsauto","LAND ROVER","109 PICK-UP",,"20220513",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19800630","20030624","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 020 cm v. vooras","2710",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-05-13T00:00:00.000","1980-06-30T00:00:00.000","2003-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VJVR","Bedrijfsauto","LAND ROVER","109 PICK UP","20130923","19991111",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19810630","19990917","Geen verstrekking in Open Data",,"Nee",,"1120",,"3500","3500",,,"4",,,,,"165","N1",,,"tegen r. balk tussen 1e veerh. en vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-09-23T00:00:00.000","1999-11-11T00:00:00.000","1981-06-30T00:00:00.000","1999-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VLRG","Bedrijfsauto","LAND ROVER","109 PICK UP","20241127","20201210",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19800630","19991130","Geen verstrekking in Open Data",,"Ja",,"1174",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 030 cm v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2020-12-10T00:00:00.000","1980-06-30T00:00:00.000","1999-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VRS3","Bedrijfsauto","LAND ROVER","109//PICK UP","20250614","20230623",,"open wagen","2","N.v.t.","N.v.t.","4","2286","1576","2760","1676",,,"19810630","20080529","Geen verstrekking in Open Data",,"Ja",,"1184",,,,,"0","4","0","0",,"0","163","N1",,,"r. balk a. vooras","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2023-06-23T00:00:00.000","1981-06-30T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3808RB","Bedrijfsauto","LAND ROVER","109//PICK UP","20241008","19990126",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19761112","19761112","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-08T00:00:00.000","1999-01-26T00:00:00.000","1976-11-12T00:00:00.000","1976-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BBTK","Bedrijfsauto","LAND ROVER","109","20251027","20160716",,"open wagen",,"N.v.t.","N.v.t.","4",,"1576","2760","1676","750",,"19770630","20020307","Geen verstrekking in Open Data",,"Ja",,"1184",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk 070 cm a. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2016-07-16T00:00:00.000","1977-06-30T00:00:00.000","2002-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VDLD","Bedrijfsauto","LAND ROVER","109 PICK UP","20101214","20080103",,"open wagen",,"N.v.t.","N.v.t.","4",,"1576","2760","1676",,,"19810630","19981107","Geen verstrekking in Open Data",,"Nee",,"1184",,,,,,"4",,,,,"168","N1",,,"tegen r. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-12-14T00:00:00.000","2008-01-03T00:00:00.000","1981-06-30T00:00:00.000","1998-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BVGB","Bedrijfsauto","LAND ROVER","109//PICK UP","20210726","20191006",,"open wagen","2","N.v.t.","N.v.t.","4","2286","1586","2760","1686","500",,"19790630","20050923","Geen verstrekking in Open Data",,"Nee",,"1174",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk boven 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","4560",,,"2019","Geen oordeel","05","Ja","2021-07-26T00:00:00.000","2019-10-06T00:00:00.000","1979-06-30T00:00:00.000","2005-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDV88","Bedrijfsauto","LAND ROVER","109 PICK-UP","20240402","20200821",,"open wagen","2","N.v.t.","N.v.t.","4","2286","1590","2710","1690","750",,"19780920","20090821","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","2710",,"0","4","0","0",,"0","168","N1",,,"r. balk v. vooras","2710",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-02T00:00:00.000","2020-08-21T00:00:00.000","1978-09-20T00:00:00.000","2009-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VSKD","Bedrijfsauto","LAND ROVER","109 PICK-UP","20180622","20190223",,"open wagen",,"N.v.t.","N.v.t.","4",,"1750","2710","1850","750",,"19800630","20000928","Geen verstrekking in Open Data",,"Nee",,"960",,"3500","3500",,,"4",,,,,"170","N1",,,"r. tegen balk t.p.v. 1e veerh.","2710",,,,,,,"0.02","278","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2018-06-22T00:00:00.000","2019-02-23T00:00:00.000","1980-06-30T00:00:00.000","2000-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BHJZ","Bedrijfsauto","LAND ROVER","109 PICK UP","20250315","20190119",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19830630","20021031","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk by 2e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2019-01-19T00:00:00.000","1983-06-30T00:00:00.000","2002-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VBXJ","Bedrijfsauto","LAND ROVER","109/ PICK UP","20250516","20051210",,"open wagen",,"N.v.t.","N.v.t.","4",,"1576","2760","1676",,,"19780630","19980918","Geen verstrekking in Open Data",,"Ja",,"1184",,,,,,"4",,,,,"168","N1",,,"tegen r. balk t.p.v. 1e veerh.","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2005-12-10T00:00:00.000","1978-06-30T00:00:00.000","1998-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BGGH","Bedrijfsauto","LAND ROVER","109 PICK-UP","20130331","20221125",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19800630","20021119","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk v. vooras","2710",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-03-31T00:00:00.000","2022-11-25T00:00:00.000","1980-06-30T00:00:00.000","2002-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VNGD","Bedrijfsauto","LAND ROVER","109","20111105","20080707",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19830630","20000107","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"164","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-11-05T00:00:00.000","2008-07-07T00:00:00.000","1983-06-30T00:00:00.000","2000-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VXPV","Bedrijfsauto","LAND ROVER","109 HARDTOP","20160204","20031204",,"open wagen",,"N.v.t.","N.v.t.","4",,"1635","2710","1735","750",,"19801114","19981201","Geen verstrekking in Open Data",,"Nee",,"1075",,"3500","3500",,,"4",,,,,"164","N1",,,"tegen r. balk t.p.v. 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-02-04T00:00:00.000","2003-12-04T00:00:00.000","1980-11-14T00:00:00.000","1998-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BGZG","Bedrijfsauto","LAND ROVER","109 PICK-UP","20240815","20110329",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19810630","20030314","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. veerhand v. vooras","2710",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-15T00:00:00.000","2011-03-29T00:00:00.000","1981-06-30T00:00:00.000","2003-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VTDS","Bedrijfsauto","LAND ROVER","109","20240707","20010112",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19830630","20001211","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,,"4",,,,,"163","N1",,,"tegen r. balk v. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2001-01-12T00:00:00.000","1983-06-30T00:00:00.000","2000-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BHLB","Bedrijfsauto","LAND ROVER","109PICK UP","20260207","20240510",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19800630","20030313","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"168","N1",,,"tegen r. balk t.p.v. 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-07T00:00:00.000","2024-05-10T00:00:00.000","1980-06-30T00:00:00.000","2003-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FB12","Bedrijfsauto","LAND ROVER","109",,"20200606",,"open wagen",,"N.v.t.","N.v.t.","4",,"1670","2681","1770",,,"19710630","19790206","Geen verstrekking in Open Data",,"Ja",,"1011",,,,,,"4",,,,,"203","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-06-06T00:00:00.000","1971-06-30T00:00:00.000","1979-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VLKD","Bedrijfsauto","LAND ROVER","109","20250111","20100531",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19770630","19991109","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-11T00:00:00.000","2010-05-31T00:00:00.000","1977-06-30T00:00:00.000","1999-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4850JB","Bedrijfsauto","LAND ROVER","109 PICK UP",,"20170926",,"open wagen",,"N.v.t.","N.v.t.","0",,"1750","2760","1850",,,"19680630","19760116","Geen verstrekking in Open Data",,"Nee",,"1010",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-26T00:00:00.000","1968-06-30T00:00:00.000","1976-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4893VB","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20231016",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19740410","19740410","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja",,"2023-10-16T00:00:00.000","1974-04-10T00:00:00.000","1974-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VRVR","Bedrijfsauto","LAND ROVER","109 PICK-UP","20260516","20000814",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19770630","20000814","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk boven vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2000-08-14T00:00:00.000","1977-06-30T00:00:00.000","2000-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VSGB","Bedrijfsauto","LAND ROVER","109 PICK UP","20151128","20071018",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19830630","20010209","Geen verstrekking in Open Data",,"Nee",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk tussen vooras en vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee","6710",,,"2013","Geen oordeel","07","Ja","2015-11-28T00:00:00.000","2007-10-18T00:00:00.000","1983-06-30T00:00:00.000","2001-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VVF2","Bedrijfsauto","LAND ROVER","109 PICK-UP","20251017","20191204",,"open wagen","2","N.v.t.","N.v.t.","4","2250","1590","2710","1690",,,"19830630","20090402","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,"0","4","0","0",,"0","168","N1",,,"r. balk","2710",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2019-12-04T00:00:00.000","1983-06-30T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VSNN","Bedrijfsauto","LAND ROVER","109 W B PICK UP","20240627","20230121",,"open wagen",,"N.v.t.","N.v.t.","4",,"1780","2710","1880",,,"19820630","20001013","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,,,,"166","N1",,,"tegen r. balk 050 cm a. vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-01-21T00:00:00.000","1982-06-30T00:00:00.000","2000-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
