"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WJ21GH","BRENDERUP","37","19930106","19930106","N.v.t.",,"veewagen"
"Aanhangwagen","WJ24PV","BRENDERUP","37.","19930422","19930422","N.v.t.",,"veewagen"
"Aanhangwagen","WJ27RH","BRENDERUP","37","19930311","19930311","N.v.t.",,"veewagen"
"Aanhangwagen","WJ31RH","BRENDERUP","37","19930512","19930512","N.v.t.",,"veewagen"
"Aanhangwagen","WJ46NG","BRENDERUP","36N.","19930106","19930106","N.v.t.",,"veewagen"
"Aanhangwagen","WJ47RH","BRENDERUP","36N","19930122","19930122","N.v.t.",,"veewagen"
"Aanhangwagen","WJ49NG","BRENDERUP","36N.","19930126","19930126","N.v.t.",,"veewagen"
"Aanhangwagen","WJ52NG","BRENDERUP","36N.","19930106","19930106","N.v.t.",,"veewagen"
"Aanhangwagen","WJ56NG","BRENDERUP","36N.","19940105","19940105","N.v.t.",,"veewagen"
"Aanhangwagen","WJ58NG","BRENDERUP","36N.","19930106","19930106","N.v.t.",,"veewagen"
"Aanhangwagen","WJ59GD","BRENDERUP","33.","19920917","19920917","N.v.t.",,"veewagen"
"Aanhangwagen","WJ76VP","BRENDERUP","36 N","19930506","19930506","N.v.t.",,"veewagen"
"Aanhangwagen","WJ77GH","BRENDERUP","36N.","19920917","19920917","N.v.t.",,"veewagen"
"Aanhangwagen","WJ79VP","BRENDERUP","36 N","19930518","19930518","N.v.t.",,"veewagen"
"Aanhangwagen","WJ80BF","BRENDERUP","37","19921009","19921009","N.v.t.",,"veewagen"
"Aanhangwagen","WJ81YN","BRENDERUP","35","19930512","19930512","N.v.t.",,"veewagen"
"Aanhangwagen","WJ83YN","BRENDERUP","35","19930512","19930512","N.v.t.",,"veewagen"
"Aanhangwagen","WJ85YN","BRENDERUP","35","19930512","19930512","N.v.t.",,"veewagen"
"Aanhangwagen","WJ87KX","BRENDERUP","35","19930107","19930107","N.v.t.",,"veewagen"
"Aanhangwagen","WJ90YN","BRENDERUP","35","19930507","19930507","N.v.t.",,"veewagen"
"Aanhangwagen","WJ91YN","BRENDERUP","35","19930512","19930512","N.v.t.",,"veewagen"
"Aanhangwagen","WJ97YN","BRENDERUP","35","19930512","19930512","N.v.t.",,"veewagen"
"Aanhangwagen","WJ98RF","BRENDERUP","36 N","19930127","19930127","N.v.t.",,"veewagen"
"Aanhangwagen","WJ98RG","BRENDERUP","37","19930122","19930122","N.v.t.",,"veewagen"
"Aanhangwagen","WJLF57","BRENDERUP","36N","20030823","20030823","N.v.t.",,"veewagen"
"Aanhangwagen","WJLF59","BRENDERUP","36N","20030904","20030904","N.v.t.",,"veewagen"
"Aanhangwagen","WJTF33","BRENDERUP","36N","20030919","20030919","N.v.t.",,"veewagen"
"Aanhangwagen","WJTF35","BRENDERUP","36N","20031106","20031106","N.v.t.",,"veewagen"
"Aanhangwagen","WJTF36","BRENDERUP","36N","20040110","20040110","N.v.t.",,"veewagen"
"Aanhangwagen","WJVN04","BRENDERUP","36N","19970128","20030924","N.v.t.",,"veewagen"
"Aanhangwagen","WJZR27","BRENDERUP",,"19920630","20031016","N.v.t.",,"veewagen"
"Aanhangwagen","WK01SY","BRENDERUP","36N.","19950112","19950112","N.v.t.",,"veewagen"
"Aanhangwagen","WK06HL","BRENDERUP","36N","19930901","19930901","N.v.t.",,"veewagen"
"Aanhangwagen","WK06SY","BRENDERUP","36N.","19941111","19941111","N.v.t.",,"veewagen"
"Aanhangwagen","WK07HK","BRENDERUP","37","19951025","19951025","N.v.t.",,"veewagen"
"Aanhangwagen","WK07SY","BRENDERUP","36N.","19950124","19950124","N.v.t.",,"veewagen"
"Aanhangwagen","WK08SY","BRENDERUP","36N.","19940903","19940903","N.v.t.",,"veewagen"
"Aanhangwagen","WK09SY","BRENDERUP","36N.","19941107","19941107","N.v.t.",,"veewagen"
"Aanhangwagen","WK12SY","BRENDERUP","36N.","19950106","19950106","N.v.t.",,"veewagen"
"Aanhangwagen","WK13SY","BRENDERUP","36N.","19940531","19940531","N.v.t.",,"veewagen"
"Aanhangwagen","WK14HR","BRENDERUP","37","19940105","19940105","N.v.t.",,"veewagen"
"Aanhangwagen","WK14SY","BRENDERUP","36N.","19940603","19940603","N.v.t.",,"veewagen"
"Aanhangwagen","WK15SY","BRENDERUP","36N.","19940526","19940526","N.v.t.",,"veewagen"
"Aanhangwagen","WK16SY","BRENDERUP","36N.","19940117","19940117","N.v.t.",,"veewagen"
"Aanhangwagen","WK17SY","BRENDERUP","36N.","19940413","19940413","N.v.t.",,"veewagen"
"Aanhangwagen","WK18SY","BRENDERUP","36N.","19940324","19940324","N.v.t.",,"veewagen"
"Aanhangwagen","WK19SY","BRENDERUP","36N.","19940107","19940107","N.v.t.",,"veewagen"
"Aanhangwagen","WK20SY","BRENDERUP","36N.","19940517","19940517","N.v.t.",,"veewagen"
"Aanhangwagen","WK21HL","BRENDERUP","36N","19930830","19930830","N.v.t.",,"veewagen"
"Aanhangwagen","WK23SY","BRENDERUP","36N.","19940105","19940105","N.v.t.",,"veewagen"
"Aanhangwagen","WK24SY","BRENDERUP","36N.","19940225","19940225","N.v.t.",,"veewagen"
"Aanhangwagen","WK25SY","BRENDERUP","36N.","19940105","19940105","N.v.t.",,"veewagen"
"Aanhangwagen","WK34GV","BRENDERUP","33","19930714","19930714","N.v.t.",,"veewagen"
"Aanhangwagen","WK35GV","BRENDERUP","33","19931106","19931106","N.v.t.",,"veewagen"
"Aanhangwagen","WK46HN","BRENDERUP","37","19930727","19930727","N.v.t.",,"veewagen"
"Aanhangwagen","WK47HL","BRENDERUP","37","19931126","19931126","N.v.t.",,"veewagen"
"Aanhangwagen","WK52HL","BRENDERUP","37","19930715","19930715","N.v.t.",,"veewagen"
"Aanhangwagen","WK53HK","BRENDERUP","37","19951007","19951007","N.v.t.",,"veewagen"
"Aanhangwagen","WK54HL","BRENDERUP","37","19930923","19930923","N.v.t.",,"veewagen"
"Aanhangwagen","WK57HL","BRENDERUP","37","19931009","19931009","N.v.t.",,"veewagen"
"Aanhangwagen","WK58HL","BRENDERUP","37","19931111","19931111","N.v.t.",,"veewagen"
"Aanhangwagen","WK61HL","BRENDERUP","37","19931120","19931120","N.v.t.",,"veewagen"
"Aanhangwagen","WK63HL","BRENDERUP","37","19940212","19940212","N.v.t.",,"veewagen"
"Aanhangwagen","WK64HL","BRENDERUP","37","19940105","19940105","N.v.t.",,"veewagen"
"Aanhangwagen","WK66HL","BRENDERUP","37","19940212","19940212","N.v.t.",,"veewagen"
"Aanhangwagen","WK68GV","BRENDERUP","33","19940105","19940105","N.v.t.",,"veewagen"
"Aanhangwagen","WK68HL","BRENDERUP","37","19940203","19940203","N.v.t.",,"veewagen"
"Aanhangwagen","WK69HL","BRENDERUP","37","19940121","19940121","N.v.t.",,"veewagen"
"Aanhangwagen","WK70HL","BRENDERUP","37","19940209","19940209","N.v.t.",,"veewagen"
"Aanhangwagen","WK73GV","BRENDERUP","33","19930714","19930714","N.v.t.",,"veewagen"
"Aanhangwagen","WK73RG","BRENDERUP","35","19931122","19931122","N.v.t.",,"veewagen"
"Aanhangwagen","WK87RG","BRENDERUP","35","19931122","19931122","N.v.t.",,"veewagen"
"Aanhangwagen","WK94HK","BRENDERUP","36N","19930714","19930714","N.v.t.",,"veewagen"
"Aanhangwagen","WK95HK","BRENDERUP","36N","19930901","19930901","N.v.t.",,"veewagen"
"Aanhangwagen","WK96HK","BRENDERUP","36N","19930710","19930710","N.v.t.",,"veewagen"
"Aanhangwagen","WK96RG","BRENDERUP","35","19931022","19931022","N.v.t.",,"veewagen"
"Aanhangwagen","WK98HK","BRENDERUP","36N","19930723","19930723","N.v.t.",,"veewagen"
"Aanhangwagen","WK99RG","BRENDERUP","35","19940105","19940105","N.v.t.",,"veewagen"
"Aanhangwagen","WL06VR","BRENDERUP","33","19950126","19950126","N.v.t.",,"veewagen"
"Aanhangwagen","WL12BD","BRENDERUP","37","19940506","19940506","N.v.t.",,"veewagen"
"Aanhangwagen","WL16BD","BRENDERUP","37","19940116","19940116","N.v.t.",,"veewagen"
"Aanhangwagen","WL18BD","BRENDERUP","37","19940517","19940517","N.v.t.",,"veewagen"
"Aanhangwagen","WL18VR","BRENDERUP","33","19941107","19941107","N.v.t.",,"veewagen"
"Aanhangwagen","WL22BD","BRENDERUP","37","19940318","19940318","N.v.t.",,"veewagen"
"Aanhangwagen","WL33BD","BRENDERUP","37","19941006","19941006","N.v.t.",,"veewagen"
"Aanhangwagen","WL35BD","BRENDERUP","37","19950520","19950520","N.v.t.",,"veewagen"
"Aanhangwagen","WL46VR","BRENDERUP","35","19941107","19941107","N.v.t.",,"veewagen"
"Aanhangwagen","WL51KN","BRENDERUP","37","19960102","19960102","N.v.t.",,"veewagen"
"Aanhangwagen","WL54VR","BRENDERUP","35","19941007","19941007","N.v.t.",,"veewagen"
"Aanhangwagen","WL59VR","BRENDERUP","35","19941011","19941011","N.v.t.",,"veewagen"
"Aanhangwagen","WL76BD","BRENDERUP","37","19941101","19941101","N.v.t.",,"veewagen"
"Aanhangwagen","WL77BD","BRENDERUP","37","19940630","19940630","N.v.t.",,"veewagen"
"Aanhangwagen","WL78BD","BRENDERUP","37","19941015","19941015","N.v.t.",,"veewagen"
"Aanhangwagen","WL78VR","BRENDERUP","35","19941018","19941018","N.v.t.",,"veewagen"
"Aanhangwagen","WL81BD","BRENDERUP","37","19950126","19950126","N.v.t.",,"veewagen"
"Aanhangwagen","WL83BD","BRENDERUP","37","19941107","19941107","N.v.t.",,"veewagen"
"Aanhangwagen","WL83KB","BRENDERUP","37","19940527","19940527","N.v.t.",,"veewagen"
"Aanhangwagen","WL85BD","BRENDERUP","37","19950311","19950311","N.v.t.",,"veewagen"
"Aanhangwagen","WL85PV","BRENDERUP","33","19950106","19950106","N.v.t.",,"veewagen"
"Aanhangwagen","WL86BD","BRENDERUP","37","19941119","19941119","N.v.t.",,"veewagen"
"Aanhangwagen","WL87BD","BRENDERUP","37","19950422","19950422","N.v.t.",,"veewagen"
"Aanhangwagen","WL89BD","BRENDERUP","37","19950223","19950223","N.v.t.",,"veewagen"
"Aanhangwagen","WL91BD","BRENDERUP","37","19950224","19950224","N.v.t.",,"veewagen"
"Aanhangwagen","WL93BD","BRENDERUP","37","19940427","19991118","N.v.t.",,"veewagen"
"Aanhangwagen","WL97VP","BRENDERUP","33","19941107","19941107","N.v.t.",,"veewagen"
"Aanhangwagen","WLBH53","BRENDERUP","1904 HB","19830701","20031023","N.v.t.",,"veewagen"
"Aanhangwagen","WLJD66","BRENDERUP","36N","20040429","20040429","N.v.t.",,"veewagen"
"Aanhangwagen","WLJD67","BRENDERUP","36N","20040629","20040629","N.v.t.",,"veewagen"
"Aanhangwagen","WLJD68","BRENDERUP","36N","20040311","20040311","N.v.t.",,"veewagen"
"Aanhangwagen","WLVG68","BRENDERUP","36N","20040924","20040924","N.v.t.",,"veewagen"
"Aanhangwagen","WLVG69","BRENDERUP","36N","20040617","20040617","N.v.t.",,"veewagen"
"Aanhangwagen","WLVG70","BRENDERUP","36N","20040728","20040728","N.v.t.",,"veewagen"
"Aanhangwagen","WN07GY","BRENDERUP","0000","19850819","19950309","N.v.t.",,"veewagen"
"Aanhangwagen","WN34BG","BRENDERUP","33","19941205","19941205","N.v.t.",,"veewagen"
"Aanhangwagen","WN40BG","BRENDERUP","33","19950203","19950203","N.v.t.",,"veewagen"
"Aanhangwagen","WN41LS","BRENDERUP","36N","19950706","19950706","N.v.t.",,"veewagen"
"Aanhangwagen","WN45LP","BRENDERUP","36N","19950512","19950512","N.v.t.",,"veewagen"
"Aanhangwagen","WN52LP","BRENDERUP","35","19960530","19960530","N.v.t.",,"veewagen"
"Aanhangwagen","WN53LP","BRENDERUP","35","19950817","19950817","N.v.t.",,"veewagen"
"Aanhangwagen","WN55LP","BRENDERUP","35","19960116","19960116","N.v.t.",,"veewagen"
"Aanhangwagen","WN55YH","BRENDERUP","36N","19960124","19960124","N.v.t.",,"veewagen"
"Aanhangwagen","WN56YH","BRENDERUP","36N","19950819","19950819","N.v.t.",,"veewagen"
"Aanhangwagen","WN57YH","BRENDERUP","36N","19951025","19951025","N.v.t.",,"veewagen"
"Aanhangwagen","WN59PF","BRENDERUP","37","19950817","19950817","N.v.t.",,"veewagen"
"Aanhangwagen","WN62YH","BRENDERUP","37","19950817","19950817","N.v.t.",,"veewagen"
"Aanhangwagen","WN63YH","BRENDERUP","37","19950817","19950817","N.v.t.",,"veewagen"
"Aanhangwagen","WN64LP","BRENDERUP","35","19960127","19960127","N.v.t.",,"veewagen"
"Aanhangwagen","WN67LP","BRENDERUP","35","19950720","19950720","N.v.t.",,"veewagen"
"Aanhangwagen","WN67YH","BRENDERUP","37","19950817","19950817","N.v.t.",,"veewagen"
"Aanhangwagen","WN68YH","BRENDERUP","37","19950817","19950817","N.v.t.",,"veewagen"
"Aanhangwagen","WN69YH","BRENDERUP","37","19951007","19951007","N.v.t.",,"veewagen"
"Aanhangwagen","WN85BS","BRENDERUP","33","19951007","19951007","N.v.t.",,"veewagen"
"Aanhangwagen","WNSH29","BRENDERUP","36N","20040730","20040730","N.v.t.",,"veewagen"
"Aanhangwagen","WNSH32","BRENDERUP","36N","20040723","20040723","N.v.t.",,"veewagen"
"Aanhangwagen","WP03PF","BRENDERUP","36N","19960510","19960510","N.v.t.",,"veewagen"
"Aanhangwagen","WP22GJ","BRENDERUP","36N","19960212","19960212","N.v.t.",,"veewagen"
"Aanhangwagen","WP27HT","BRENDERUP","36N","19960119","19960119","N.v.t.",,"veewagen"
"Aanhangwagen","WP32HT","BRENDERUP","36N","19960125","19960125","N.v.t.",,"veewagen"
"Aanhangwagen","WP34HT","BRENDERUP","33","19960605","19960605","N.v.t.",,"veewagen"
"Aanhangwagen","WP35FP","BRENDERUP","37","19951114","19951114","N.v.t.",,"veewagen"
"Aanhangwagen","WP45FP","BRENDERUP","33","19960604","19960604","N.v.t.",,"veewagen"
"Aanhangwagen","WP56SF","BRENDERUP","37","19960523","19960523","N.v.t.",,"veewagen"
"Aanhangwagen","WP61TP","BRENDERUP","35","19961023","19961023","N.v.t.",,"veewagen"
"Aanhangwagen","WP66TP","BRENDERUP","35","19960513","19960513","N.v.t.",,"veewagen"
"Aanhangwagen","WP66YP","BRENDERUP","33","19970102","19970102","N.v.t.",,"veewagen"
"Aanhangwagen","WP67JF","BRENDERUP","36N","19960315","19960315","N.v.t.",,"veewagen"
"Aanhangwagen","WP67TP","BRENDERUP","37","19960628","19960628","N.v.t.",,"veewagen"
"Aanhangwagen","WP70TP","BRENDERUP","37","19960627","19960627","N.v.t.",,"veewagen"
"Aanhangwagen","WP71FV","BRENDERUP","37","19951118","19951118","N.v.t.",,"veewagen"
"Aanhangwagen","WP72FV","BRENDERUP","33","19960309","19960309","N.v.t.",,"veewagen"
"Aanhangwagen","WP79TP","BRENDERUP","36N","19960827","19960827","N.v.t.",,"veewagen"
"Aanhangwagen","WP80TP","BRENDERUP","36N","19960815","19960815","N.v.t.",,"veewagen"
"Aanhangwagen","WP92RX","BRENDERUP","36N","19960625","19960625","N.v.t.",,"veewagen"
"Aanhangwagen","WP93RX","BRENDERUP","36N","19960724","19960724","N.v.t.",,"veewagen"
"Aanhangwagen","WP94RX","BRENDERUP","36N","19960625","19960625","N.v.t.",,"veewagen"
"Aanhangwagen","WP96FN","BRENDERUP","37","19960115","19960115","N.v.t.",,"veewagen"
"Aanhangwagen","WP96RX","BRENDERUP","36N","19960709","19960709","N.v.t.",,"veewagen"
"Aanhangwagen","WP99PD","BRENDERUP","36N","19960410","19960410","N.v.t.",,"veewagen"
"Aanhangwagen","WP99RX","BRENDERUP","37","19960625","19960625","N.v.t.",,"veewagen"
"Aanhangwagen","WPFJ07","BRENDERUP","36N","20050401","20050401","N.v.t.",,"veewagen"
"Aanhangwagen","WPFJ08","BRENDERUP","36N","20041127","20041127","N.v.t.",,"veewagen"
"Aanhangwagen","WPFJ09","BRENDERUP","36N","20041103","20041103","N.v.t.",,"veewagen"
"Aanhangwagen","WPHT87","BRENDERUP","36N","20041117","20041117","N.v.t.",,"veewagen"
"Aanhangwagen","WPNH42","BRENDERUP","36N","20050111","20050111","N.v.t.",,"veewagen"
"Aanhangwagen","WPNH43","BRENDERUP","36N","20050727","20050727","N.v.t.",,"veewagen"
"Aanhangwagen","WPTV27","BRENDERUP","36N","20051027","20051027","N.v.t.",,"veewagen"
"Aanhangwagen","WPTV28","BRENDERUP","36N","20051028","20051028","N.v.t.",,"veewagen"
"Aanhangwagen","WPZB97","BRENDERUP","36N","20050930","20050930","N.v.t.",,"veewagen"
"Aanhangwagen","WPZB98","BRENDERUP","36N","20050901","20050901","N.v.t.",,"veewagen"
"Aanhangwagen","WR01HX","BRENDERUP","33N","19970102","19970102","N.v.t.",,"veewagen"
"Aanhangwagen","WR29DF","BRENDERUP","37","19940630","19960712","N.v.t.",,"veewagen"
"Aanhangwagen","WR34SG","BRENDERUP","36N","19970520","19970520","N.v.t.",,"veewagen"
"Aanhangwagen","WR46HX","BRENDERUP","36N","19961016","19961016","N.v.t.",,"veewagen"
"Aanhangwagen","WR49HX","BRENDERUP","36N","19961016","19961016","N.v.t.",,"veewagen"
"Aanhangwagen","WR51HX","BRENDERUP","37N","19961126","19961126","N.v.t.",,"veewagen"
"Aanhangwagen","WR53HX","BRENDERUP","37N","19970319","19970319","N.v.t.",,"veewagen"
"Aanhangwagen","WR54HX","BRENDERUP","37N","19970628","19970628","N.v.t.",,"veewagen"
"Aanhangwagen","WR55HX","BRENDERUP","37N","19970517","19970517","N.v.t.",,"veewagen"
"Aanhangwagen","WR56HX","BRENDERUP","37N","19961016","19961016","N.v.t.",,"veewagen"
"Aanhangwagen","WR75YR","BRENDERUP","35G","19970705","19970705","N.v.t.",,"veewagen"
"Aanhangwagen","WR76YR","BRENDERUP","35G","19970416","19970416","N.v.t.",,"veewagen"
"Aanhangwagen","WR77YR","BRENDERUP","35G","19970426","19970426","N.v.t.",,"veewagen"
"Aanhangwagen","WR78SF","BRENDERUP","36N","19970220","19970220","N.v.t.",,"veewagen"
"Aanhangwagen","WR80YR","BRENDERUP","35G","19970620","19970620","N.v.t.",,"veewagen"
"Aanhangwagen","WR81LK","BRENDERUP","36 N IMPERIAL","19950425","19961122","N.v.t.",,"veewagen"
"Aanhangwagen","WR81YR","BRENDERUP","35G","19970719","19970719","N.v.t.",,"veewagen"
"Aanhangwagen","WR82YR","BRENDERUP","35G","19970828","19970828","N.v.t.",,"veewagen"
"Aanhangwagen","WR83SF","BRENDERUP","36N","19970220","19970220","N.v.t.",,"veewagen"
"Aanhangwagen","WR84SF","BRENDERUP","36N","19970321","19970321","N.v.t.",,"veewagen"
"Aanhangwagen","WR85SF","BRENDERUP","36N","19970425","19970425","N.v.t.",,"veewagen"
"Aanhangwagen","WR87HX","BRENDERUP","33 N","19970208","19970208","N.v.t.",,"veewagen"
"Aanhangwagen","WR92LL","BRENDERUP","36N","19970102","19970102","N.v.t.",,"veewagen"
"Aanhangwagen","WR93LL","BRENDERUP","36N","19970102","19970102","N.v.t.",,"veewagen"
"Aanhangwagen","WR94LL","BRENDERUP","36N","19970103","19970103","N.v.t.",,"veewagen"
"Aanhangwagen","WR96LL","BRENDERUP","36N","19970102","19970102","N.v.t.",,"veewagen"
"Aanhangwagen","WR97LL","BRENDERUP","36N","19970102","19970102","N.v.t.",,"veewagen"
"Aanhangwagen","WR98LL","BRENDERUP","36N","19970102","19970102","N.v.t.",,"veewagen"
"Aanhangwagen","WS02NX","BRENDERUP","36N","19970814","19970814","N.v.t.",,"veewagen"
"Aanhangwagen","WS22SP","BRENDERUP","33N","19971014","19971014","N.v.t.",,"veewagen"
"Aanhangwagen","WS23SP","BRENDERUP","36N","19971014","19971014","N.v.t.",,"veewagen"
"Aanhangwagen","WS26SP","BRENDERUP","36N","19971014","19971014","N.v.t.",,"veewagen"
"Aanhangwagen","WS31SP","BRENDERUP","36N","19971014","19971014","N.v.t.",,"veewagen"
"Aanhangwagen","WS34SP","BRENDERUP","36N","19971014","19971014","N.v.t.",,"veewagen"
"Aanhangwagen","WS38SP","BRENDERUP","35G","19980831","19980831","N.v.t.",,"veewagen"
"Aanhangwagen","WS38TP","BRENDERUP","37N","19971106","19971106","N.v.t.",,"veewagen"
"Aanhangwagen","WS41SP","BRENDERUP","35G","19980507","19980507","N.v.t.",,"veewagen"
"Aanhangwagen","WS46TP","BRENDERUP","35G","19971028","19971028","N.v.t.",,"veewagen"
"Aanhangwagen","WS50TP","BRENDERUP","35G","19980821","19980821","N.v.t.",,"veewagen"
"Aanhangwagen","WS52TP","BRENDERUP","35G","19980507","19980507","N.v.t.",,"veewagen"
"Aanhangwagen","WS59YX","BRENDERUP","36N","19980109","19980109","N.v.t.",,"veewagen"
"Aanhangwagen","WS60YX","BRENDERUP","36N","19980109","19980109","N.v.t.",,"veewagen"
"Aanhangwagen","WS61YX","BRENDERUP","36N","19980109","19980109","N.v.t.",,"veewagen"
"Aanhangwagen","WS64YX","BRENDERUP","37N","19980109","19980109","N.v.t.",,"veewagen"
"Aanhangwagen","WS66TP","BRENDERUP","36N","19971117","19971117","N.v.t.",,"veewagen"
"Aanhangwagen","WS68TP","BRENDERUP","36N","19980619","19980619","N.v.t.",,"veewagen"
"Aanhangwagen","WS70TP","BRENDERUP","36N","19980109","19980109","N.v.t.",,"veewagen"
"Aanhangwagen","WS80NV","BRENDERUP","36 N","19970814","19970814","N.v.t.",,"veewagen"
"Aanhangwagen","WS80YX","BRENDERUP","36N","19980109","19980109","N.v.t.",,"veewagen"
"Aanhangwagen","WS87NV","BRENDERUP","36N","19970908","19970908","N.v.t.",,"veewagen"
"Aanhangwagen","WS89NV","BRENDERUP","36N","19970814","19970814","N.v.t.",,"veewagen"
"Aanhangwagen","WS91NV","BRENDERUP","37N","19970830","19970830","N.v.t.",,"veewagen"
"Aanhangwagen","WS95NV","BRENDERUP","37N","19970815","19970815","N.v.t.",,"veewagen"
"Aanhangwagen","WSJP55","BRENDERUP","36N","20060106","20060106","N.v.t.",,"veewagen"
"Aanhangwagen","WSJP56","BRENDERUP","36N","20060106","20060106","N.v.t.",,"veewagen"
"Aanhangwagen","WSJP57","BRENDERUP","37N","20051209","20051209","N.v.t.",,"veewagen"
"Aanhangwagen","WSJP59","BRENDERUP","37N","20051105","20051105","N.v.t.",,"veewagen"
"Aanhangwagen","WSLF19","BRENDERUP","E1","20060103","20060103","N.v.t.",,"veewagen"
"Aanhangwagen","WSLF20","BRENDERUP","E1","20051117","20051117","N.v.t.",,"veewagen"
"Aanhangwagen","WSLF21","BRENDERUP","E1","20060125","20060125","N.v.t.",,"veewagen"
"Aanhangwagen","WSNJ94","BRENDERUP","36N","20011119","20051202","N.v.t.",,"veewagen"
"Aanhangwagen","WSNP37","BRENDERUP","E1","20070308","20070308","N.v.t.",,"veewagen"
"Aanhangwagen","WSPG22","BRENDERUP","37N","20060602","20060602","N.v.t.",,"veewagen"
"Aanhangwagen","WSPG23","BRENDERUP","37N","20070810","20070810","N.v.t.",,"veewagen"
"Aanhangwagen","WSVV45","BRENDERUP","36N","20060328","20060328","N.v.t.",,"veewagen"
"Aanhangwagen","WT01GR","BRENDERUP","36N","19980513","19980513","N.v.t.",,"veewagen"
"Aanhangwagen","WT02GR","BRENDERUP","36N","19980513","19980513","N.v.t.",,"veewagen"
"Aanhangwagen","WT03GR","BRENDERUP","36N","19980513","19980513","N.v.t.",,"veewagen"
"Aanhangwagen","WT05GR","BRENDERUP","37N","19980403","19980403","N.v.t.",,"veewagen"
"Aanhangwagen","WT07GR","BRENDERUP","37N","19980425","19980425","N.v.t.",,"veewagen"
"Aanhangwagen","WT17ZF","BRENDERUP","37N","19980820","19980820","N.v.t.",,"veewagen"
"Aanhangwagen","WT18ZF","BRENDERUP","37N","19980820","19980820","N.v.t.",,"veewagen"
"Aanhangwagen","WT20ZF","BRENDERUP","36N","19980820","19980820","N.v.t.",,"veewagen"
"Aanhangwagen","WT34LG","BRENDERUP","33N","19980720","19980720","N.v.t.",,"veewagen"
"Aanhangwagen","WT45DH","BRENDERUP","36 N","20021007","20021007","N.v.t.",,"veewagen"
"Aanhangwagen","WT46DH","BRENDERUP","36 N","19980320","19980320","N.v.t.",,"veewagen"
"Aanhangwagen","WT47DH","BRENDERUP","36 N","19980320","19980320","N.v.t.",,"veewagen"
"Aanhangwagen","WT48DH","BRENDERUP","36 N","19980320","19980320","N.v.t.",,"veewagen"
"Aanhangwagen","WT48SX","BRENDERUP","36N","19980820","19980820","N.v.t.",,"veewagen"
"Aanhangwagen","WT49SX","BRENDERUP","37N","19980725","19980725","N.v.t.",,"veewagen"
"Aanhangwagen","WT50DH","BRENDERUP","37N","19980320","19980320","N.v.t.",,"veewagen"
"Aanhangwagen","WT51DH","BRENDERUP","37 N","19980220","19980220","N.v.t.",,"veewagen"
"Aanhangwagen","WT51GY","BRENDERUP","37N","19980513","19980513","N.v.t.",,"veewagen"
"Aanhangwagen","WT52SX","BRENDERUP","37N","19980919","19980919","N.v.t.",,"veewagen"
"Aanhangwagen","WT54SX","BRENDERUP","37N","19980725","19980725","N.v.t.",,"veewagen"
"Aanhangwagen","WT58ZZ","BRENDERUP","36N","19981028","19981028","N.v.t.",,"veewagen"
"Aanhangwagen","WT59ZZ","BRENDERUP","36N","19981002","19981002","N.v.t.",,"veewagen"
"Aanhangwagen","WT64SX","BRENDERUP","36N","19980725","19980725","N.v.t.",,"veewagen"
"Aanhangwagen","WT94GP","BRENDERUP","36N","19980721","19980721","N.v.t.",,"veewagen"
"Aanhangwagen","WT98GP","BRENDERUP","36N","19980513","19980513","N.v.t.",,"veewagen"
"Aanhangwagen","WT99GP","BRENDERUP","36N","19980401","19980401","N.v.t.",,"veewagen"
"Aanhangwagen","WTHR55","BRENDERUP","36N","20060519","20060519","N.v.t.",,"veewagen"
"Aanhangwagen","WTHR57","BRENDERUP","36N","20060608","20060608","N.v.t.",,"veewagen"
"Aanhangwagen","WTLR50","BRENDERUP","36N","19991101","20060515","N.v.t.",,"veewagen"
"Aanhangwagen","WTTR54","BRENDERUP","36N","20060722","20060722","N.v.t.",,"veewagen"
"Aanhangwagen","WTTR55","BRENDERUP","36N","20060906","20060906","N.v.t.",,"veewagen"
"Aanhangwagen","WTTR56","BRENDERUP","36N","20060726","20060726","N.v.t.",,"veewagen"
"Aanhangwagen","WV02GF","BRENDERUP","36N","19990114","19990114","N.v.t.",,"veewagen"
"Aanhangwagen","WV02RX","BRENDERUP","36N","19990406","19990406","N.v.t.",,"veewagen"
"Aanhangwagen","WV03GF","BRENDERUP","36N","19981103","19981103","N.v.t.",,"veewagen"
"Aanhangwagen","WV03RX","BRENDERUP","36N","19990423","19990423","N.v.t.",,"veewagen"
"Aanhangwagen","WV04JF","BRENDERUP","33N","19990106","19990106","N.v.t.",,"veewagen"
"Aanhangwagen","WV04RX","BRENDERUP","36N","19990527","19990527","N.v.t.",,"veewagen"
"Aanhangwagen","WV05JF","BRENDERUP","33N","19990718","19990718","N.v.t.",,"veewagen"
"Aanhangwagen","WV05RX","BRENDERUP","36N","19990527","19990527","N.v.t.",,"veewagen"
"Aanhangwagen","WV49NB","BRENDERUP","36N","19990220","19990220","N.v.t.",,"veewagen"
"Aanhangwagen","WV50NB","BRENDERUP","36N","19990220","19990220","N.v.t.",,"veewagen"
"Aanhangwagen","WV51NB","BRENDERUP","36N","19990303","19990303","N.v.t.",,"veewagen"
"Aanhangwagen","WV61JD","BRENDERUP","36N","19990106","19990106","N.v.t.",,"veewagen"
