"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47TFP4","Personenauto","HONDA","HONDA CR-V","20250323","20120106","7714","hatchback","5","GROEN","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20010126","20120106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1930",,,,,,,"0.07","262","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2012-01-06T00:00:00.000","2001-01-26T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RTF6","Personenauto","HONDA","HONDA CR-V","20240615","20110719","6116","hatchback","5","GRIJS","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010726","20110719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*01","1","7","1","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2011-07-19T00:00:00.000","2001-07-26T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PRF8","Personenauto","HONDA","CR-V AWD","20240323","20220321","14249","hatchback","5","GRIJS","Niet geregistreerd","4","2354","1497","2060","1597","450","600","20100228","20110304","Geen verstrekking in Open Data","45127","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2060",,,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-23T00:00:00.000","2022-03-21T00:00:00.000","2010-02-28T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JJKF","Personenauto","HONDA","HONDA CR-V","20250601","20220824","6953","hatchback","5","BLAUW","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20020425","20020425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","6","0","0.07","262","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2022-08-24T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JFLH","Personenauto","HONDA","HONDA CR-V","20250501","20100305","6203","hatchback","5","ZWART","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2010-03-05T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HBGB","Personenauto","HONDA","HONDA CR-V","20240708","20090612","6445","hatchback","5","ZWART","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010510","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2009-06-12T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GTBZ","Personenauto","HONDA","HONDA CR-V","20250119","20111013","7344","hatchback","5","GRIJS","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010324","20010324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2011-10-13T00:00:00.000","2001-03-24T00:00:00.000","2001-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HRGS","Personenauto","HONDA","HONDA CR-V","20241122","20211217","6133","hatchback","5","BEIGE","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2021-12-17T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GJNN","Personenauto","HONDA","HONDA CR-V","20240415","20240418","6140","hatchback","5","ZWART","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010131","20010131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2024-04-15T00:00:00.000","2024-04-18T00:00:00.000","2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GNLS","Personenauto","HONDA","HONDA CR-V","20241109","20231109","6133","hatchback","5","ZWART","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010117","20010117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-11-09T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GSNJ","Personenauto","HONDA","HONDA CR-V","20240811","20200127","6445","hatchback","5","BLAUW","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010426","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2020-01-27T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JJRL","Personenauto","HONDA","HONDA CR-V","20240719","20150627","6516","hatchback","5","BEIGE","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2015-06-27T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XNBJ","Personenauto","HONDA","HONDA CR-V","20240609","20231028","7415","hatchback","5","GRIJS","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010327","20070712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-10-28T00:00:00.000","2001-03-27T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HKZH","Personenauto","HONDA","HONDA CR-V","20240913","20010831","6133","hatchback","5","BEIGE","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010831","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HKZH","Personenauto","HONDA","HONDA CR-V","20250319","20230925","6445","hatchback","5","BLAUW","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010831","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-09-25T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JBDN","Personenauto","HONDA","HONDA CR-V","20241110","20180119","6516","hatchback","5","GRIJS","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20020129","20020129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2018-01-19T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GBVS","Personenauto","HONDA","HONDA CR-V","20250309","20211108","6140","hatchback","5","ZWART","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20000913","20000913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2021-11-08T00:00:00.000","2000-09-13T00:00:00.000","2000-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GLVS","Personenauto","HONDA","HONDA CR-V","20250109","20180406","6133","hatchback","5","ZWART","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010109","20010109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2018-04-06T00:00:00.000","2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GTXG","Personenauto","HONDA","HONDA CR-V","20241116","20061115","7344","hatchback","5","GROEN","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010327","20010327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2006-11-15T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GLDS","Personenauto","HONDA","HONDA CR-V","20240810","20060812","6455","hatchback","5","BEIGE","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2006-08-12T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GLDS","Personenauto","HONDA","HONDA CR-V","20250209","20160114","6140","hatchback","5","ZWART","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2024","Geen oordeel","07","Ja","2025-02-09T00:00:00.000","2016-01-14T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HBBB","Personenauto","HONDA","HONDA CR-V","20241103","20230219","6133","hatchback","5","BLAUW","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010507","20010507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-02-19T00:00:00.000","2001-05-07T00:00:00.000","2001-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GTTH","Personenauto","HONDA","HONDA CR-V","20250107","20150123","7344","hatchback","5","GRIJS","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010321","20010321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2015-01-23T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GNRZ","Personenauto","HONDA","HONDA CR-V","20250422","20130301","6133","hatchback","5","ZWART","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010118","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2013-03-01T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HDHV","Personenauto","HONDA","HONDA CR-V","20240531","20111104","6445","hatchback","5","GROEN","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010528","20010528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","7","0","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2011-11-04T00:00:00.000","2001-05-28T00:00:00.000","2001-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND464X","Personenauto","HONDA","HONDA CR-V","20241219","20170102","7714","hatchback","5","GRIJS","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20001213","20170102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930","RD316",,"e6*98/14*0076*01","1","6","1","0.07","262","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2017-01-02T00:00:00.000","2000-12-13T00:00:00.000","2017-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P773SG","Personenauto","HONDA","HONDA CR-V","20240615","20220524","12456","hatchback","5","GRIJS","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20010417","20220524","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,"453","175","M1",,,"midden tegen schutbord onder motorkap","1930",,,,,,,"0.07","262","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-05-24T00:00:00.000","2001-04-17T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH088P","Personenauto","HONDA","CR-V 2.0 I-VTEC 2WD","20250129","20170629","9066","hatchback","5","ZWART","Niet geregistreerd","4","1997","1459","1960","1559","600","1700","20160129","20170629","Geen verstrekking in Open Data","35021","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder bodemplaat","1960","5 1 RE5",,,,,,"0.07","263","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2017-06-29T00:00:00.000","2016-01-29T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
