"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BTGX16","Bedrijfsauto","TERBERG","FM2000-T","20240609","20240513",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12777","18490","46000","18676",,,"20070917","20070917","Geen verstrekking in Open Data",,"Ja",,"27510",,,,,,"8",,,,"930","255","N3",,,"tegen r. balk 023 cm v. vooras","48000",,,,,,,"0.02","630","Nee","Nee","20241012","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2024-05-13T00:00:00.000","2007-09-17T00:00:00.000","2007-09-17T00:00:00.000","2024-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHS07","Bedrijfsauto","DAF","FAD CF85","20180809","20180209",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","16270","37000","16440",,,"20071003","20071003","Geen verstrekking in Open Data",,"Ja",,"20730",,,,,"0","8","0","0",,"885","255","N3",,,"tegen r. balk tussen vooras en 1e veerh.","37000",,,"nl*2001/116*0197*00","FAD--M--","MX-300S2","0","0.02","605","Nee","Nee","20190804","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2018-08-09T00:00:00.000","2018-02-09T00:00:00.000","2007-10-03T00:00:00.000","2007-10-03T00:00:00.000","2019-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLD83","Bedrijfsauto","GINAF","X 4446 TS","20241105","20071108",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12902","18890","46000","19090",,,"20071105","20071105","Geen verstrekking in Open Data",,"Ja",,"27110",,,,,"0","8","0","0",,"980","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000","X4",,"nl*2001/116*0242*00","X4446TS","MX340S2","0","0.02","681","Nee","Nee","20250711","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2007-11-08T00:00:00.000","2007-11-05T00:00:00.000","2007-11-05T00:00:00.000","2025-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLZ44","Bedrijfsauto","VOLVO","FH-10X4R","20230210","20230926",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12780","18445","49000","18545",,,"20071123","20071123","Geen verstrekking in Open Data",,"Ja",,"30555",,,,,,"10",,,,"940","250","N3",,,"r. balk v. vooras","49000",,,,,,,"0.02","700","Nee","Nee","20230210","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-02-10T00:00:00.000","2023-09-26T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000","2023-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNB66","Bedrijfsauto","GINAF","X 4345 TSV","20241203","20071206",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12902","18620","44500","18830",,,"20071126","20071126","Geen verstrekking in Open Data",,"Ja",,"25880",,"31380","20333",,"0","8","0","840",,"894","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000","X4",,"nl*2001/116*0242*00","X4345TSV","MX340S2","0","0.02","600","Nee","Nee","20251129","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2007-12-06T00:00:00.000","2007-11-26T00:00:00.000","2007-11-26T00:00:00.000","2025-11-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPV19","Bedrijfsauto","GINAF","X 4243 TS","20250313","20120426",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12902","18800","43000","19049","750",,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"24200",,"31200","15008",,"0","8","0","860",,"928","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000","X4",,"nl*2001/116*0242*00","X4243TS","MX300S2","0","0.02","615","Nee","Nee","20260313","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2012-04-26T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000","2026-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPZ99","Bedrijfsauto","MERCEDES-BENZ","ACTROS 4141 K","20250215","20191005",,"asfaltkipper","3","N.v.t.","N.v.t.","6","11946","16210","37000","16310",,,"20080109","20080109","Geen verstrekking in Open Data",,"Ja",,"20790",,,,,"0","8","0","0",,"830","250","N3",,,"tegen r. balk 035 cm a. vooras","37000",,,"nl*2001/116*0215*00","BB","A","0","0.02","585","Nee","Nee","20260131","Nee","60000","0",,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2019-10-05T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRD46","Bedrijfsauto","GINAF","X 5250 TS","20250409","20201116",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12902","19160","50000","19343",,,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"30840",,,,,"0","10","0","0",,"913","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","54000",,,"nl*2001/116*0240*00","X5250TS","MX300S2N3","0","0.02","725","Nee","Nee","20250209","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2020-11-16T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000","2025-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRP85","Bedrijfsauto","TERBERG","FM3000-T","20250220","20151012",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12777","21210","50000","21411",,,"20080123","20080123","Geen verstrekking in Open Data",,"Ja",,"28790",,,,,,"10",,,,"1022","255","N3",,,"tegen r. balk 023 cm v. voorste vooras","52000",,,,,,,"0.02","710","Nee","Nee","20240825","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2015-10-12T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000","2024-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTSB07","Bedrijfsauto","MAN","H39","20250422","20080207",,"asfaltkipper","2","N.v.t.","N.v.t.","6","10518","16410","41000","16580",,,"20080131","20080131","Geen verstrekking in Open Data",,"Ja",,"24590",,"33420",,,,"8",,"860",,"908","255","N3",,,"r. balk by vooras","41000",,,,,,,"0.02","612","Nee","Nee","20250405","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2008-02-07T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000","2025-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTTT88","Bedrijfsauto","DAF","FADCF85.410T","20250523","20080305",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","19005","49000","19200","750",,"20080305","20080305","Geen verstrekking in Open Data",,"Ja",,"29995",,"30800","15008",,,"10",,"935",,"970","255","N3",,,"r. tegen balk t.p.v. vooras","49000",,,,,,,"0.02","710","Nee","Nee","20260115","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000","2026-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTTX35","Bedrijfsauto","GINAF","X 5450 S","20240216","20220802",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12902","20740","50000","20940",,,"20080304","20080304","Geen verstrekking in Open Data",,"Ja",,"29260",,,,,"0","10","0","0",,"980","254","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","52400",,,"nl*2001/116*0240*00","X5450S","MX375S2N3G","0","0.02","691","Nee","Nee",,"Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-02-16T00:00:00.000","2022-08-02T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVX52","Bedrijfsauto","MERCEDES-BENZ","ACTROS 5044 AK","20240717","20090502",,"asfaltkipper","3","N.v.t.","N.v.t.","6","11946","20600","50000","20700",,,"20080325","20080325","Geen verstrekking in Open Data",,"Ja",,"29400",,"90000","24000",,"0","10","0","0",,"995","255","N3",,,"r. balk by vooras","54000",,,"nl*2001/116*0220*01","AAB","A","0","0.02","689","Nee","Nee","20250720","Nee","38000","0",,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2009-05-02T00:00:00.000","2008-03-25T00:00:00.000","2008-03-25T00:00:00.000","2025-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTXH12","Bedrijfsauto","MAN","TGA 26.440 6X4 BB","20250322","20240408",,"asfaltkipper","2","N.v.t.","N.v.t.","6","10518","14790","32000","14980","750",,"20080326","20080326","Geen verstrekking in Open Data",,"Ja",,"17210",,"35020",,,,"6",,"780",,"820","255","N3",,,"r. balk by vooras","32000",,,,,,,"0.02","542","Nee","Nee","20250228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2024-04-08T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000","2025-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTXP22","Bedrijfsauto","GINAF","X 5350 TS","20240719","20080331",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12902","20530","50000","20700",,,"20080331","20080331","Geen verstrekking in Open Data",,"Ja",,"29470",,,,,"0","10","0","0",,"1004","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","54000","X5",,"nl*2001/116*0240*01","X5350TS","MX340S2N3G","0","0.02","700","Nee","Nee","20240719","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000","2024-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTZS46","Bedrijfsauto","DAF","FAD CF 85","20241220","20220426",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","15950","37000","16136",,,"20080424","20080424","Geen verstrekking in Open Data",,"Ja",,"21050",,,"24000",,"0","8","0","0",,"867","255","N3",,,"r. balk vooras","44000","C F 8 5 D N 3",,"nl*2001/116*0197*01","ADZZMGZ","MX300S2","0","0.02","600","Nee","Nee","20241223","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2022-04-26T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000","2024-12-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTZT92","Bedrijfsauto","TERBERG","FM1850-WDGL","20240810","20110805",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12777","17400","43000","17625","750",,"20080425","20080425","Geen verstrekking in Open Data",,"Ja",,"25600",,"32600","20000",,,"8",,"800",,"850","255","N3",,,"tegen r. balk 023 cm v. voorste vooras","44000",,,,,,,"0.02","560","Nee","Nee","20250724","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2011-08-05T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000","2025-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTZX72","Bedrijfsauto","GINAF","X 3335 S","20250515","20080506",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12902","15950","34500","16085",,,"20080502","20080502","Geen verstrekking in Open Data",,"Ja",,"18550",,,,,"0","6","0","0",,"830","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","37500","X3",,"nl*2001/116*0244*00","X3335S","MX265S2","0","0.02","520","Nee","Nee","20260510","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2008-05-06T00:00:00.000","2008-05-02T00:00:00.000","2008-05-02T00:00:00.000","2026-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDG29","Bedrijfsauto","VOLVO","FH 8X4R","20241214","20240502",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12780","18770","49000","18960",,,"20080603","20080603","Geen verstrekking in Open Data",,"Ja",,"30230",,,,,,"10",,,,"970","255","N3",,,"r. balk v. vooras","49000",,,,,,,"0.02","697","Nee","Nee","20240920","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2024-05-02T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000","2024-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDS35","Bedrijfsauto","TERBERG","FM2000-T","20250422","20140919",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12777","19570","46000","19768","750",,"20080612","20080612","Geen verstrekking in Open Data",,"Ja",,"26430",,"30430","20000",,,"8",,"920",,"990","245","N3",,,"tegen r. balk 023 cm v. vooras","48000",,,,,,,"0.02","675","Nee","Nee","20260423","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2014-09-19T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000","2026-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFH22","Bedrijfsauto","MAN","TGA 35.440 8X4 BB","20240818","20110514",,"asfaltkipper","2","N.v.t.","N.v.t.","6","10518","15320","37000","15485","750",,"20080626","20080626","Geen verstrekking in Open Data",,"Ja",,"21680",,"34680","24000",,"0","8","0","825",,"870","251","N3",,,"r. balk by vooras","37000","TGA",,"nl*2001/116*0152*01","TGALUD2066358X4MBBA","E41B37","0","0.02","618","Nee","Nee","20240803","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2011-05-14T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000","2024-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFX11","Bedrijfsauto","GINAF","X 4446 TS","20240820","20080714",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12902","19100","46000","19280",,,"20080709","20080709","Geen verstrekking in Open Data",,"Ja",,"26900",,,,,"0","8","0","0",,"985","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000","X4",,"nl*2001/116*0242*00","X4446TS","MX300S2","0","0.02","681","Nee","Nee","20240719","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2008-07-14T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000","2024-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGJ14","Bedrijfsauto","GINAF","X 4241 S","20240801","20190103",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12902","17210","41000","17400","750",,"20080801","20080801","Geen verstrekking in Open Data",,"Ja",,"23790",,"32790","15008",,,"8",,"835",,"905","254","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","44000",,,,,,,"0.02","610","Nee","Nee","20240916","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2019-01-03T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000","2024-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGJ41","Bedrijfsauto","TERBERG","FM2850-T","20240828","20171101",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12777","20060","50000","20261",,,"20080723","20080723","Geen verstrekking in Open Data",,"Ja",,"29940",,,,,,"10",,,,"1025","255","N3",,,"tegen r. balk 023 cm v. voorste vooras","52000",,,,,,,"0.02","710","Nee","Nee","20250721","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2017-11-01T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000","2025-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGT45","Bedrijfsauto","GINAF","X 4446 TS","20250429","20150731",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12902","19001","46000","19183",,,"20080804","20080804","Geen verstrekking in Open Data",,"Ja",,"26999",,,,,"0","8","0","0",,"978","248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000","X4",,"nl*2001/116*0242*00","X4446TS","MX300S2","0","0.02","681","Nee","Nee","20260422","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2015-07-31T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000","2026-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGV30","Bedrijfsauto","VOLVO","FM 10X4 R","20240904","20080807",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12780","18730","49000","18900",,,"20080807","20080807","Geen verstrekking in Open Data",,"Ja",,"30270",,,,,,"10",,,,"980","255","N3",,,"r. balk v. vooras","50000",,,,,,,"0.02","697","Nee","Nee","20240728","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000","2024-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHB04","Bedrijfsauto","GINAF","X 4241 S","20241214","20210407",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12902","16220","41000","16380","750",,"20080813","20080813","Geen verstrekking in Open Data",,"Ja",,"24780",,"33780","15008",,"0","8","0","805",,"845","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","44000",,,"nl*2001/116*0243*00","X4241S","MX300S2","0","0.02","580","Nee","Nee","20251207","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2021-04-07T00:00:00.000","2008-08-13T00:00:00.000","2008-08-13T00:00:00.000","2025-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
