"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BP88LP","Bedrijfsauto","LAND ROVER","109 STAWAG",,"19951014",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1850","2681","1950",,,"19750630","19860104","Geen verstrekking in Open Data",,"Nee",,"831",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-10-14T00:00:00.000","1975-06-30T00:00:00.000","1986-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR06BG","Bedrijfsauto","LAND ROVER","109 STAWAG","20240919","20100914",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1900","2681","2000",,,"19770905","19770905","Geen verstrekking in Open Data",,"Ja",,"781",,,,,,"4",,,,,"166","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-19T00:00:00.000","2010-09-14T00:00:00.000","1977-09-05T00:00:00.000","1977-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT83FF","Bedrijfsauto","LAND ROVER","109 STAWAG","20090905","19861014",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1792","2760","1892",,,"19790726","19790726","Geen verstrekking in Open Data",,"Ja",,"968",,,,,,"4",,"447",,,"170","N1",,,"r. tegen 1e veerh.","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2009-09-05T00:00:00.000","1986-10-14T00:00:00.000","1979-07-26T00:00:00.000","1979-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV59FB","Bedrijfsauto","LAND ROVER","109 STAWAG","19970807","20100323",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1864","2681","1964",,,"19781006","19781006","Geen verstrekking in Open Data",,"Ja",,"817",,,,,,"4",,,,,"164","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja","1997-08-07T00:00:00.000","2010-03-23T00:00:00.000","1978-10-06T00:00:00.000","1978-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV61FL","Bedrijfsauto","LAND ROVER","109 STAWAG",,"20071107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1740","2681","1840",,,"19760930","19760930","Geen verstrekking in Open Data",,"Nee",,"941",,,,,,"4",,"452",,,"163","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-07T00:00:00.000","1976-09-30T00:00:00.000","1976-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV87LR","Bedrijfsauto","LAND ROVER","109 STAWAG","20140208","20091203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2681","1880",,,"19790323","19790323","Geen verstrekking in Open Data",,"Ja",,"901",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-02-08T00:00:00.000","2009-12-03T00:00:00.000","1979-03-23T00:00:00.000","1979-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV89YY","Bedrijfsauto","LAND ROVER","109 STAWAG",,"20210528",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1740","2681","1840",,,"19730309","19730309","Geen verstrekking in Open Data",,"Nee",,"941",,,,,,"4",,,,,"169","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-05-28T00:00:00.000","1973-03-09T00:00:00.000","1973-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY99ZR","Bedrijfsauto","LAND ROVER","109 STAWAG","20140913","20010115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","2681","1900",,,"19790903","19790903","Geen verstrekking in Open Data",,"Nee",,"881",,,,,,"4",,"447",,,"168","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-09-13T00:00:00.000","2001-01-15T00:00:00.000","1979-09-03T00:00:00.000","1979-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB5018","Bedrijfsauto","LAND ROVER","109 STAWAG",,"20010103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1740","2681","1840",,,"19740426","19740426","Geen verstrekking in Open Data",,"Nee",,"941",,,,,"0","4","0","0",,"0","168","N1",,,"tegen 1e veerh. r.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja",,"2001-01-03T00:00:00.000","1974-04-26T00:00:00.000","1974-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB62ZV","Bedrijfsauto","LAND ROVER","109 STAWAG",,"19881024",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1800","2681","1900",,,"19800630","19881024","Geen verstrekking in Open Data",,"Nee",,"881",,,,,,"4",,"439",,,"168","N1",,,"r. v. tegen balk by 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-10-24T00:00:00.000","1980-06-30T00:00:00.000","1988-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP08BB","Bedrijfsauto","LAND ROVER","109 STAWAG","20171202","20180116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1700","2681","1800",,,"19770615","19770615","Geen verstrekking in Open Data",,"Nee",,"981",,,,,,"4",,,,,"164","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2017-12-02T00:00:00.000","2018-01-16T00:00:00.000","1977-06-15T00:00:00.000","1977-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV66LB","Bedrijfsauto","LAND ROVER","109 STAWAG","20250325","20200619",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1840","2681","1940",,,"19750630","19870706","Geen verstrekking in Open Data",,"Ja",,"841",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2020-06-19T00:00:00.000","1975-06-30T00:00:00.000","1987-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
