"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","9772WN","CHATEAU","550","19800625","19800625","N.v.t.",,"caravan"
"Aanhangwagen","9773WN","CHATEAU","364","19800902","19800902","N.v.t.",,"caravan"
"Aanhangwagen","9773WR","CHATEAU","350","19810429","19810429","N.v.t.",,"caravan"
"Aanhangwagen","9778WN","CHATEAU","550","19800625","19800625","N.v.t.",,"caravan"
"Aanhangwagen","9780WS","CHATEAU","350","19810911","19810911","N.v.t.",,"caravan"
"Aanhangwagen","9781WS","CHATEAU","364","19810911","19810911","N.v.t.",,"caravan"
"Aanhangwagen","9782WS","CHATEAU","364","19810911","19810911","N.v.t.",,"caravan"
"Aanhangwagen","9784WN","CHATEAU","350 KK","19800703","19800703","N.v.t.",,"caravan"
"Aanhangwagen","9784WS","CHATEAU","314","19810911","19810911","N.v.t.",,"caravan"
"Aanhangwagen","9785WN","CHATEAU","350 KK","19810506","19810506","N.v.t.",,"caravan"
"Aanhangwagen","9788WN","CHATEAU","364","19800702","19800702","N.v.t.",,"caravan"
"Aanhangwagen","9788WT","CHATEAU","350","19820421","19820421","N.v.t.",,"caravan"
"Aanhangwagen","9792WN","CHATEAU","390","19800811","19800811","N.v.t.",,"caravan"
"Aanhangwagen","9793WT","CHATEAU","375","19820421","19820421","N.v.t.",,"caravan"
"Aanhangwagen","9794WN","CHATEAU","364","19800820","19800820","N.v.t.",,"caravan"
"Aanhangwagen","9797WN","CHATEAU","390","19800624","19800624","N.v.t.",,"caravan"
"Aanhangwagen","42WH41","CHATEAU","928","19850704","19850704","N.v.t.",,"caravan"
"Aanhangwagen","97WBDX","CHATEAU","406C","20080517","20080517","N.v.t.",,"caravan"
"Aanhangwagen","97WBLD","CHATEAU","446C","20080607","20080607","N.v.t.",,"caravan"
"Aanhangwagen","97WBLV","CHATEAU","526C","20100330","20100330","N.v.t.",,"caravan"
"Aanhangwagen","97WE35","CHATEAU","424","19840821","19840821","N.v.t.",,"caravan"
"Aanhangwagen","97WE50","CHATEAU","988","19840821","19840821","N.v.t.",,"caravan"
"Aanhangwagen","97WF87","CHATEAU","424","19850225","19850225","N.v.t.",,"caravan"
"Aanhangwagen","97WF89","CHATEAU","424","19850225","19850225","N.v.t.",,"caravan"
"Aanhangwagen","97WFVN","CHATEAU","CALISTA","20100413","20100413","N.v.t.",,"caravan"
"Aanhangwagen","97WH49","CHATEAU","394","19860107","19860107","N.v.t.",,"caravan"
"Aanhangwagen","97WH52","CHATEAU","424","19850916","19850916","N.v.t.",,"caravan"
"Aanhangwagen","97WH56","CHATEAU","424","19840630","19850916","N.v.t.",,"caravan"
"Aanhangwagen","97WJ82","CHATEAU","475","19810122","19810127","N.v.t.",,"caravan"
"Aanhangwagen","97WJ84","CHATEAU","390","19830929","19830929","N.v.t.",,"caravan"
"Aanhangwagen","97WL02","CHATEAU","460","19870330","19870330","N.v.t.",,"caravan"
"Aanhangwagen","97WL24","CHATEAU","380","19860909","19860909","N.v.t.",,"caravan"
"Aanhangwagen","97WL69","CHATEAU","330","19860828","19860828","N.v.t.",,"caravan"
"Aanhangwagen","97WL71","CHATEAU","38","19870108","19870108","N.v.t.",,"caravan"
"Aanhangwagen","97WL72","CHATEAU","38","19860819","19860819","N.v.t.",,"caravan"
"Aanhangwagen","97WL87","CHATEAU","380","19861006","19861006","N.v.t.",,"caravan"
"Aanhangwagen","97WP20","CHATEAU","380","19870504","19870504","N.v.t.",,"caravan"
"Aanhangwagen","97WP66","CHATEAU","380","19870423","19870423","N.v.t.",,"caravan"
"Aanhangwagen","97WP67","CHATEAU","380","19870423","19870423","N.v.t.",,"caravan"
"Aanhangwagen","97WP68","CHATEAU","380","19870423","19870423","N.v.t.",,"caravan"
"Aanhangwagen","97WP71","CHATEAU","430","19870504","19870504","N.v.t.",,"caravan"
"Aanhangwagen","97WP74","CHATEAU","380","19870423","19870423","N.v.t.",,"caravan"
"Aanhangwagen","9800WP","CHATEAU","350","19801216","19801216","N.v.t.",,"caravan"
"Aanhangwagen","9801WT","CHATEAU","420","19820421","19820421","N.v.t.",,"caravan"
"Aanhangwagen","9803WT","CHATEAU","475","19820421","19820421","N.v.t.",,"caravan"
"Aanhangwagen","9871WZ","CHATEAU","420","19840105","19840105","N.v.t.",,"caravan"
"Aanhangwagen","9880WZ","CHATEAU","390","19831025","19831025","N.v.t.",,"caravan"
"Aanhangwagen","9886WU","CHATEAU","420","19810428","19810428","N.v.t.",,"caravan"
"Aanhangwagen","8105WD","CHATEAU","350","19780315","19780315","N.v.t.",,"caravan"
"Aanhangwagen","98WBDR","CHATEAU","466C","20080409","20080409","N.v.t.",,"caravan"
"Aanhangwagen","98WBDX","CHATEAU","406C","20080515","20080515","N.v.t.",,"caravan"
"Aanhangwagen","98WE01","CHATEAU","364","19840823","19840823","N.v.t.",,"caravan"
"Aanhangwagen","98WFNT","CHATEAU","CALISTA","20100224","20100224","N.v.t.",,"caravan"
"Aanhangwagen","98WFVN","CHATEAU","CALISTA","20100410","20100410","N.v.t.",,"caravan"
"Aanhangwagen","98WG93","CHATEAU","314","19850606","19850606","N.v.t.",,"caravan"
"Aanhangwagen","98WH74","CHATEAU","908V","19841023","19841023","N.v.t.",,"caravan"
"Aanhangwagen","98WH87","CHATEAU","938","19850916","19850916","N.v.t.",,"caravan"
"Aanhangwagen","98WH96","CHATEAU","424","19850916","19850916","N.v.t.",,"caravan"
"Aanhangwagen","98WL10","CHATEAU","330","19860819","19860819","N.v.t.",,"caravan"
"Aanhangwagen","98WL11","CHATEAU","380","19870219","19870219","N.v.t.",,"caravan"
"Aanhangwagen","98WL12","CHATEAU","380","19860819","19860819","N.v.t.",,"caravan"
"Aanhangwagen","98WL13","CHATEAU","380","19870102","19870310","N.v.t.",,"caravan"
"Aanhangwagen","98WL14","CHATEAU","380","19861006","19861006","N.v.t.",,"caravan"
"Aanhangwagen","98WL16","CHATEAU","330","19860819","19860819","N.v.t.",,"caravan"
"Aanhangwagen","98WL17","CHATEAU","330","19860819","19860819","N.v.t.",,"caravan"
"Aanhangwagen","98WS49","CHATEAU","380","19880226","19880226","N.v.t.",,"caravan"
"Aanhangwagen","98WT45","CHATEAU","430","19880301","19880301","N.v.t.",,"caravan"
"Aanhangwagen","98WX45","CHATEAU","330","19880701","19880701","N.v.t.",,"caravan"
"Aanhangwagen","9925WF","CHATEAU","320","19770630","19780922","N.v.t.",,"caravan"
"Aanhangwagen","9949WF","CHATEAU","350","19780925","19780925","N.v.t.",,"caravan"
"Aanhangwagen","9951WF","CHATEAU","390","19780925","19780925","N.v.t.",,"caravan"
"Aanhangwagen","9952WJ","CHATEAU","364","19790911","19790911","N.v.t.",,"caravan"
"Aanhangwagen","9954WJ","CHATEAU","364","19790809","19790809","N.v.t.",,"caravan"
"Aanhangwagen","9958WF","CHATEAU","350","19780925","19780925","N.v.t.",,"caravan"
"Aanhangwagen","9962WF","CHATEAU","440","19780925","19780925","N.v.t.",,"caravan"
"Aanhangwagen","9969WT","CHATEAU","440","19820427","19820427","N.v.t.",,"caravan"
"Aanhangwagen","9970WT","CHATEAU","375","19820423","19820423","N.v.t.",,"caravan"
"Aanhangwagen","9984WS","CHATEAU","390","19810922","19810922","N.v.t.",,"caravan"
"Aanhangwagen","9996WU","CHATEAU","550","19820911","19820911","N.v.t.",,"caravan"
"Aanhangwagen","99WBDR","CHATEAU","466C","20080815","20080815","N.v.t.",,"caravan"
"Aanhangwagen","99WBDS","CHATEAU","493C","20090620","20090620","N.v.t.",,"caravan"
"Aanhangwagen","99WBDX","CHATEAU","466C","20080415","20080415","N.v.t.",,"caravan"
"Aanhangwagen","99WBLV","CHATEAU","546C","20080812","20080812","N.v.t.",,"caravan"
"Aanhangwagen","99WD05","CHATEAU","314","19840626","19840626","N.v.t.",,"caravan"
"Aanhangwagen","99WD06","CHATEAU","350 KK","19840511","19840511","N.v.t.",,"caravan"
"Aanhangwagen","99WD07","CHATEAU","364","19840511","19840511","N.v.t.",,"caravan"
"Aanhangwagen","99WD12","CHATEAU","908V","19840511","19840511","N.v.t.",,"caravan"
"Aanhangwagen","99WD22","CHATEAU","350 KK","19840511","19840511","N.v.t.",,"caravan"
"Aanhangwagen","99WE00","CHATEAU","928V","19840828","19840828","N.v.t.",,"caravan"
"Aanhangwagen","99WE05","CHATEAU","350 KK","19840828","19840828","N.v.t.",,"caravan"
"Aanhangwagen","99WE06","CHATEAU","314","19840828","19840828","N.v.t.",,"caravan"
"Aanhangwagen","99WG16","CHATEAU","364","19850606","19850606","N.v.t.",,"caravan"
"Aanhangwagen","99WG46","CHATEAU","424","19850606","19850606","N.v.t.",,"caravan"
"Aanhangwagen","99WL03","CHATEAU","928","19860819","19860819","N.v.t.",,"caravan"
"Aanhangwagen","99WL05","CHATEAU","460","19860819","19860819","N.v.t.",,"caravan"
"Aanhangwagen","99WL07","CHATEAU","460","19860819","19860819","N.v.t.",,"caravan"
"Aanhangwagen","99WL08","CHATEAU","460","19870126","19870126","N.v.t.",,"caravan"
"Aanhangwagen","99WL09","CHATEAU","460","19870126","19870126","N.v.t.",,"caravan"
"Aanhangwagen","99WL18","CHATEAU","460","19870127","19870127","N.v.t.",,"caravan"
"Aanhangwagen","99WL22","CHATEAU","380","19861010","19861010","N.v.t.",,"caravan"
"Aanhangwagen","99WL38","CHATEAU","928","19860819","19860819","N.v.t.",,"caravan"
"Aanhangwagen","99WL76","CHATEAU","330","19860819","19860819","N.v.t.",,"caravan"
"Aanhangwagen","99WR72","CHATEAU","460","19870622","19870622","N.v.t.",,"caravan"
"Aanhangwagen","99WR81","CHATEAU","430","19870622","19870622","N.v.t.",,"caravan"
"Aanhangwagen","99WR83","CHATEAU","928","19870622","19870622","N.v.t.",,"caravan"
"Aanhangwagen","99WR84","CHATEAU","380","19870622","19870622","N.v.t.",,"caravan"
"Aanhangwagen","99WR87","CHATEAU","380","19870622","19870622","N.v.t.",,"caravan"
"Aanhangwagen","99WR93","CHATEAU","330","19870622","19870622","N.v.t.",,"caravan"
"Aanhangwagen","99WS07","CHATEAU","380","19871014","19871014","N.v.t.",,"caravan"
"Aanhangwagen","99WS73","CHATEAU","460","19871020","19871020","N.v.t.",,"caravan"
"Aanhangwagen","99WS82","CHATEAU","908","19871020","19871020","N.v.t.",,"caravan"
"Aanhangwagen","99WS83","CHATEAU","908","19871020","19871020","N.v.t.",,"caravan"
"Aanhangwagen","99WT39","CHATEAU","380","19880226","19880226","N.v.t.",,"caravan"
"Aanhangwagen","99WT42","CHATEAU","430","19880226","19880226","N.v.t.",,"caravan"
"Aanhangwagen","99WT45","CHATEAU","380","19880226","19880226","N.v.t.",,"caravan"
"Aanhangwagen","61WL18","CHATEAU","330","19860630","19860630","N.v.t.",,"caravan"
"Aanhangwagen","WNFG32","CHATEAU","466C","20040428","20040428","N.v.t.",,"caravan"
"Aanhangwagen","WPZD30","CHATEAU","466C","20050318","20050318","N.v.t.",,"caravan"
"Aanhangwagen","WVDB30","CHATEAU","526C","20060915","20060915","N.v.t.",,"caravan"
"Aanhangwagen","WZNV08","CHATEAU","390 HU CALISTA","20090227","20090227","N.v.t.",,"caravan"
"Aanhangwagen","WBPS35","CHATEAU","466C","20010620","20010620","N.v.t.",,"caravan"
"Aanhangwagen","WBZH72","CHATEAU","466C","20010815","20010815","N.v.t.",,"caravan"
"Aanhangwagen","WN02KJ","CHATEAU","460","19950419","19950419","N.v.t.",,"caravan"
"Aanhangwagen","1014WE","CHATEAU","390","19780407","19780407","N.v.t.",,"caravan"
"Aanhangwagen","22WR79","CHATEAU","380","19870507","19870507","N.v.t.",,"caravan"
"Aanhangwagen","WF14DZ","CHATEAU","330","19900607","19900607","N.v.t.",,"caravan"
"Aanhangwagen","WF25FD","CHATEAU","908","19900611","19900611","N.v.t.",,"caravan"
"Aanhangwagen","WS82BF","CHATEAU","395C","19970514","19970514","N.v.t.",,"caravan"
"Aanhangwagen","WZNL42","CHATEAU","466C","20080725","20080725","N.v.t.",,"caravan"
"Aanhangwagen","WB68KN","CHATEAU","380","19890301","19890301","N.v.t.",,"caravan"
"Aanhangwagen","WDTD17","CHATEAU","466C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WG12KB","CHATEAU","908","19910508","19910508","N.v.t.",,"caravan"
"Aanhangwagen","WK63YR","CHATEAU","380","19940218","19940218","N.v.t.",,"caravan"
"Aanhangwagen","WL58NY","CHATEAU","380","19940623","19940623","N.v.t.",,"caravan"
"Aanhangwagen","WL75RX","CHATEAU","330","19940720","19940720","N.v.t.",,"caravan"
"Aanhangwagen","3276WJ","CHATEAU","424","19790608","19790608","N.v.t.",,"caravan"
"Aanhangwagen","4151WK","CHATEAU","390","19790911","19790911","N.v.t.",,"caravan"
"Aanhangwagen","32WR20","CHATEAU","380","19870515","19870515","N.v.t.",,"caravan"
"Aanhangwagen","8084WD","CHATEAU","390","19780315","19780315","N.v.t.",,"caravan"
"Aanhangwagen","WB74BG","CHATEAU","330","19900322","19900322","N.v.t.",,"caravan"
"Aanhangwagen","WB86VF","CHATEAU","430","19890522","19890522","N.v.t.",,"caravan"
"Aanhangwagen","WBFP81","CHATEAU","403C","20010522","20010522","N.v.t.",,"caravan"
"Aanhangwagen","WDDP50","CHATEAU","403C","20010907","20010907","N.v.t.",,"caravan"
"Aanhangwagen","WH39TK","CHATEAU","380","19920427","19920427","N.v.t.",,"caravan"
"Aanhangwagen","WH82XL","CHATEAU","380","19920605","19920605","N.v.t.",,"caravan"
"Aanhangwagen","WJ19FV","CHATEAU","908","19920819","19920819","N.v.t.",,"caravan"
"Aanhangwagen","WJ76ZB","CHATEAU","380","19930504","19930504","N.v.t.",,"caravan"
"Aanhangwagen","WK40JG","CHATEAU","380","19930708","19930708","N.v.t.",,"caravan"
"Aanhangwagen","WLRJ55","CHATEAU","466C","20040225","20040225","N.v.t.",,"caravan"
"Aanhangwagen","WP16YS","CHATEAU","395 C","19960702","19960702","N.v.t.",,"caravan"
"Aanhangwagen","WPJB01","CHATEAU","443C","20041130","20041130","N.v.t.",,"caravan"
"Aanhangwagen","WR58DB","CHATEAU","395 C","19960821","19960821","N.v.t.",,"caravan"
"Aanhangwagen","WRZN51","CHATEAU","443C","20050812","20050812","N.v.t.",,"caravan"
"Aanhangwagen","WXGR48","CHATEAU","406C","20070428","20070428","N.v.t.",,"caravan"
"Aanhangwagen","WZNT89","CHATEAU","406C","20071220","20071220","N.v.t.",,"caravan"
"Aanhangwagen","0022WS","CHATEAU","390","19810428","19810428","N.v.t.",,"caravan"
"Aanhangwagen","29WK04","CHATEAU","380","19860828","19860828","N.v.t.",,"caravan"
"Aanhangwagen","33WL77","CHATEAU","908","19860630","19860630","N.v.t.",,"caravan"
"Aanhangwagen","89WR19","CHATEAU","908","19870622","19870622","N.v.t.",,"caravan"
"Aanhangwagen","WL80FH","CHATEAU","380","19940412","19940412","N.v.t.",,"caravan"
"Aanhangwagen","WLPJ31","CHATEAU","403C","20040415","20040415","N.v.t.",,"caravan"
"Aanhangwagen","WLXB03","CHATEAU","466C","20040403","20040403","N.v.t.",,"caravan"
"Aanhangwagen","WN06KN","CHATEAU","460","19950421","19950421","N.v.t.",,"caravan"
"Aanhangwagen","WP39YT","CHATEAU","445 C","19960701","19960701","N.v.t.",,"caravan"
"Aanhangwagen","WPZS61","CHATEAU","406C","20050330","20050330","N.v.t.",,"caravan"
"Aanhangwagen","WT31XX","CHATEAU","456 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WDGV25","CHATEAU","466C","20011001","20011001","N.v.t.",,"caravan"
"Aanhangwagen","WFDS03","CHATEAU","466C","20020416","20020416","N.v.t.",,"caravan"
"Aanhangwagen","WFNV53","CHATEAU","443C","20020603","20020603","N.v.t.",,"caravan"
"Aanhangwagen","WGLL34","CHATEAU","466C","20030110","20030110","N.v.t.",,"caravan"
"Aanhangwagen","31WF73","CHATEAU","364","19841023","19841023","N.v.t.",,"caravan"
"Aanhangwagen","WB75BF","CHATEAU","330","19880826","19880826","N.v.t.",,"caravan"
"Aanhangwagen","WG29SK","CHATEAU","430","19910621","19910621","N.v.t.",,"caravan"
"Aanhangwagen","WHTP82","CHATEAU","466C","20030515","20030515","N.v.t.",,"caravan"
"Aanhangwagen","WR25RZ","CHATEAU","445 C","19970422","19970422","N.v.t.",,"caravan"
"Aanhangwagen","WR42BF","CHATEAU","495 C","19960708","19960708","N.v.t.",,"caravan"
"Aanhangwagen","WY82JR","CHATEAU","403C","20000419","20000419","N.v.t.",,"caravan"
"Aanhangwagen","WX44DP","CHATEAU","403C","19990621","19990621","N.v.t.",,"caravan"
"Aanhangwagen","WZPD40","CHATEAU","406C","20080624","20080624","N.v.t.",,"caravan"
"Aanhangwagen","WZRG94","CHATEAU","446C","20080211","20080211","N.v.t.",,"caravan"
"Aanhangwagen","WL38NX","CHATEAU","380","19941013","19941013","N.v.t.",,"caravan"
"Aanhangwagen","WL99BL","CHATEAU","460","19940316","19940316","N.v.t.",,"caravan"
"Aanhangwagen","WN57XX","CHATEAU","380","19950721","19950721","N.v.t.",,"caravan"
"Aanhangwagen","7459WF","CHATEAU","390","19780807","19780807","N.v.t.",,"caravan"
"Aanhangwagen","WG31GL","CHATEAU","928","19910328","19910328","N.v.t.",,"caravan"
"Aanhangwagen","WGJZ74","CHATEAU","466C","20021218","20021218","N.v.t.",,"caravan"
"Aanhangwagen","WJ32TX","CHATEAU","430","19930910","19930910","N.v.t.",,"caravan"
"Aanhangwagen","WJ75YS","CHATEAU","380","19930427","19930427","N.v.t.",,"caravan"
"Aanhangwagen","WFRD46","CHATEAU","443C","20020613","20020613","N.v.t.",,"caravan"
"Aanhangwagen","WB01FR","CHATEAU","380","19881207","19881207","N.v.t.",,"caravan"
"Aanhangwagen","WB01KP","CHATEAU","430","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB01LN","CHATEAU","900","19890308","19890308","N.v.t.",,"caravan"
"Aanhangwagen","WB01LT","CHATEAU","330","19890317","19890317","N.v.t.",,"caravan"
"Aanhangwagen","WB02BG","CHATEAU","938","19880915","19880915","N.v.t.",,"caravan"
"Aanhangwagen","WB02JD","CHATEAU","380","19890202","19890202","N.v.t.",,"caravan"
"Aanhangwagen","WB02LS","CHATEAU","380","19890317","19890317","N.v.t.",,"caravan"
"Aanhangwagen","WB02NY","CHATEAU","430","19890502","19890502","N.v.t.",,"caravan"
"Aanhangwagen","WB02RL","CHATEAU","380","19890421","19890421","N.v.t.",,"caravan"
"Aanhangwagen","WB02YY","CHATEAU","908","19900314","19900314","N.v.t.",,"caravan"
"Aanhangwagen","WB03GZ","CHATEAU","330","19880910","19890124","N.v.t.",,"caravan"
"Aanhangwagen","WB03LY","CHATEAU","430","19890629","19890629","N.v.t.",,"caravan"
"Aanhangwagen","WB03RK","CHATEAU","928","19890421","19890421","N.v.t.",,"caravan"
"Aanhangwagen","WB03VH","CHATEAU","380","19890522","19890522","N.v.t.",,"caravan"
"Aanhangwagen","WB03VS","CHATEAU","430","19890911","19890911","N.v.t.",,"caravan"
"Aanhangwagen","WB03YS","CHATEAU","430","19890623","19890623","N.v.t.",,"caravan"
"Aanhangwagen","WB04FR","CHATEAU","380","19881207","19881207","N.v.t.",,"caravan"
"Aanhangwagen","WB04KP","CHATEAU","430","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB04LS","CHATEAU","380","19890317","19890317","N.v.t.",,"caravan"
"Aanhangwagen","WB04SL","CHATEAU","938","19890503","19890503","N.v.t.",,"caravan"
"Aanhangwagen","WB04TL","CHATEAU","380","19890516","19890516","N.v.t.",,"caravan"
"Aanhangwagen","WB04ZL","CHATEAU","380","19890629","19890629","N.v.t.",,"caravan"
"Aanhangwagen","WB05KP","CHATEAU","430","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB05NZ","CHATEAU","380","19890404","19890404","N.v.t.",,"caravan"
"Aanhangwagen","WB05SX","CHATEAU","460","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB05TN","CHATEAU","330","19890516","19890516","N.v.t.",,"caravan"
"Aanhangwagen","WB05YV","CHATEAU","430","19890623","19890628","N.v.t.",,"caravan"
"Aanhangwagen","WB06JB","CHATEAU","330","19890215","19890215","N.v.t.",,"caravan"
"Aanhangwagen","WB06RH","CHATEAU","908","19890420","19890420","N.v.t.",,"caravan"
"Aanhangwagen","WB06SL","CHATEAU","938","19890503","19890503","N.v.t.",,"caravan"
"Aanhangwagen","WB06VF","CHATEAU","928","19890522","19890522","N.v.t.",,"caravan"
"Aanhangwagen","WB06VS","CHATEAU","330","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB07GZ","CHATEAU","908","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB07JD","CHATEAU","380","19890202","19890202","N.v.t.",,"caravan"
"Aanhangwagen","WB07RG","CHATEAU","380","19890420","19890420","N.v.t.",,"caravan"
"Aanhangwagen","WB07SR","CHATEAU","908","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB07VG","CHATEAU","430","19890522","19890522","N.v.t.",,"caravan"
"Aanhangwagen","WB07VS","CHATEAU","430","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB07YT","CHATEAU","430","19890808","19890808","N.v.t.",,"caravan"
"Aanhangwagen","WB07YY","CHATEAU","380","19890623","19890623","N.v.t.",,"caravan"
"Aanhangwagen","WB08FR","CHATEAU","380","19890412","19890412","N.v.t.",,"caravan"
"Aanhangwagen","WB08GZ","CHATEAU","330","19890706","19890706","N.v.t.",,"caravan"
"Aanhangwagen","WB08JD","CHATEAU","330","19890202","19890202","N.v.t.",,"caravan"
"Aanhangwagen","WB08JF","CHATEAU","938","19890202","19890202","N.v.t.",,"caravan"
"Aanhangwagen","WB08LN","CHATEAU","928","19890308","19890308","N.v.t.",,"caravan"
"Aanhangwagen","WB08LY","CHATEAU","430","19891005","19891005","N.v.t.",,"caravan"
"Aanhangwagen","WB08SL","CHATEAU","938","19890503","19890503","N.v.t.",,"caravan"
"Aanhangwagen","WB08YX","CHATEAU","380","19890623","19890623","N.v.t.",,"caravan"
"Aanhangwagen","WB09NY","CHATEAU","460","19890404","19890404","N.v.t.",,"caravan"
"Aanhangwagen","WB09VF","CHATEAU","928","19890522","19890522","N.v.t.",,"caravan"
"Aanhangwagen","WB10GZ","CHATEAU","330","19920828","19920828","N.v.t.",,"caravan"
"Aanhangwagen","WB10JF","CHATEAU","430","19890202","19890202","N.v.t.",,"caravan"
"Aanhangwagen","WB10KP","CHATEAU","430","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB10NZ","CHATEAU","380","19890404","19890404","N.v.t.",,"caravan"
"Aanhangwagen","WB10RK","CHATEAU","928","19890421","19890421","N.v.t.",,"caravan"
"Aanhangwagen","WB10ZR","CHATEAU","430","19890626","19890626","N.v.t.",,"caravan"
"Aanhangwagen","WB11FR","CHATEAU","430","19890104","19890104","N.v.t.",,"caravan"
"Aanhangwagen","WB11RG","CHATEAU","380","19890420","19890420","N.v.t.",,"caravan"
"Aanhangwagen","WB11SV","CHATEAU","380","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB11YV","CHATEAU","430","19910403","19910403","N.v.t.",,"caravan"
"Aanhangwagen","WB11ZL","CHATEAU","380","19890911","19890911","N.v.t.",,"caravan"
"Aanhangwagen","WB12DK","CHATEAU","380","19890118","19890118","N.v.t.",,"caravan"
"Aanhangwagen","WB12LN","CHATEAU","460","19890308","19890308","N.v.t.",,"caravan"
"Aanhangwagen","WB12NZ","CHATEAU","380","19890404","19890404","N.v.t.",,"caravan"
"Aanhangwagen","WB12SL","CHATEAU","938","19890503","19890503","N.v.t.",,"caravan"
"Aanhangwagen","WB12SZ","CHATEAU","380","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB12VS","CHATEAU","330","19890613","19890613","N.v.t.",,"caravan"
"Aanhangwagen","WB12YY","CHATEAU","430","19890623","19890623","N.v.t.",,"caravan"
"Aanhangwagen","WB13BG","CHATEAU","430","19890404","19890404","N.v.t.",,"caravan"
"Aanhangwagen","WB13LL","CHATEAU","330","19890404","19890404","N.v.t.",,"caravan"
"Aanhangwagen","WB13LY","CHATEAU","430","19890317","19890317","N.v.t.",,"caravan"
"Aanhangwagen","WB13RZ","CHATEAU","330","19890428","19890428","N.v.t.",,"caravan"
"Aanhangwagen","WB13VF","CHATEAU","938","19890522","19890522","N.v.t.",,"caravan"
"Aanhangwagen","WB13ZS","CHATEAU","330","19890626","19890626","N.v.t.",,"caravan"
"Aanhangwagen","WB14GZ","CHATEAU","908","19891005","19891005","N.v.t.",,"caravan"
"Aanhangwagen","WB14LN","CHATEAU","460","19890308","19890308","N.v.t.",,"caravan"
"Aanhangwagen","WB14LS","CHATEAU","380","19890317","19890317","N.v.t.",,"caravan"
"Aanhangwagen","WB14RH","CHATEAU","460","19890420","19890420","N.v.t.",,"caravan"
"Aanhangwagen","WB14RK","CHATEAU","928","19890421","19890421","N.v.t.",,"caravan"
"Aanhangwagen","WB14RL","CHATEAU","380","19890421","19890421","N.v.t.",,"caravan"
"Aanhangwagen","WB14SY","CHATEAU","380","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB14VR","CHATEAU","380","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB14VS","CHATEAU","988","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB14ZL","CHATEAU","380","19890808","19890808","N.v.t.",,"caravan"
"Aanhangwagen","WB15BG","CHATEAU","430","19880826","19880826","N.v.t.",,"caravan"
"Aanhangwagen","WB15DK","CHATEAU","330","19890118","19890118","N.v.t.",,"caravan"
"Aanhangwagen","WB15YS","CHATEAU","430","19890623","19890623","N.v.t.",,"caravan"
"Aanhangwagen","WB15YV","CHATEAU","430","19900420","19900420","N.v.t.",,"caravan"
"Aanhangwagen","WB16JF","CHATEAU","938","19890202","19890202","N.v.t.",,"caravan"
"Aanhangwagen","WB16JV","CHATEAU","380","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB16KP","CHATEAU","460","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB16RZ","CHATEAU","330","19890428","19890428","N.v.t.",,"caravan"
"Aanhangwagen","WB17HB","CHATEAU","380","19890112","19890112","N.v.t.",,"caravan"
"Aanhangwagen","WB17HN","CHATEAU","330","19891031","19891031","N.v.t.",,"caravan"
"Aanhangwagen","WB17RG","CHATEAU","380","19890420","19890420","N.v.t.",,"caravan"
"Aanhangwagen","WB17RH","CHATEAU","460","19890420","19890420","N.v.t.",,"caravan"
"Aanhangwagen","WB17RK","CHATEAU","928","19890421","19890421","N.v.t.",,"caravan"
"Aanhangwagen","WB17VS","CHATEAU","988","19890613","19890613","N.v.t.",,"caravan"
"Aanhangwagen","WB18GZ","CHATEAU","908","19890911","19890911","N.v.t.",,"caravan"
"Aanhangwagen","WB18JD","CHATEAU","380","19890404","19890404","N.v.t.",,"caravan"
"Aanhangwagen","WB18LL","CHATEAU","380","19890516","19890516","N.v.t.",,"caravan"
"Aanhangwagen","WB18TL","CHATEAU","430","19890516","19890516","N.v.t.",,"caravan"
"Aanhangwagen","WB18VB","CHATEAU","380","19890519","19890519","N.v.t.",,"caravan"
"Aanhangwagen","WB18XD","CHATEAU","330","19890601","19890601","N.v.t.",,"caravan"
"Aanhangwagen","WB18ZP","CHATEAU","330","19890914","19890914","N.v.t.",,"caravan"
"Aanhangwagen","WB19BG","CHATEAU","430","19890112","19890112","N.v.t.",,"caravan"
"Aanhangwagen","WB19HN","CHATEAU","330","19890301","19890301","N.v.t.",,"caravan"
