"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V080ZN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240531","20240321","15529","opleggertrekker","2","N.v.t.","N.v.t.","4","2143","2260","3500","2360","750",,"20190506","20190506","Geen verstrekking in Open Data","64495","Ja",,,"5000",,,,,"6",,,,,"201","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.05","367","Nee","Ja","20250530","Nee","7000",,,"2024","Logisch","00","Ja","2024-05-31T00:00:00.000","2024-03-21T00:00:00.000","2019-05-06T00:00:00.000","2019-05-06T00:00:00.000","2025-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V089VZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241204","20190219",,"opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2271","3500","2371",,,"20190219","20190219","Geen verstrekking in Open Data",,"Ja",,,"4479",,,,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.06","367","Nee","Ja","20241221","Nee","7000",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2019-02-19T00:00:00.000","2019-02-19T00:00:00.000","2019-02-19T00:00:00.000","2024-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V111LF","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250112","20220413","14623","opleggertrekker","7","N.v.t.","N.v.t.","4","2143","2030","3500","2130",,,"20180110","20180110","Geen verstrekking in Open Data","60682","Ja",,,"6620",,,,,"4",,,,,"201","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.06","375","Nee","Ja","20250315","Nee","8750",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-04-13T00:00:00.000","2018-01-10T00:00:00.000","2018-01-10T00:00:00.000","2025-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V114FT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250331","20210604","14931","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","2100","3500","2200",,,"20170331","20170331","Geen verstrekking in Open Data","61978","Ja",,,"4800",,,,,"4",,,,,"200","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.05","433","Nee","Nee","20260312","Nee","7000",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-06-04T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000","2026-03-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V122FT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250331","20210622","14931","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","2100","3500","2200",,,"20170331","20170331","Geen verstrekking in Open Data","61201","Ja",,,"4800",,,,,"4",,,,,"200","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.05","433","Nee","Nee","20240318","Nee","7000",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-06-22T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000","2024-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V130ZR","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250520","20190620","14298","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","2279","3500","2379",,,"20190520","20190520","Geen verstrekking in Open Data","59314","Ja",,,"4546",,,,,"4",,,,,"201","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.05","433","Nee","Nee","20250323","Nee","7000",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2019-06-20T00:00:00.000","2019-05-20T00:00:00.000","2019-05-20T00:00:00.000","2025-03-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V139HJ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240728","20220609","15004","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2325","3500","2425",,,"20170712","20170712","Geen verstrekking in Open Data","62285","Ja",,,"5375",,,,,"4",,,,,"198","N2",,,"schutbord motorruimte","3600","906BA50",,,,,,"0.06","433","Nee","Nee","20240719","Nee","7800",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-06-09T00:00:00.000","2017-07-12T00:00:00.000","2017-07-12T00:00:00.000","2024-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V139VL","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250119","20190117","16089","opleggertrekker","6","N.v.t.","N.v.t.","6","2987","2260","3500","2360",,,"20190115","20190115","Geen verstrekking in Open Data","66853","Ja",,,"4640",,,,,"4",,,,,"204","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.06","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2019-01-17T00:00:00.000","2019-01-15T00:00:00.000","2019-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13DJV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20270319","20240319","23046","opleggertrekker","2","N.v.t.","N.v.t.","4","1950","2263","3500","2363","750",,"20240319","20240319","Geen verstrekking in Open Data","96137","Ja","130",,"5685",,,,"2","6",,"450",,"553","202","N2",,,,"5000","906BA50",,,,,,"0.06","367","Nee","Nee","20260220","Nee","8048",,,"2024","Logisch","00","Ja","2027-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000","2026-02-20T00:00:00.000",,,,,,,,,,"243",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V140ZS","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250614","20230515","16417","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2333","3500","2433",,,"20190614","20190614","Geen verstrekking in Open Data","68234","Ja",,,"4417",,,,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.06","433","Nee","Nee","20210912","Nee","7000",,,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2023-05-15T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2021-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V141GV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240713","20170616","14407","opleggertrekker","2","N.v.t.","N.v.t.","4","2143","2215","3500","2315",,,"20170614","20170614","Geen verstrekking in Open Data","59772","Ja",,,"4685",,,,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.05","433","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2017-06-16T00:00:00.000","2017-06-14T00:00:00.000","2017-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V14FLG","Bedrijfsauto","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS",,,,"opleggertrekker","3","N.v.t.","N.v.t.","4","1950","2256","3500","2356",,,,,"Geen verstrekking in Open Data",,"Nee","160",,"4569",,,,"2","6",,"393",,"698","202","N1",,,,"3500","906BA35B",,"e4*2018/858*00131*00","TFW61350DXX","RG5EB3S3BEAXX","0","0.06","433","Nee","Nee","20260506","Nee","7000",,,"2024","Logisch","00","Ja",,,,,"2026-05-06T00:00:00.000",,,,,,,,,,"236",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V153LF","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250124","20180215","14623","opleggertrekker","7","N.v.t.","N.v.t.","4","2143","2030","3500","2130",,,"20180110","20180110","Geen verstrekking in Open Data","60682","Ja",,,"6620",,,,,"4",,,,,"201","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.06","375","Nee","Ja",,"Nee","8750",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2018-02-15T00:00:00.000","2018-01-10T00:00:00.000","2018-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V156NG","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250315","20240412","15081","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","2345","3500","2445",,,"20180315","20180315","Geen verstrekking in Open Data","62611","Ja",,,"4405",,,,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.05","433","Nee","Nee","20260115","Nee","7000",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-04-12T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000","2026-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V162ZD","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250507","20190507","17759","opleggertrekker","6","N.v.t.","N.v.t.","6","2987","2288","3500","2388",,,"20190507","20190507","Geen verstrekking in Open Data","73881","Ja",,,"5550",,,,,"6",,,,,"209","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.06","433","Nee","Ja","20250405","Nee","7940",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000","2025-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V163BS","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241005","20180412","15845","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2421","3500","2521",,,"20161207","20161207","Geen verstrekking in Open Data","65825","Ja",,,"4895",,,,,"4",,,,,"200","N2",,,"schutbord motorruimte","3750","906BA50",,,,,,"0.06","367","Nee","Ja","20230930","Nee","7416",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2018-04-12T00:00:00.000","2016-12-07T00:00:00.000","2016-12-07T00:00:00.000","2023-09-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V165HG","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250517","20211201","15750","opleggertrekker","2","N.v.t.","N.v.t.","6","2987","2287","3500","2387",,,"20170515","20170515","Geen verstrekking in Open Data","65427","Ja",,,"5565",,,,,"4",,,,,"200","N2",,,"schutbord motorruimte","3600","906BA50",,,,,,"0.06","433","Nee","Nee","20251229","Nee","7952",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2021-12-01T00:00:00.000","2017-05-15T00:00:00.000","2017-05-15T00:00:00.000","2025-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V166HG","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250516","20211201","15750","opleggertrekker","2","N.v.t.","N.v.t.","6","2987","2287","3500","2387",,,"20170515","20170515","Geen verstrekking in Open Data","65427","Ja",,,"5565",,,,,"4",,,,,"200","N2",,,"schutbord motorruimte","3600","906BA50",,,,,,"0.06","433","Nee","Nee","20251120","Nee","7952",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-12-01T00:00:00.000","2017-05-15T00:00:00.000","2017-05-15T00:00:00.000","2025-11-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V167HG","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20220515","20211026","15750","opleggertrekker","2","N.v.t.","N.v.t.","6","2987","2287","3500","2387",,,"20170515","20170515","Geen verstrekking in Open Data","65427","Ja",,,"5565",,,,,"4",,,,,"200","N2",,,"schutbord motorruimte","3600","906BA50",,,,,,"0.06","433","Nee","Ja","20230329","Nee","7952",,,"2021","Logisch","00","Ja","2022-05-15T00:00:00.000","2021-10-26T00:00:00.000","2017-05-15T00:00:00.000","2017-05-15T00:00:00.000","2023-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V174HK","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240510","20231110","15176","opleggertrekker","6","N.v.t.","N.v.t.","6","2987","2260","3500","2360","750",,"20170508","20170714","Geen verstrekking in Open Data","63009","Ja",,,"4640","3500","3500",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.06","375","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2023-11-10T00:00:00.000","2017-05-08T00:00:00.000","2017-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V177HX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241123","20231124","14020","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","2260","3500","2360",,,"20170825","20170825","Geen verstrekking in Open Data","57415","Ja",,,"4590",,,,,"4",,,,,"209","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.05","367","Nee","Ja","20251123","Nee","7000",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-11-24T00:00:00.000","2017-08-25T00:00:00.000","2017-08-25T00:00:00.000","2025-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V185HX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240907","20170830","15137","opleggertrekker","7","N.v.t.","N.v.t.","6","2987","2170","3500","2270",,,"20170825","20170825","Geen verstrekking in Open Data","62056","Ja",,,"6150",,,,,"4",,,,,"201","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.06","367","Nee","Nee",,"Nee","8420",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2017-08-30T00:00:00.000","2017-08-25T00:00:00.000","2017-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V18DJV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20270222","20240222","23116","opleggertrekker","3","N.v.t.","N.v.t.","4","1950","2256","3500","2356",,,"20240222","20240222","Geen verstrekking in Open Data","96433","Ja","150",,"4525",,,,"2","6",,"393",,"698","202","N1",,,,"3500","906BA35B",,"e4*2018/858*00131*00","TFW61350DXX","RG5EB3S3XXBXX","0","0.06","433","Nee","Nee","20260213","Nee","7000",,,"2024","Logisch","00","Ja","2027-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2026-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V190RD","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250402","20180702","15159","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2220","3500","2320",,,"20180702","20180702","Geen verstrekking in Open Data","62937","Ja",,,"4680",,,,,"4",,,,,"201","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.06","433","Nee","Nee","20240801","Nee","7000",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2018-07-02T00:00:00.000","2018-07-02T00:00:00.000","2018-07-02T00:00:00.000","2024-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V190VT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250321","20230904","16799","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2245","3500","2345",,,"20190218","20190218","Geen verstrekking in Open Data","69841","Ja",,,"4432",,,,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.06","433","Nee","Nee","20250804","Nee","7000",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-09-04T00:00:00.000","2019-02-18T00:00:00.000","2019-02-18T00:00:00.000","2025-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V191VT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250218","20230823","16799","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2245","3500","2345",,,"20190218","20190218","Geen verstrekking in Open Data","69841","Ja",,,"4432",,,,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.06","433","Nee","Ja","20250216","Nee","7000",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2023-08-23T00:00:00.000","2019-02-18T00:00:00.000","2019-02-18T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V192VT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250222","20240325","16799","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2245","3500","2345",,,"20190215","20190215","Geen verstrekking in Open Data","69841","Ja",,,"4432",,,,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.06","433","Nee","Ja","20260119","Nee","7000",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-03-25T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000","2026-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V198GN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240727","20170620","13969","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","1980","3500","2080",,,"20170620","20170620","Geen verstrekking in Open Data","57930","Ja",,,"4920",,,,,"4",,,,,"205","N2",,,"schutbord motorruimte","3880","906BA35",,,,,,"0.06","367","Nee","Ja","20240616","Nee","7000",,,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000","2024-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
