"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HJ27BG","CITROEN","DYANE 6","19811120","19811120","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ66FT","CITROEN","DYANE 6","19811202","19811202","BRUIN",,"Niet geregistreerd"
"Personenauto","HK40HZ","CITROEN","DYANE 6","19820119","19820119","BEIGE",,"Niet geregistreerd"
"Personenauto","HK84DL","CITROEN","DYANE 6","19820102","19820102","ROOD",,"Niet geregistreerd"
"Personenauto","HK93PJ","CITROEN","DYANE 6","19820114","19820114","ROOD",,"Niet geregistreerd"
"Personenauto","HK94XK","CITROEN","DYANE 6","19820127","19820127","ROOD",,"Niet geregistreerd"
"Personenauto","HN13KX","CITROEN","DYANE 6","19820305","19820305","BEIGE",,"Niet geregistreerd"
"Personenauto","HN19XL","CITROEN","DYANE 6","19820316","19820316","BEIGE",,"Niet geregistreerd"
"Personenauto","HN26GY","CITROEN","DYANE 6","19820226","19820226","ROOD",,"Niet geregistreerd"
"Personenauto","HN33RK","CITROEN","DYANE 6","19820402","19820402","BLAUW",,"Niet geregistreerd"
"Personenauto","HN33XK","CITROEN","DYANE 6","19820309","19820309","BLAUW",,"Niet geregistreerd"
"Personenauto","HN36TZ","CITROEN","DYANE 6","19820319","19820319","BEIGE",,"Niet geregistreerd"
"Personenauto","HN37JF","CITROEN","DYANE 6","19820304","19820304","ROOD",,"Niet geregistreerd"
"Personenauto","HN40XK","CITROEN","DYANE 6","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","HN63XL","CITROEN","DYANE 6","19820310","19820310","BLAUW",,"Niet geregistreerd"
"Personenauto","HN74XL","CITROEN","DYANE 6","19820312","19820312","BLAUW",,"Niet geregistreerd"
"Personenauto","HN78KV","CITROEN","DYANE 6","19820225","19820225","BLAUW",,"Niet geregistreerd"
"Personenauto","HN84NB","CITROEN","DYANE 6","19820305","19820305","ROOD",,"Niet geregistreerd"
"Personenauto","HS06HX","CITROEN","DYANE 6","19820422","19820422","BLAUW",,"Niet geregistreerd"
"Personenauto","HS70KZ","CITROEN","DYANE 6","19820429","19820429","ROOD",,"Niet geregistreerd"
"Personenauto","HS74ZZ","CITROEN","DYANE 6","19820429","19820429","BLAUW",,"Niet geregistreerd"
"Personenauto","HS78BV","CITROEN","DYANE 6","19820415","19820415","BEIGE",,"Niet geregistreerd"
"Personenauto","HT38DK","CITROEN","DYANE 6","19820611","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","HT65DK","CITROEN","DYANE 6","19820527","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HT81HP","CITROEN","DYANE 6","19820514","19820514","BLAUW",,"Niet geregistreerd"
"Personenauto","HV03KP","CITROEN","DYANE 6","19820527","19820527","GROEN",,"Niet geregistreerd"
"Personenauto","HV04SV","CITROEN","DYANE 6","19820630","19820630","ROOD",,"Niet geregistreerd"
"Personenauto","HV09KP","CITROEN","DYANE 6","19820716","19820716","GROEN",,"Niet geregistreerd"
"Personenauto","HV60FP","CITROEN","DYANE 6","19820518","19820518","BLAUW",,"Niet geregistreerd"
"Personenauto","HX27LL","CITROEN","DYANE 6","19820618","19820618","BEIGE",,"Niet geregistreerd"
"Personenauto","HX44LL","CITROEN","DYANE 6","19820617","19820617","BRUIN",,"Niet geregistreerd"
"Personenauto","HX47VB","CITROEN","DYANE 6","19820625","19820625","ROOD",,"Niet geregistreerd"
"Personenauto","HX56ZJ","CITROEN","DYANE 6","19820701","19820701","ORANJE",,"Niet geregistreerd"
"Personenauto","HX75NN","CITROEN","DYANE 6","19820623","19820623","ROOD",,"Niet geregistreerd"
"Personenauto","HX79BX","CITROEN","DYANE 6","19820615","19820615","GROEN",,"Niet geregistreerd"
"Personenauto","HY41KB","CITROEN","DYANE 6","19820709","19820709","ROOD",,"Niet geregistreerd"
"Personenauto","HZ39YV","CITROEN","DYANE 6","19820831","19820831","ROOD",,"Niet geregistreerd"
"Personenauto","HZ89NH","CITROEN","DYANE 6","19820818","19820818","ROOD",,"Niet geregistreerd"
"Personenauto","HZ99SY","CITROEN","DYANE 6","19820813","19820813","BEIGE",,"Niet geregistreerd"
"Personenauto","JB10FJ","CITROEN","DYANE 6","19820910","19820910","ROOD",,"Niet geregistreerd"
"Personenauto","JB12GB","CITROEN","DYANE 6","19820830","19820830","BLAUW",,"Niet geregistreerd"
"Personenauto","JB48SN","CITROEN","DYANE 6","19820924","19820924","ROOD",,"Niet geregistreerd"
"Personenauto","JB65NL","CITROEN","DYANE 6","19820920","19820920","BLAUW",,"Niet geregistreerd"
"Personenauto","JD35DX","CITROEN","DYANE 6","19820929","19820929","ROOD",,"Niet geregistreerd"
"Personenauto","JD37LX","CITROEN","DYANE 6","19820930","19820930","ROOD",,"Niet geregistreerd"
"Personenauto","JD71TV","CITROEN","DYANE 6","19821007","19821007","ROOD",,"Niet geregistreerd"
"Personenauto","JD96BB","CITROEN","DYANE 6","19820924","19820924","ROOD",,"Niet geregistreerd"
"Personenauto","JD97NB","CITROEN","DYANE 6","19821007","19821007","ROOD",,"Niet geregistreerd"
"Personenauto","JF64HN","CITROEN","DYANE 6","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","JF89DG","CITROEN","DYANE 6","19821025","19821025","ROOD",,"Niet geregistreerd"
"Personenauto","JG15LB","CITROEN","DYANE 6","19821125","19821125","BLAUW",,"Niet geregistreerd"
"Personenauto","JG25FK","CITROEN","DYANE 6","19821119","19821119","BLAUW",,"Niet geregistreerd"
"Personenauto","JG26GG","CITROEN","DYANE 6","19821112","19821112","BEIGE",,"Niet geregistreerd"
"Personenauto","JG28FK","CITROEN","DYANE 6","19821115","19821115","BEIGE",,"Niet geregistreerd"
"Personenauto","JG29GG","CITROEN","DYANE 6","19830104","19830104","BLAUW",,"Niet geregistreerd"
"Personenauto","JG31FK","CITROEN","DYANE 6","19821118","19821118","WIT",,"Niet geregistreerd"
"Personenauto","JG44DG","CITROEN","DYANE 6","19821115","19821115","BLAUW",,"Niet geregistreerd"
"Personenauto","JG53DG","CITROEN","DYANE 6","19821112","19821112","ROOD",,"Niet geregistreerd"
"Personenauto","JG92YL","CITROEN","DYANE 6","19821203","19821203","WIT",,"Niet geregistreerd"
"Personenauto","JJ21PK","CITROEN","DYANE 6","19830211","19830211","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ22PK","CITROEN","DYANE 6","19830112","19830112","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ95YV","CITROEN","DYANE 6","19830121","19830121","ROOD",,"Niet geregistreerd"
"Personenauto","JK19JP","CITROEN","DYANE 6","19830204","19830204","ROOD",,"Niet geregistreerd"
"Personenauto","JK55KS","CITROEN","DYANE 6","19830128","19830128","ROOD",,"Niet geregistreerd"
"Personenauto","JK56KS","CITROEN","DYANE 6","19830201","19830201","GROEN",,"Niet geregistreerd"
"Personenauto","JL12DK","CITROEN","DYANE 6","19830221","19830221","WIT",,"Niet geregistreerd"
"Personenauto","JL87FH","CITROEN","DYANE 6","19820630","19830210","BLAUW",,"Niet geregistreerd"
"Personenauto","JN06RL","CITROEN","DYANE 6","19790522","19790522","ORANJE",,"Niet geregistreerd"
"Personenauto","JN14FN","CITROEN","DYANE 6","19830323","19830323","WIT",,"Niet geregistreerd"
"Personenauto","JN16RS","CITROEN","DYANE 6","19830318","19830318","ROOD",,"Niet geregistreerd"
"Personenauto","JN33JD","CITROEN","DYANE 6","19830308","19830308","ROOD",,"Niet geregistreerd"
"Personenauto","JN34JD","CITROEN","DYANE 6","19830309","19830309","ROOD",,"Niet geregistreerd"
"Personenauto","JP22SV","CITROEN","DYANE 6","19830329","19830329","ROOD",,"Niet geregistreerd"
"Personenauto","JP26YT","CITROEN","DYANE 6","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","JP28YT","CITROEN","DYANE 6","19830406","19830406","GROEN",,"Niet geregistreerd"
"Personenauto","JP56KV","CITROEN","DYANE 6","19830324","19830324","BEIGE",,"Niet geregistreerd"
"Personenauto","JP66DJ","CITROEN","DYANE 6","19830323","19830323","BLAUW",,"Niet geregistreerd"
"Personenauto","JP69VT","CITROEN","DYANE 6","19830516","19830516","ROOD",,"Niet geregistreerd"
"Personenauto","JP74PV","CITROEN","DYANE 6","19830331","19830331","BEIGE",,"Niet geregistreerd"
"Personenauto","JP75PV","CITROEN","DYANE 6","19830328","19830328","BEIGE",,"Niet geregistreerd"
"Personenauto","JP78PV","CITROEN","DYANE 6","19830401","19830401","ROOD",,"Niet geregistreerd"
"Personenauto","JP78VT","CITROEN","DYANE 6","19830413","19830413","BLAUW",,"Niet geregistreerd"
"Personenauto","JP81VT","CITROEN","DYANE 6","19830408","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","JR26YS","CITROEN","DYANE 6","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JR54FB","CITROEN","DYANE 6","19830425","19830425","BLAUW",,"Niet geregistreerd"
"Personenauto","JR61RY","CITROEN","DYANE 6","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JS16LJ","CITROEN","DYANE 6","19830427","19830427","BEIGE",,"Niet geregistreerd"
"Personenauto","JS71ZJ","CITROEN","DYANE 6","19830506","19830506","BLAUW",,"Niet geregistreerd"
"Personenauto","JS72SF","CITROEN","DYANE 6","19830506","19830506","BEIGE",,"Niet geregistreerd"
"Personenauto","JS74BR","CITROEN","DYANE 6","19830426","19830426","BEIGE",,"Niet geregistreerd"
"Personenauto","JS75ZJ","CITROEN","DYANE 6","19830429","19830429","ROOD",,"Niet geregistreerd"
"Personenauto","JS83ZH","CITROEN","DYANE 6","19830511","19830511","BLAUW",,"Niet geregistreerd"
"Personenauto","JS86ZH","CITROEN","DYANE 6","19830429","19830429","ROOD",,"Niet geregistreerd"
"Personenauto","JT39TJ","CITROEN","DYANE 6","19830519","19830519","ROOD",,"Niet geregistreerd"
"Personenauto","JT40SV","CITROEN","DYANE 6","19790608","19790608","BLAUW",,"Niet geregistreerd"
"Personenauto","JT70FY","CITROEN","DYANE 6","19830509","19830509","ROOD",,"Niet geregistreerd"
"Personenauto","JT87NX","CITROEN","DYANE 6","19830525","19830525","BLAUW",,"Niet geregistreerd"
"Personenauto","JV79HY","CITROEN","DYANE 6","19830701","19830701","ROOD",,"Niet geregistreerd"
"Personenauto","JX32TL","CITROEN","DYANE 6","19830615","19830615","BLAUW",,"Niet geregistreerd"
"Personenauto","JX35HF","CITROEN","DYANE 6","19830608","19830608","BLAUW",,"Niet geregistreerd"
"Personenauto","JX71XF","CITROEN","DYANE 6","19830621","19830621","ROOD",,"Niet geregistreerd"
"Personenauto","JY07BF","CITROEN","DYANE 6","19830617","19830617","ROOD",,"Niet geregistreerd"
"Personenauto","JY48JZ","CITROEN","DYANE 6","19830630","19830630","ROOD",,"Niet geregistreerd"
"Personenauto","JZ33JS","CITROEN","DYANE 6","19830713","19830713","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ34JS","CITROEN","DYANE 6","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ36FT","CITROEN","DYANE 6","19830719","19830719","WIT",,"Niet geregistreerd"
"Personenauto","JZ66BT","CITROEN","DYANE 6","19790518","19790518","ORANJE",,"Niet geregistreerd"
"Personenauto","JZ70HK","CITROEN","DYANE 6","19830708","19830708","ROOD",,"Niet geregistreerd"
"Personenauto","JZ71HK","CITROEN","DYANE 6","19830707","19830707","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ84NL","CITROEN","DYANE 6","19830708","19830708","WIT",,"Niet geregistreerd"
"Personenauto","JZ87DG","CITROEN","DYANE 6","19830720","19830720","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ88NL","CITROEN","DYANE 6","19830719","19830719","ROOD",,"Niet geregistreerd"
"Personenauto","JZ89XL","CITROEN","DYANE 6","19830720","19830720","ROOD",,"Niet geregistreerd"
"Personenauto","JZ90XL","CITROEN","DYANE 6","19830725","19830725","ROOD",,"Niet geregistreerd"
"Personenauto","KB23YN","CITROEN","DYANE 6","19830816","19830816","WIT",,"Niet geregistreerd"
"Personenauto","KB35DS","CITROEN","DYANE 6","19830801","19830801","WIT",,"Niet geregistreerd"
"Personenauto","KB51VT","CITROEN","DYANE 6","19830809","19830809","BLAUW",,"Niet geregistreerd"
"Personenauto","KB75KB","CITROEN","DYANE 6","19830805","19830805","WIT",,"Niet geregistreerd"
"Personenauto","KD12NL","CITROEN","DYANE 6","19830908","19830908","BLAUW",,"Niet geregistreerd"
"Personenauto","KF59NL","CITROEN","DYANE 6","19830923","19830923","ROOD",,"Niet geregistreerd"
"Personenauto","KF94HH","CITROEN","DYANE 6","19830919","19830919","BLAUW",,"Niet geregistreerd"
"Personenauto","KG15KD","CITROEN","DYANE 6","19831008","19831008","ROOD",,"Niet geregistreerd"
"Personenauto","KG26LS","CITROEN","DYANE 6","19831013","19831013","BLAUW",,"Niet geregistreerd"
"Personenauto","KG40HJ","CITROEN","DYANE 6","19831010","19831010","ROOD",,"Niet geregistreerd"
"Personenauto","KG42SL","CITROEN","DYANE 6","19840224","19840224","BLAUW",,"Niet geregistreerd"
"Personenauto","KG61BK","CITROEN","DYANE 6","19831012","19831012","WIT",,"Niet geregistreerd"
"Personenauto","KG70PY","CITROEN","DYANE 6","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KG73PY","CITROEN","DYANE 6","19831011","19831011","BLAUW",,"Niet geregistreerd"
"Personenauto","KG77PY","CITROEN","DYANE 6","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KG85DV","CITROEN","DYANE 6","19831006","19831006","BLAUW",,"Niet geregistreerd"
"Personenauto","KH29VH","CITROEN","DYANE 6","19831029","19831029","GROEN",,"Niet geregistreerd"
"Personenauto","KH76XY","CITROEN","DYANE 6","19831108","19831108","ROOD",,"Niet geregistreerd"
"Personenauto","KJ02ZT","CITROEN","DYANE 6","19840105","19840105","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ57PY","CITROEN","DYANE 6","19791108","19791108","BLAUW",,"Niet geregistreerd"
"Personenauto","KK32RT","CITROEN","DYANE 6","19820528","19820528","ROOD",,"Niet geregistreerd"
"Personenauto","KK46PT","CITROEN","DYANE 6","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KK99TP","CITROEN","DYANE 6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KN99KG","CITROEN","DYANE 6","19840116","19840116","BEIGE",,"Niet geregistreerd"
"Personenauto","KP84SF","CITROEN","DYANE 6","19770609","19770609","BEIGE",,"Niet geregistreerd"
"Personenauto","KP98SG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730615","19730615","ROOD",,"Niet geregistreerd"
"Personenauto","LF49PT","CITROEN","DYANE 6","19830408","19830408","GROEN",,"Niet geregistreerd"
"Personenauto","NG85TY","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730406","19730406","ROOD",,"Niet geregistreerd"
"Personenauto","NP35PY","CITROEN","DYANE 6 MEHARI","19690619","19690619","ROOD",,"Niet geregistreerd"
"Personenauto","NX49DV","CITROEN","DYANE 6","19830621","19830621","ORANJE",,"Niet geregistreerd"
"Personenauto","NX54JV","CITROEN","DYANE 6","19810804","19810804","BEIGE",,"Niet geregistreerd"
"Personenauto","PB42VX","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19741224","19741224","BLAUW",,"Niet geregistreerd"
"Personenauto","PLZS84","CITROEN","DYANE 6","19800701","19960903","WIT",,"Niet geregistreerd"
"Personenauto","PX19YG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700423","19700423","ROOD",,"Niet geregistreerd"
"Personenauto","RGGT57","CITROEN","DYANE 6","19780911","19970314","BEIGE",,"Niet geregistreerd"
"Personenauto","RL08NB","CITROEN","YN6BCA DYANE 6","19751105","19751105","ROOD",,"Niet geregistreerd"
"Personenauto","RN42BJ","CITROEN","DYANE 6","19820113","19820113","GROEN",,"Niet geregistreerd"
"Personenauto","RR35JJ","CITROEN","DYANE 6","19720630","19870317","GEEL",,"Niet geregistreerd"
"Personenauto","RY46FG","CITROEN","DYANE 6","19820402","19820402","ROOD",,"Niet geregistreerd"
"Personenauto","SBTL29","CITROEN","DYANE 6 MEHARI","19720323","19720323","ORANJE",,"Niet geregistreerd"
"Personenauto","SF10VK","CITROEN","DYANE 6","19810630","19870721","GROEN",,"Niet geregistreerd"
"Personenauto","SF21LS","CITROEN","DYANE 6","19830519","19830519","BEIGE",,"Niet geregistreerd"
"Personenauto","SG28NF","CITROEN","DYANE 6","19790731","19790731","GEEL",,"Niet geregistreerd"
"Personenauto","SG35GS","CITROEN","DYANE 6","19790330","19790330","BLAUW",,"Niet geregistreerd"
"Personenauto","SJGL95","CITROEN","DYANE 6","19820611","19971031","BEIGE",,"Niet geregistreerd"
"Personenauto","SR14XL","CITROEN","DYANE 6","19830630","19871130","ROOD",,"Niet geregistreerd"
"Personenauto","SR36FB","CITROEN","DYANE 6","19830630","19871114","ROOD",,"Niet geregistreerd"
"Personenauto","XK43HT","CITROEN","DYANE 6","19840630","19920313","ROOD",,"Niet geregistreerd"
"Personenauto","ZF37GY","CITROEN","DYANE 6","19760630","19910211","ROOD",,"Niet geregistreerd"
