"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15RXKT","Personenauto","SUBARU","IMPREZA","20240130",,"6543","sedan","5","GRIJS","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20060130","20060130","Geen verstrekking in Open Data","27822","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*09","GDA","040","1","0.11","253","Ja","Nee",,"Nee","3050","0",,"2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TBJL","Personenauto","SUBARU","IMPREZA","20221020",,"6341","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1330","1820","1430","500","1600","20060830","20060830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0145*10","GG9","0G0","0","0.08","253","Ja","Nee",,"Nee","3420","0",,"2022","Logisch","00","Nee","2022-10-20T00:00:00.000",,"2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DXRG","Personenauto","SUBARU","IMPREZA","20220826",,"3260","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1140","1690","1240","500","1500","20000114","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e13*96/79*0026*02","GF4","020","1","0.06","252","Ja","Nee",,"Nee","3190","0",,"2022","Logisch","03","Nee","2022-08-26T00:00:00.000",,"2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SGGD","Personenauto","SUBARU","IMPREZA","20250114",,"6543","sedan","5","GRIJS","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20060113","20060113","Geen verstrekking in Open Data","27822","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*09","GDA","040","1","0.11","253","Ja","Nee",,"Nee","3050","0",,"2024","Logisch","00","Nee","2025-01-14T00:00:00.000",,"2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JFHN","Personenauto","SUBARU","IMPREZA","20231112",,"5894","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1290","1800","1390","500","1600","20020308","20020308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0145*02","GG9","030","1","0.07","253","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PPXP","Personenauto","SUBARU","IMPREZA","20230218",,"4445","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20041007","20041007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*06","GG5","020","0","0.05","253","Ja","Nee",,"Nee","3230","0",,"2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2004-10-07T00:00:00.000","2004-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TLZL","Personenauto","SUBARU","SUBARU IMPREZA","20230415",,"5859","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1345","1800","1445","500","1600","20061110","20061110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*98/14*0163*03","GG9","030","0","0.06","252","Ja","Nee",,"Nee","3400","0","0.00","2022","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GHDH","Personenauto","SUBARU","IMPREZA",,,"4023","sedan",,"BLAUW","Niet geregistreerd","4","1994","1110","1680","1210","500","1200","19970411","20001101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,"e13*95/54*0026*00","GC8","020","1","0.07","252","Ja","Nee",,"Nee","2880","0",,"2011","Geen oordeel","07","Nee",,,"1997-04-11T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NRJK","Personenauto","SUBARU","IMPREZA","20241221","20240404","4445","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1298","1730","1398","500","1500","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,"G3 gasinstallatie","e1*98/14*0145*06","GG5","020","0","0.05","252","Ja","Nee",,"Nee","3230","0",,"2024","Onlogisch","04","Nee","2024-12-21T00:00:00.000","2024-04-04T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PXRN","Personenauto","SUBARU","IMPREZA","20230211",,"7414","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*09","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3050","0",,"2022","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FJJL","Personenauto","SUBARU","IMPREZA",,,"3512","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1140","1690","1240","500","1500","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e13*98/14*0026*03","GF4","020","1","0.06","252","Ja","Nee",,"Nee","3190","0",,"2023","Logisch","00","Nee",,,"2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GND2","Personenauto","SUBARU","IMPREZA","20250607","20240413","7364","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1330","1890","1430","650","1600","20080726","20080726","Geen verstrekking in Open Data","29888","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e1*2001/116*0438*00","GH7","0A0","0","0.08","262","Ja","Nee",,"Nee","3490","0",,"2024","Logisch","00","Nee","2025-06-07T00:00:00.000","2024-04-13T00:00:00.000","2008-07-26T00:00:00.000","2008-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RVRG","Personenauto","SUBARU","IMPREZA","20240217",,"6543","sedan","5","ZWART","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20050930","20050930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*09","GDA","040","1","0.11","253","Ja","Nee",,"Nee","3050","0",,"2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TFDF","Personenauto","SUBARU","IMPREZA","20230329",,"6746","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1330","1820","1430","500","1600","20060817","20060817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0145*10","GG9","0G0","0","0.08","253","Ja","Nee",,"Nee","3420","0",,"2022","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PSJH","Personenauto","SUBARU","IMPREZA","20240411",,"7277","sedan","5","BLAUW","Niet geregistreerd","4","1994","1340","1820","1440","500","1200","20040323","20041027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0145*00","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3020","0",,"2023","Geen oordeel","05","Nee","2024-04-11T00:00:00.000",,"2004-03-23T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HRVR","Personenauto","SUBARU","IMPREZA","20240720","20240309","7421","sedan","5","ZWART","Niet geregistreerd","4","1994","1340","1820","1440","500","1200","20011030","20011030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0145*01","GDA","040","1","0.11","253","Ja","Nee",,"Nee","3020","0",,"2024","Logisch","00","Nee","2024-07-20T00:00:00.000","2024-03-09T00:00:00.000","2001-10-30T00:00:00.000","2001-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TZPH","Personenauto","SUBARU","IMPREZA","20240609",,"4523","sedan","5","BLAUW","Niet geregistreerd","4","1498","1255","1720","1355","500","1000","20070315","20070315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*98/14*0145*11","GDD","0P0","0","0.06","253","Ja","Ja",,"Nee","2720","0",,"2023","Logisch","00","Nee","2024-06-09T00:00:00.000",,"2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PSNL","Personenauto","SUBARU","SUBARU IMPREZA","20241117","20231224","7345","sedan","5","GRIJS","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20041105","20041105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*98/14*0163*06","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3050","0",,"2024","Logisch","00","Nee","2024-11-17T00:00:00.000","2023-12-24T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LJGT","Personenauto","SUBARU","IMPREZA",,"20240425","5418","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1300","1800","1400","500","1600","20030123","20030123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0145*05","GG9","030","0","0.07","253","Ja","Nee",,"Nee","3400","0",,"2024","Logisch","00","Nee",,"2024-04-25T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RFV9","Personenauto","SUBARU","IMPREZA","20240216",,"12205","sedan","5","GEEL","Niet geregistreerd","4","1994","1240","1837","1340","500","1200","20020102","20110509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1837",,,,,,,"0.15","252","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-02-16T00:00:00.000",,"2002-01-02T00:00:00.000","2011-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LZXF","Personenauto","SUBARU","IMPREZA","20220605",,"6451","sedan","5","ROOD","Niet geregistreerd","4","1994","1340","1820","1440","500","1200","20030702","20030702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0145*00","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3020","0",,"2021","Logisch","00","Nee","2022-06-05T00:00:00.000",,"2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PBZB","Personenauto","SUBARU","SUBARU IMPREZA","20241004",,"4872","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1305","1800","1405","500","1600","20040506","20040506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*98/14*0163*03","GG9","030","0","0.07","253","Ja","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-10-04T00:00:00.000",,"2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NTD1","Personenauto","SUBARU","IMPREZA","20240420",,"4937","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20040805","20101108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*06","GG5","020","0","0.05","253","Ja","Nee",,"Nee","3230","0",,"2023","Geen oordeel","05","Nee","2024-04-20T00:00:00.000",,"2004-08-05T00:00:00.000","2010-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SBFX","Personenauto","SUBARU","IMPREZA","20230420",,"8061","sedan","5","BLAUW","Niet geregistreerd","4","2457","1385","1860","1485","500","1200","20051123","20051123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e1*98/14*0145*10","GDG","0J0","0","0.11","253","Ja","Nee",,"Nee","3060","0",,"2022","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2005-11-23T00:00:00.000","2005-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PJPP","Personenauto","SUBARU","IMPREZA","20240731",,"7277","sedan","5","ZWART","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20040715","20040715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*08","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3050","0",,"2024","Niet geregistreerd","NG","Nee","2024-07-31T00:00:00.000",,"2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GJFZ","Personenauto","SUBARU","IMPREZA","20230927",,"6790","sedan","5","GRIJS","Niet geregistreerd","4","1994","1230","1750","1330","500","1200","20001205","20001205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e13*98/14*0026*03","GCT","110","1","0.12","252","Ja","Nee",,"Nee","2950","0",,"2022","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2000-12-05T00:00:00.000","2000-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LRDD","Personenauto","SUBARU","IMPREZA","20221021",,"5340","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1305","1800","1405","500","1600","20030410","20030410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0145*06","GG9","030","0","0.07","253","Ja","Nee",,"Nee","3400","0",,"2022","Logisch","00","Nee","2022-10-21T00:00:00.000",,"2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SBLJ","Personenauto","SUBARU","IMPREZA","20230203",,"6543","sedan","5","GRIJS","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20060404","20060404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*09","GDA","040","1","0.11","253","Ja","Nee",,"Nee","3050","0",,"2022","Niet geregistreerd","NG","Nee","2023-02-03T00:00:00.000",,"2006-04-04T00:00:00.000","2006-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GNSH","Personenauto","SUBARU","IMPREZA","20230302",,"4648","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20010131","20010131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*00","GG5","020","0","0.05","253","Ja","Nee",,"Nee","3230","0",,"2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
