"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","26WBG7","HUMBAUR","HK 303718-20 PF30","20211208","20211208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WFG6","HUMBAUR","HK 203015-18/20P","20220623","20220623","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WFJ3","HUMBAUR","HK 203015-18/20P","20220607","20220607","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WGH5","HUMBAUR","HK 132513-15P","20231117","20231117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WKSH","HUMBAUR","HK 253015-18/20P","20140919","20140919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WLLJ","HUMBAUR","HK 203015-18/20P","20160603","20160603","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WPSG","HUMBAUR","HK 132513-15P","20170223","20170223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WRKH","HUMBAUR","HK 203015-18/20P","20170916","20170916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WVBK","HUMBAUR","HK 132513-15P","20190617","20190617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WBG7","HUMBAUR","HK 253015-18/20P","20211223","20211223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WDZ7","HUMBAUR","HK 153015-18P","20220412","20220412","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WFG6","HUMBAUR","HK 253015-18/20P","20221213","20221213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WFJ3","HUMBAUR","HK 203015-18/20P","20220804","20220804","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WJZP","HUMBAUR","HGK 304017-19S50","20130529","20130529","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WKBB","HUMBAUR","HK 254018-20P","20130403","20130423","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WKKN","HUMBAUR","HVK 253921","20140205","20140205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WKND","HUMBAUR","HKN 30 56 22-23","20131010","20131025","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WNTK","HUMBAUR","HK 132513-15P","20180718","20180718","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WNVB","HUMBAUR","HK 132513-15S","20160524","20160524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WPSG","HUMBAUR","HK 132513-15P","20170420","20170420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WSFX","HUMBAUR","HK 132513-15P","20180228","20180228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WTKZ","HUMBAUR","HK 132513-15P","20190708","20190708","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WXHK","HUMBAUR","HK 253218-20 PF30","20200616","20200616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WZXH","HUMBAUR","HK 203015-18/20P","20220131","20220131","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WBJ3","HUMBAUR","HK 253015-18/20P","20210824","20210824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WFG6","HUMBAUR","HK 254018-20P","20220614","20220614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WGJ4","HUMBAUR","HK 253015-18/20P","20221121","20221121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WHN4","HUMBAUR","HVK 132921","20170324","20230424","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WHR7","HUMBAUR","HK 133015-18P","20230727","20230727","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WKKN","HUMBAUR","HK 132513-15P","20131129","20131129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WNLT","HUMBAUR","HK 132513-15P","20151218","20151218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WNRL","HUMBAUR","HK 253015-18/20P","20160205","20160205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WNSL","HUMBAUR","HK 253015-18/20P","20170217","20170217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WNVB","HUMBAUR","HK 132513-15S","20160603","20160603","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WPBH","HUMBAUR","HK 253015-18/20P","20161015","20161015","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WPSG","HUMBAUR","HK 153015-18P","20170703","20170703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WPZB","HUMBAUR","HGK 304017-19S50","20170613","20170613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WSHS","HUMBAUR","HK 132513-15P","20180730","20180730","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WTGN","HUMBAUR","HK 132513-15P","20200319","20200319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WTHN","HUMBAUR","HKN 354221-20 PF30","20190321","20190321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WVSV","HUMBAUR","HK 253218-20 PF30","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WZPP","HUMBAUR","HK 132513-15P","20220311","20220311","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WFG6","HUMBAUR","HK 254018-20P","20221008","20221008","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WGJ4","HUMBAUR","HK 253015-18/20P","20221121","20221121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WKK2","HUMBAUR","HK 132513-15P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WKND","HUMBAUR","HK30","20131010","20131029","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WKSR","HUMBAUR","HK 132513-15P","20150720","20150720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WKVF","HUMBAUR","HK 133015-18P","20140327","20140327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WLBV","HUMBAUR","HKN 203017-18S","20140910","20140910","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WNGX","HUMBAUR","HK 132513-15P","20150822","20150822","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WNLT","HUMBAUR","HK 253015-18/20P","20151218","20151218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WNSL","HUMBAUR","HK 203015-18/20P","20160609","20160609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WNTK","HUMBAUR","HK 132513-15P","20160509","20160509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WPDJ","HUMBAUR","HKN 256020-20S","20160610","20160610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WPSG","HUMBAUR","HKN 303017-18S","20170222","20170222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WSFX","HUMBAUR","HK 132513-15P","20180227","20180227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WSHS","HUMBAUR","HK 132513-15P","20180518","20180518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WTBT","HUMBAUR","HKN 306221-20 PF30","20181210","20181210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WTGN","HUMBAUR","HK 203015-18/20P","20181201","20181201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WTHN","HUMBAUR","HKN 354221-20 PF30","20190514","20190514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WVTH","HUMBAUR","HK 132513-15P","20210326","20210326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WXPG","HUMBAUR","HT 2500","20070508","20200903","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WXTT","HUMBAUR","HK 254018-20P","20210225","20210225","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WXVS","HUMBAUR","HK 132513-15P","20220214","20220214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WFX1","HUMBAUR","HK 203015-18/20P","20221229","20221229","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WGJ4","HUMBAUR","HK 253015-18/20P","20221121","20221121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WJXB","HUMBAUR","HK 253015-18/20P","20130318","20130318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WKVF","HUMBAUR","HK 133015-18P","20140327","20140327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WKVJ","HUMBAUR","HK","20140313","20140327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WLDH","HUMBAUR","HK 133015-18P","20140613","20140613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WNRL","HUMBAUR","HK 132513-15P","20160315","20160315","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WNTN","HUMBAUR","HKN 306020-20S","20160504","20160504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WRDT","HUMBAUR","HK 253015-18/20P","20180216","20180216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WTGN","HUMBAUR","HK 132513-15P","20190923","20190923","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WXVS","HUMBAUR","HK 132513-15P","20210812","20210812","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WZFS","HUMBAUR","HK 132513-15P","20210206","20210206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WBV9","HUMBAUR","HK 152513-15P","20211109","20211109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WDK8","HUMBAUR","HK 203015-18/20P","20220223","20220223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WGJ4","HUMBAUR","HK 253015-18/20P","20221121","20221121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WHZ1","HUMBAUR","HK 133015-18P","20230626","20230626","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WJXB","HUMBAUR","HK 132513-15P","20140228","20140228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WKPZ","HUMBAUR","HK 132513-15P","20140219","20140219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WKRS","HUMBAUR","HK 133014-18S","20141031","20141031","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WLGV","HUMBAUR","HGK 354017-19S50","20140916","20140916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WLSJ","HUMBAUR","HK 132513-15P","20150915","20150915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WNSL","HUMBAUR","HK 254018-20P","20160326","20160326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WNTK","HUMBAUR","HK 132513-15P","20170119","20170119","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WNZH","HUMBAUR","HK 253015-18/20P","20160514","20160514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WPSG","HUMBAUR","HKN 305020-20S","20170328","20170328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WPXF","HUMBAUR","HK 253015-18/20P","20180622","20180622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WRBT","HUMBAUR","HK 133015-18P","20170426","20170426","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WSXB","HUMBAUR","HKN 355225-20 PF30","20181114","20181114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WTGN","HUMBAUR","HK 133015-18P","20181204","20181204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WVSH","HUMBAUR","HK 203015-18/20P","20200911","20200911","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WVXT","HUMBAUR","HK 203015-18/20P","20210503","20210503","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WZFS","HUMBAUR","HK 132513-15P","20210823","20210823","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WBX8","HUMBAUR","HK 132513-15P","20211230","20211230","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WFX1","HUMBAUR","HK 132513-15P","20220928","20220928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WGJ4","HUMBAUR","HK 253015-18/20P","20221121","20221121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WJXB","HUMBAUR","HK 132513-15P","20131101","20131101","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WJZP","HUMBAUR","HVK 152921","20130326","20130326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WKGK","HUMBAUR","HK 253015-18/20P","20130719","20130719","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WKGN","HUMBAUR","HK 132513-18S","20130617","20130617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WKPZ","HUMBAUR","HK 132513-15P","20140205","20140205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WLFK","HUMBAUR","HK 132513-15P","20150105","20150105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WLGV","HUMBAUR","HGK 354017-19S50","20140916","20140916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WLNS","HUMBAUR","HK 132513-15P","20150105","20150105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WLSJ","HUMBAUR","HK 132513-15P","20150623","20150623","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WNKR","HUMBAUR","HK 132513-15P","20160426","20160426","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WNSL","HUMBAUR","HK 254018-20P","20180320","20180320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WRLL","HUMBAUR","HK 132513-15P","20170728","20170728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WRRN","HUMBAUR","HK 133015-18P","20170922","20170922","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WZPP","HUMBAUR","HK 152513-15P","20210503","20210503","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WDJN","HUMBAUR","HT20","20090122","20090122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WDP2","HUMBAUR","HK 254018-20P","20220329","20220329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WFX1","HUMBAUR","HK 152513-15P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WHL1","HUMBAUR","HK 254018-20P","20230629","20230629","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WJVS","HUMBAUR","HK 132513-15P","20130212","20130212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WKJD","HUMBAUR","HKN 303017-18S","20141208","20141208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WLDH","HUMBAUR","HK 253015-18/20P","20141111","20141111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WLNS","HUMBAUR","HK 203015-18/20P","20151007","20151007","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WLSJ","HUMBAUR","HK 132513-15P","20160212","20160212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WNBR","HUMBAUR","HK 253015-18/20P","20151003","20151003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WNDL","HUMBAUR","HK 253014-18/20S","20160519","20160519","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WNHZ","HUMBAUR","HGK 253517-19S50","20151005","20151005","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WNKR","HUMBAUR","HKN 203017-18S","20160107","20160107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WNLJ","HUMBAUR","HK 153015-18P","20160206","20160206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WNNP","HUMBAUR","REXUS 2000","20130103","20151211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WNSL","HUMBAUR","HK 253015-18/20P","20160408","20160408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WTHV","HUMBAUR","HK 133015-18P","20190221","20190221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WTXH","HUMBAUR","HK 133015-18P","20190808","20190808","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WZLH","HUMBAUR","HK 253218-20 PF30","20210608","20210608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WBR5","HUMBAUR","HK 132513-15P","20211015","20211015","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WFB1","HUMBAUR","HK 132513-15P","20220421","20220421","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WGR2","HUMBAUR","HK 354221-20 PF30",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WJXB","HUMBAUR","HK 253015-18/20P","20131209","20131209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WKSR","HUMBAUR","HK 253015-18/20P","20140314","20140314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WKVF","HUMBAUR","HK 132513-15P","20141025","20141025","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WLNS","HUMBAUR","HK 254018-20P","20150220","20150220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WLSJ","HUMBAUR","HK 132513-15P","20150317","20150317","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WLTJ","HUMBAUR","HK 132513-15S","20150429","20150429","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WLVH","HUMBAUR","HK 253014-18/20S","20150703","20150703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WNBR","HUMBAUR","HK 132513-18S","20150701","20150701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WNFF","HUMBAUR","HK 253014-18/20S","20160720","20160720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WNKR","HUMBAUR","HK 254018-20P","20151114","20151114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WNTK","HUMBAUR","HK 253015-18/20P","20160308","20160308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WNXR","HUMBAUR","HVK 253921","20160414","20160414","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WRBT","HUMBAUR","HK 132513-15P","20170424","20170424","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WRRN","HUMBAUR","HKN 256020-20S","20171108","20171108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WVXT","HUMBAUR","HK 253218-20 PF30","20200828","20200828","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WBG7","HUMBAUR","HK 153015-18P","20211025","20211025","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WBP4","HUMBAUR","HK 132513-15P","20211014","20211014","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WDG2","HUMBAUR","HK 132513-15P","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WFB1","HUMBAUR","HK 253015-18/20P","20220421","20220421","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WKZZ","HUMBAUR","HGK 253017-19S50","20140606","20140606","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WLZB","HUMBAUR","HK 132513-15P","20150720","20150720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WNBR","HUMBAUR","HK 132513-15P","20150902","20150902","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WNFF","HUMBAUR","HK 253014-18/20S","20160531","20160531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WRRN","HUMBAUR","HK 132513-15P","20170928","20170928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WTHN","HUMBAUR","HKT 183117 S KOFFER","20190329","20190329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WDG2","HUMBAUR","HKN 253218-20 PF30","20220120","20220120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WDJ2","HUMBAUR","HK 133015-18P","20220217","20220217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WGH5","HUMBAUR","HK 132513-15P","20230131","20230131","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WGZ3","HUMBAUR","HK 132513-15P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WJVS","HUMBAUR","HK 132513-15P","20130214","20130214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WJXB","HUMBAUR","HK 254018-20P","20130416","20130416","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WJZ5","HUMBAUR","HK 203015-18P","20240419","20240419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WKBF","HUMBAUR","HK 132513-15P","20130515","20130515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WKDN","HUMBAUR","HK 253014-18/20S","20130619","20130619","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WKGN","HUMBAUR","HK 132513-18S","20130703","20130703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WKSR","HUMBAUR","HK 132513-15S","20140711","20140711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WKSX","HUMBAUR","HK 254018-20P","20140226","20140226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WLLP","HUMBAUR","HK 203015-18/20P","20141210","20141210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WLZB","HUMBAUR","HK 132513-15P","20150720","20150720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WNBR","HUMBAUR","HK 254018-20P","20150616","20150616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WNNN","HUMBAUR","HK 133015-18P","20160413","20160413","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WNSL","HUMBAUR","HK 303020-18S","20160219","20160219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WNTK","HUMBAUR","HK 153015-18P","20160309","20160309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WPHX","HUMBAUR","HK 253015-18/20P","20160902","20160902","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WRBT","HUMBAUR","HK 132513-15P","20170424","20170424","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WTHN","HUMBAUR","HK 253015-18/20P","20190206","20190206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WXHX","HUMBAUR","HK 253218-20 PF30","20211021","20211021","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WXNT","HUMBAUR","HK 305221-20 PF30","20201103","20201103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WXXX","HUMBAUR","HK 132513-15P","20210809","20210809","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WDJ2","HUMBAUR","HK 133015-18P","20220203","20220203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WFL5","HUMBAUR","HKT 152515 S KOFFER","20220927","20220927","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WFX8","HUMBAUR","HK 132513-15P","20220812","20220812","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WHT5","HUMBAUR","HK 254018-20P","20230714","20230714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WJZB","HUMBAUR","HK 133015-18P","20130322","20130322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WKDN","HUMBAUR","HK 253014-18/20S","20140204","20140204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WKSR","HUMBAUR","HK 254018-20P","20140306","20140306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WKXN","HUMBAUR","HK 133015-18P","20180905","20180905","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WLLX","HUMBAUR","HK 303020-18S","20150210","20150210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WLVH","HUMBAUR","HK 253014-18/20S","20150624","20150624","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WLZB","HUMBAUR","HK 132513-15P","20150720","20150720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WNFF","HUMBAUR","HK 253014-18/20S","20160423","20160423","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WNJJ","HUMBAUR","HK 132513-15P","20151113","20151113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WNRL","HUMBAUR","HK 253015-18/20P","20160304","20160304","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WPBH","HUMBAUR","HK 254018-20P","20170211","20170211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WRFT","HUMBAUR","HK 203015-18/20P","20170508","20170508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WSBR","HUMBAUR","HK 132513-15P","20180221","20180221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WXDS","HUMBAUR","HK 254018-20P","20200506","20200506","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WBG7","HUMBAUR","HK 132513-15P","20210831","20210831","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WGN4","HUMBAUR","HKN 354221-20 PF30","20230518","20230518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WGZ3","HUMBAUR","HK 132513-15P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WHS2","HUMBAUR","HK 132513-15P","20240510","20240510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WJVS","HUMBAUR","HK 132513-18S","20130702","20130702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WJZB","HUMBAUR","HK 132513-15P","20140128","20140128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WJZF","HUMBAUR","HK 203015-18/20P","20141028","20141028","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WKDN","HUMBAUR","HK 253014-18/20S","20130626","20130626","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WKLT","HUMBAUR","HK 253014-18/20S","20131116","20131116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WKSR","HUMBAUR","HK 132513-15S","20150418","20150418","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WKTT","HUMBAUR","HK 132513-15P","20140315","20140315","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WKVF","HUMBAUR","HK 132513-15P","20140430","20140430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WKVP","HUMBAUR","REXUS 2000","20140403","20140403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WLGT","HUMBAUR","HKT 153117 S KOFFER","20151031","20151031","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WLLH","HUMBAUR","HK 153015-18P","20141218","20141218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WLVH","HUMBAUR","HK 253014-18/20S","20150528","20150528","N.v.t.",,"gesloten opbouw"
