"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28LGF8","MERCEDES-BENZ","C 180 CGI","20100409","20100409","ZWART","45916","sedan"
"Personenauto","28LJH2","MERCEDES-BENZ","C 180 CGI","20100504","20100504","GRIJS","40199","sedan"
"Personenauto","28LTD1","MERCEDES-BENZ","C 180 CGI","20100701","20100701","GRIJS","40266","sedan"
"Personenauto","28NFP4","MERCEDES-BENZ","C 180 CGI","20100825","20100825","GRIJS","40186","sedan"
"Personenauto","28NKT7","MERCEDES-BENZ","C 180 CGI","20100929","20100929","ZWART","37199","sedan"
"Personenauto","28NSN2","MERCEDES-BENZ","C 180 CGI","20100210","20110502","GRIJS",,"sedan"
"Personenauto","28PFX3","MERCEDES-BENZ","C 180 CGI","20110108","20110108","ZWART","41383","sedan"
"Personenauto","28PJP9","MERCEDES-BENZ","C 180 CGI","20100315","20110216","GRIJS","45027","sedan"
"Personenauto","28RZF6","MERCEDES-BENZ","C 180 CGI","20100709","20110915","GRIJS","47643","sedan"
"Personenauto","28SPV5","MERCEDES-BENZ","C 180 CGI","20110126","20111111","ZWART","45584","sedan"
"Personenauto","29LLB2","MERCEDES-BENZ","C 180 CGI","20100519","20100519","GRIJS","45015","sedan"
"Personenauto","29LNF9","MERCEDES-BENZ","C 180 CGI","20100528","20100528","ZWART","40236","sedan"
"Personenauto","29NDK9","MERCEDES-BENZ","C 180 CGI","20100812","20100812","BEIGE","48183","sedan"
"Personenauto","29NRJ2","MERCEDES-BENZ","C 180 CGI","20101103","20101103","GRIJS","42660","sedan"
"Personenauto","29PFJ1","MERCEDES-BENZ","C 180 CGI","20110325","20110325","ZWART","37234","sedan"
"Personenauto","29PFR7","MERCEDES-BENZ","C 180 CGI","20110111","20110111","BEIGE","40769","sedan"
"Personenauto","29PHL4","MERCEDES-BENZ","C 180 CGI","20100303","20110203","ZWART","47635","sedan"
"Personenauto","29PRS6","MERCEDES-BENZ","C 180 CGI","20110316","20110316","ZWART","35637","sedan"
"Personenauto","29RJB8","MERCEDES-BENZ","C 180 CGI","20110531","20110531","ZWART","40424","sedan"
"Personenauto","29RPB3","MERCEDES-BENZ","C 180 CGI","20100223","20110629","ZWART","42045","sedan"
"Personenauto","29SGT7","MERCEDES-BENZ","C 180 CGI","20101115","20110929","ZWART","46866","sedan"
"Personenauto","29SXG4","MERCEDES-BENZ","C 180 CGI","20110125","20111223","GRIJS","43966","sedan"
"Personenauto","2KJL56","MERCEDES-BENZ","C 180 CGI","20100224","20130502","ZWART","44041","sedan"
"Personenauto","30KVG7","MERCEDES-BENZ","C 180 CGI","20100216","20100216","ZWART","40265","sedan"
"Personenauto","30KZS8","MERCEDES-BENZ","C 180 CGI","20100316","20100316","ZWART","40199","sedan"
"Personenauto","30LFV9","MERCEDES-BENZ","C 180 CGI","20100409","20100409","GRIJS","40199","sedan"
"Personenauto","30LKK3","MERCEDES-BENZ","C 180 CGI","20100507","20100507","GRIJS","44075","sedan"
"Personenauto","30LST9","MERCEDES-BENZ","C 180 CGI","20100629","20100629","GRIJS","41800","sedan"
"Personenauto","30NJG5","MERCEDES-BENZ","C 180 CGI","20100921","20100921","WIT","53626","sedan"
"Personenauto","30NKT7","MERCEDES-BENZ","C 180 CGI","20100930","20100930","GRIJS","41393","sedan"
"Personenauto","30NVX8","MERCEDES-BENZ","C 180 CGI","20101206","20101206","GRIJS","43202","sedan"
"Personenauto","30PFX3","MERCEDES-BENZ","C 180 CGI","20110111","20110111","ZWART","36960","sedan"
"Personenauto","30PLJ9","MERCEDES-BENZ","C 180 CGI","20110217","20110217","ZWART","35637","sedan"
"Personenauto","30RDS6","MERCEDES-BENZ","C 180 CGI","20110504","20110504","ZWART","40066","sedan"
"Personenauto","30RFH4","MERCEDES-BENZ","C 180 CGI","20100609","20110511","ZWART","45416","sedan"
"Personenauto","30XHR2","MERCEDES-BENZ","C 180 CGI","20100421","20120612","GRIJS","43595","sedan"
"Personenauto","31LBT1","MERCEDES-BENZ","C 180 CGI","20100325","20100325","GRIJS","41956","sedan"
"Personenauto","31LLG7","MERCEDES-BENZ","C 180 CGI","20100521","20100521","GRIJS","43215","sedan"
"Personenauto","31NJG5","MERCEDES-BENZ","C 180 CGI","20100920","20100920","GRIJS","46071","sedan"
"Personenauto","31NNF1","MERCEDES-BENZ","C 180 CGI","20100219","20101022","ZWART",,"sedan"
"Personenauto","31NPJ1","MERCEDES-BENZ","C 180 CGI","20101021","20101021","GRIJS","35949","sedan"
"Personenauto","31NRT2","MERCEDES-BENZ","C 180 CGI","20101105","20101105","GRIJS","35949","sedan"
"Personenauto","31PFJ3","MERCEDES-BENZ","C 180 CGI","20110107","20110107","ZWART","42826","sedan"
"Personenauto","31PLX7","MERCEDES-BENZ","C 180 CGI","20110223","20110223","GRIJS","41032","sedan"
"Personenauto","31PVB3","MERCEDES-BENZ","C 180 CGI","20110331","20110331","BLAUW","40976","sedan"
"Personenauto","32KVJ8","MERCEDES-BENZ","C 180 CGI","20100219","20100219","GRIJS","41022","sedan"
"Personenauto","32LDN9","MERCEDES-BENZ","C 180 CGI","20100401","20100401","ZWART","40551","sedan"
"Personenauto","32LJH2","MERCEDES-BENZ","C 180 CGI","20100504","20100504","GRIJS","40199","sedan"
"Personenauto","32NFB8","MERCEDES-BENZ","C 180 CGI","20100820","20100820","GRIJS","40266","sedan"
"Personenauto","32PFH8","MERCEDES-BENZ","C 180 CGI","20110115","20110115","GRIJS","40424","sedan"
"Personenauto","32PFJ2","MERCEDES-BENZ","C 180 CGI","20110105","20110105","BEIGE","41362","sedan"
"Personenauto","32PFZ9","MERCEDES-BENZ","C 180 CGI","20110110","20110110","GRIJS","40887","sedan"
"Personenauto","32PPS3","MERCEDES-BENZ","C 180 CGI","20110310","20110310","GRIJS","35637","sedan"
"Personenauto","33KZZ7","MERCEDES-BENZ","C 180 CGI","20100313","20100313","BEIGE","39881","sedan"
"Personenauto","33NSH5","MERCEDES-BENZ","C 180 CGI","20101105","20101105","GRIJS","43212","sedan"
"Personenauto","33NSR7","MERCEDES-BENZ","C 180 CGI","20101110","20101110","BRUIN","37199","sedan"
"Personenauto","33PFZ9","MERCEDES-BENZ","C 180 CGI","20110111","20110111","WIT","48980","sedan"
"Personenauto","33PPK4","MERCEDES-BENZ","C 180 CGI","20110304","20110304","BRUIN","37512","sedan"
"Personenauto","33RJH8","MERCEDES-BENZ","C 180 CGI","20110531","20110531","GRIJS","44289","sedan"
"Personenauto","33RPK1","MERCEDES-BENZ","C 180 CGI","20101026","20111214","WIT",,"sedan"
"Personenauto","33RZZ9","MERCEDES-BENZ","C 180 CGI","20100412","20110906","ZWART","42631","sedan"
"Personenauto","34LDD2","MERCEDES-BENZ","C 180 CGI","20100326","20100326","GRIJS","42673","sedan"
"Personenauto","34LKV7","MERCEDES-BENZ","C 180 CGI","20100525","20100525","ZWART","40273","sedan"
"Personenauto","34LST9","MERCEDES-BENZ","C 180 CGI","20100625","20100625","GRIJS","41928","sedan"
"Personenauto","34LTZ8","MERCEDES-BENZ","C 180 CGI","20100630","20100630","GRIJS","40537","sedan"
"Personenauto","34NBR4","MERCEDES-BENZ","C 180 CGI","20100816","20100816","GRIJS","40567","sedan"
"Personenauto","34NHX2","MERCEDES-BENZ","C 180 CGI","20100920","20100920","GRIJS","40698","sedan"
"Personenauto","34NNP4","MERCEDES-BENZ","C 180 CGI","20101015","20101015","GRIJS","48787","sedan"
"Personenauto","34NTB9","MERCEDES-BENZ","C 180 CGI","20100308","20110526","ZWART","40834","sedan"
"Personenauto","34NTZ4","MERCEDES-BENZ","C 180 CGI","20101124","20101124","GRIJS","37199","sedan"
"Personenauto","34NVX8","MERCEDES-BENZ","C 180 CGI","20101203","20101203","BEIGE","43974","sedan"
"Personenauto","34PFH8","MERCEDES-BENZ","C 180 CGI","20110105","20110105","GRIJS","40066","sedan"
"Personenauto","34PFH9","MERCEDES-BENZ","C 180 CGI","20110117","20110117","ZWART","39714","sedan"
"Personenauto","34PFJ3","MERCEDES-BENZ","C 180 CGI","20110107","20110107","ZWART","41500","sedan"
"Personenauto","34PPK4","MERCEDES-BENZ","C 180 CGI","20110304","20110304","ZWART","35637","sedan"
"Personenauto","35KZZ7","MERCEDES-BENZ","C 180 CGI","20100319","20100319","ZWART","42256","sedan"
"Personenauto","35LGH3","MERCEDES-BENZ","C 180 CGI","20100412","20100412","GRIJS","43523","sedan"
"Personenauto","35PHD8","MERCEDES-BENZ","C 180 CGI","20110121","20110121","GRIJS","45463","sedan"
"Personenauto","36LKV7","MERCEDES-BENZ","C 180 CGI","20100525","20100525","GRIJS","40199","sedan"
"Personenauto","36NHX2","MERCEDES-BENZ","C 180 CGI","20100920","20100920","GRIJS","40698","sedan"
"Personenauto","36NRT2","MERCEDES-BENZ","C 180 CGI","20101105","20101105","BEIGE","35949","sedan"
"Personenauto","36PFZ3","MERCEDES-BENZ","C 180 CGI","20100409","20110119","GRIJS","42666","sedan"
"Personenauto","36PJS3","MERCEDES-BENZ","C 180 CGI","20110203","20110203","GRIJS","40976","sedan"
"Personenauto","36PXG1","MERCEDES-BENZ","C 180 CGI","20100409","20110408","GRIJS","43046","sedan"
"Personenauto","36PZK4","MERCEDES-BENZ","C 180 CGI","20110418","20110418","ZWART","36960","sedan"
"Personenauto","36RDV5","MERCEDES-BENZ","C 180 CGI","20100128","20110507","GRIJS","42761","sedan"
"Personenauto","36RXS2","MERCEDES-BENZ","C 180 CGI","20101110","20110817","WIT","16186","sedan"
"Personenauto","37KPJ3","MERCEDES-BENZ","C 180 CGI","20100108","20100108","GRIJS","45843","sedan"
"Personenauto","37LKV7","MERCEDES-BENZ","C 180 CGI","20100518","20100518","ZWART","40199","sedan"
"Personenauto","37NHG3","MERCEDES-BENZ","C 180 CGI","20100910","20100910","GRIJS","40845","sedan"
"Personenauto","37NSZ4","MERCEDES-BENZ","C 180 CGI","20101112","20101112","ZWART","40186","sedan"
"Personenauto","37PPT4","MERCEDES-BENZ","C 180 CGI","20100111","20110301","ZWART","51765","sedan"
"Personenauto","38LGH3","MERCEDES-BENZ","C 180 CGI","20100419","20100419","BLAUW","42281","sedan"
"Personenauto","38LZG7","MERCEDES-BENZ","C 180 CGI","20100727","20100727","BEIGE","42338","sedan"
"Personenauto","38NJD3","MERCEDES-BENZ","C 180 CGI","20100925","20100925","GRIJS","40266","sedan"
"Personenauto","38NNP4","MERCEDES-BENZ","C 180 CGI","20101021","20101021","GRIJS","37199","sedan"
"Personenauto","38PJD5","MERCEDES-BENZ","C 180 CGI","20110131","20110131","ZWART","44225","sedan"
"Personenauto","38PLX7","MERCEDES-BENZ","C 180 CGI","20110226","20110226","ZWART","35637","sedan"
"Personenauto","38PND1","MERCEDES-BENZ","C 180 CGI","20110222","20110222","WIT","49947","sedan"
"Personenauto","38SFN9","MERCEDES-BENZ","C 180 CGI","20110208","20110919","WIT",,"sedan"
"Personenauto","39LGH3","MERCEDES-BENZ","C 180 CGI","20100419","20100419","GRIJS","46129","sedan"
"Personenauto","39LGS4","MERCEDES-BENZ","C 180 CGI","20100416","20100416","GRIJS","40119","sedan"
"Personenauto","39LKK3","MERCEDES-BENZ","C 180 CGI","20100514","20100514","ZWART","40119","sedan"
"Personenauto","39LKV7","MERCEDES-BENZ","C 180 CGI","20100525","20100525","GRIJS","40199","sedan"
"Personenauto","39LNF9","MERCEDES-BENZ","C 180 CGI","20100528","20100528","GRIJS","39716","sedan"
"Personenauto","39LVV6","MERCEDES-BENZ","C 180 CGI","20100719","20100719","GRIJS","40186","sedan"
"Personenauto","39NDX8","MERCEDES-BENZ","C 180 CGI","20100826","20100826","GRIJS","40266","sedan"
"Personenauto","39NJG5","MERCEDES-BENZ","C 180 CGI","20100921","20100921","ZWART","40252","sedan"
"Personenauto","39NXN9","MERCEDES-BENZ","C 180 CGI","20100414","20110118","GRIJS","40857","sedan"
"Personenauto","39NZJ2","MERCEDES-BENZ","C 180 CGI","20101229","20101229","GRIJS","40186","sedan"
"Personenauto","39PFJ3","MERCEDES-BENZ","C 180 CGI","20110105","20110105","GRIJS","40066","sedan"
"Personenauto","39PFZ9","MERCEDES-BENZ","C 180 CGI","20110112","20110112","GRIJS","40217","sedan"
"Personenauto","39PLX7","MERCEDES-BENZ","C 180 CGI","20110222","20110222","GRIJS","35637","sedan"
"Personenauto","39PRN5","MERCEDES-BENZ","C 180 CGI","20100708","20110317","GRIJS",,"sedan"
"Personenauto","39PSB8","MERCEDES-BENZ","C 180 CGI","20110319","20110319","ZWART","36960","sedan"
"Personenauto","39SJT6","MERCEDES-BENZ","C 180 CGI","20100531","20111007","GRIJS","44229","sedan"
"Personenauto","3TSK97","MERCEDES-BENZ","C 180 CGI","20101216","20140430","GRIJS","52805","sedan"
"Personenauto","40KXN4","MERCEDES-BENZ","C 180 CGI","20100226","20100226","GRIJS","42377","sedan"
"Personenauto","40LGH3","MERCEDES-BENZ","C 180 CGI","20100426","20100426","BLAUW","40236","sedan"
"Personenauto","40LHF3","MERCEDES-BENZ","C 180 CGI","20100426","20100426","ZWART","41246","sedan"
"Personenauto","40LKK3","MERCEDES-BENZ","C 180 CGI","20100512","20100512","GRIJS","44968","sedan"
"Personenauto","40NDT8","MERCEDES-BENZ","C 180 CGI","20100820","20100820","ZWART","42038","sedan"
"Personenauto","40NNP4","MERCEDES-BENZ","C 180 CGI","20101016","20101016","BLAUW","47254","sedan"
"Personenauto","40NRD3","MERCEDES-BENZ","C 180 CGI","20101103","20101103","GRIJS","40603","sedan"
"Personenauto","40PLX7","MERCEDES-BENZ","C 180 CGI","20110223","20110223","GRIJS","35637","sedan"
"Personenauto","41KPV5","MERCEDES-BENZ","C 180 CGI","20100115","20100115","GRIJS","46352","sedan"
"Personenauto","41LHP4","MERCEDES-BENZ","C 180 CGI","20100422","20100422","GRIJS","40265","sedan"
"Personenauto","41LKN6","MERCEDES-BENZ","C 180 CGI","20100519","20100519","GRIJS","40902","sedan"
"Personenauto","41NHX2","MERCEDES-BENZ","C 180 CGI","20100928","20100928","GRIJS","40698","sedan"
"Personenauto","41NKP9","MERCEDES-BENZ","C 180 CGI","20100929","20100929","WIT","45884","sedan"
"Personenauto","41NNL2","MERCEDES-BENZ","C 180 CGI","20101022","20101022","GRIJS","42601","sedan"
"Personenauto","41PFJ3","MERCEDES-BENZ","C 180 CGI","20110120","20110120","GRIJS","40066","sedan"
"Personenauto","41PLG2","MERCEDES-BENZ","C 180 CGI","20110225","20110225","ZWART","40894","sedan"
"Personenauto","41PPS3","MERCEDES-BENZ","C 180 CGI","20110304","20110304","ZWART","35637","sedan"
"Personenauto","41RXF8","MERCEDES-BENZ","C 180 CGI","20100708","20110902","GRIJS","42299","sedan"
"Personenauto","42KXN4","MERCEDES-BENZ","C 180 CGI","20100226","20100226","ZWART","41539","sedan"
"Personenauto","42LBT1","MERCEDES-BENZ","C 180 CGI","20100325","20100325","GRIJS","43332","sedan"
"Personenauto","42LJD3","MERCEDES-BENZ","C 180 CGI","20100510","20100510","ZWART","40770","sedan"
"Personenauto","42LTH9","MERCEDES-BENZ","C 180 CGI","20100625","20100625","ZWART","40266","sedan"
"Personenauto","42NNL2","MERCEDES-BENZ","C 180 CGI","20101022","20101022","GRIJS","42704","sedan"
"Personenauto","42NPF7","MERCEDES-BENZ","C 180 CGI","20101025","20101025","GRIJS","38890","sedan"
"Personenauto","42NPX9","MERCEDES-BENZ","C 180 CGI","20101029","20101029","GRIJS","41474","sedan"
"Personenauto","42PFJ3","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","44578","sedan"
"Personenauto","42PFR7","MERCEDES-BENZ","C 180 CGI","20110106","20110106","GRIJS","40066","sedan"
"Personenauto","42PHF9","MERCEDES-BENZ","C 180 CGI","20100414","20110204","ZWART","41060","sedan"
"Personenauto","42PKJ4","MERCEDES-BENZ","C 180 CGI","20110210","20110210","ZWART","36960","sedan"
"Personenauto","42RHV3","MERCEDES-BENZ","C 180 CGI","20110531","20110531","ZWART","36960","sedan"
"Personenauto","42SKV4","MERCEDES-BENZ","C 180 CGI","20100609","20111020","GRIJS",,"sedan"
"Personenauto","43LGH3","MERCEDES-BENZ","C 180 CGI","20100414","20100414","GRIJS","40236","sedan"
"Personenauto","43LJH2","MERCEDES-BENZ","C 180 CGI","20100506","20100506","GRIJS","40265","sedan"
"Personenauto","43NHX2","MERCEDES-BENZ","C 180 CGI","20100928","20100928","ZWART","44204","sedan"
"Personenauto","43NLX6","MERCEDES-BENZ","C 180 CGI","20101008","20101008","GRIJS","39102","sedan"
"Personenauto","43PBZ5","MERCEDES-BENZ","C 180 CGI","20110105","20110105","ZWART","45034","sedan"
"Personenauto","43PHD8","MERCEDES-BENZ","C 180 CGI","20110128","20110128","GRIJS","40066","sedan"
"Personenauto","43PRF6","MERCEDES-BENZ","C 180 CGI","20100409","20110318","GRIJS","42891","sedan"
"Personenauto","44LXT1","MERCEDES-BENZ","C 180 CGI","20100720","20100720","GRIJS","37199","sedan"
"Personenauto","44LXZ9","MERCEDES-BENZ","C 180 CGI","20100721","20100721","ZWART","40266","sedan"
"Personenauto","44NHX2","MERCEDES-BENZ","C 180 CGI","20100928","20100928","GRIJS","42704","sedan"
"Personenauto","44NLX6","MERCEDES-BENZ","C 180 CGI","20101008","20101008","GRIJS","39948","sedan"
"Personenauto","44PBZ5","MERCEDES-BENZ","C 180 CGI","20110103","20110103","GRIJS","38396","sedan"
"Personenauto","44PSB8","MERCEDES-BENZ","C 180 CGI","20110317","20110317","GRIJS","37023","sedan"
"Personenauto","44RHP3","MERCEDES-BENZ","C 180 CGI","20110530","20110530","GRIJS","36960","sedan"
"Personenauto","45LGS4","MERCEDES-BENZ","C 180 CGI","20100415","20100415","ZWART","42322","sedan"
"Personenauto","45LJS7","MERCEDES-BENZ","C 180 CGI","20100510","20100510","ZWART","42139","sedan"
"Personenauto","45LXT1","MERCEDES-BENZ","C 180 CGI","20100716","20100716","BEIGE","41131","sedan"
"Personenauto","45NHX2","MERCEDES-BENZ","C 180 CGI","20100920","20100920","ZWART","45274","sedan"
"Personenauto","45NRJ2","MERCEDES-BENZ","C 180 CGI","20101106","20101106","GRIJS","40859","sedan"
"Personenauto","45PFH9","MERCEDES-BENZ","C 180 CGI","20110111","20110111","GRIJS","41142","sedan"
"Personenauto","45PJJ3","MERCEDES-BENZ","C 180 CGI","20110209","20110209","GRIJS","40548","sedan"
"Personenauto","45PST7","MERCEDES-BENZ","C 180 CGI","20100222","20110324","ZWART","42418","sedan"
"Personenauto","45PVB3","MERCEDES-BENZ","C 180 CGI","20110331","20110331","ZWART","36960","sedan"
"Personenauto","45RHP3","MERCEDES-BENZ","C 180 CGI","20110530","20110530","ZWART","36960","sedan"
"Personenauto","46LTH9","MERCEDES-BENZ","C 180 CGI","20100625","20100625","ZWART","39176","sedan"
"Personenauto","46NGZ6","MERCEDES-BENZ","C 180 CGI","20100914","20100914","ZWART","38722","sedan"
"Personenauto","46PBZ5","MERCEDES-BENZ","C 180 CGI","20110105","20110105","WIT","42024","sedan"
"Personenauto","46PHF9","MERCEDES-BENZ","C 180 CGI","20100223","20110228","GRIJS","42052","sedan"
"Personenauto","46PNG9","MERCEDES-BENZ","C 180 CGI","20110225","20110225","GRIJS","40066","sedan"
"Personenauto","46THB2","MERCEDES-BENZ","C 180 CGI","20110218","20120329","WIT","45914","sedan"
"Personenauto","46TXJ6","MERCEDES-BENZ","C 180 CGI","20101103","20120427","ZWART","43245","sedan"
"Personenauto","47KPJ3","MERCEDES-BENZ","C 180 CGI","20100111","20100111","ZWART","41246","sedan"
"Personenauto","47LTN3","MERCEDES-BENZ","C 180 CGI","20100702","20100702","GRIJS","41328","sedan"
"Personenauto","47LXP5","MERCEDES-BENZ","C 180 CGI","20100717","20100717","GRIJS","42646","sedan"
"Personenauto","47LXV9","MERCEDES-BENZ","C 180 CGI","20100721","20100721","GRIJS","39490","sedan"
"Personenauto","47NBT1","MERCEDES-BENZ","C 180 CGI","20100208","20100805","ZWART",,"sedan"
"Personenauto","47NVK8","MERCEDES-BENZ","C 180 CGI","20101201","20101201","GRIJS","46217","sedan"
"Personenauto","47PFJ1","MERCEDES-BENZ","C 180 CGI","20110106","20110106","ZWART","36777","sedan"
"Personenauto","47PJS3","MERCEDES-BENZ","C 180 CGI","20110207","20110207","GRIJS","48663","sedan"
"Personenauto","47PRX1","MERCEDES-BENZ","C 180 CGI","20110317","20110317","GRIJS","35637","sedan"
"Personenauto","47RZF6","MERCEDES-BENZ","C 180 CGI","20100518","20110905","GRIJS","43180","sedan"
"Personenauto","48KPJ3","MERCEDES-BENZ","C 180 CGI","20100118","20100118","GRIJS","41655","sedan"
"Personenauto","48LKB6","MERCEDES-BENZ","C 180 CGI","20100507","20100507","GRIJS","40265","sedan"
"Personenauto","48LSN7","MERCEDES-BENZ","C 180 CGI","20100623","20100623","GRIJS","40695","sedan"
"Personenauto","48LXJ6","MERCEDES-BENZ","C 180 CGI","20100715","20100715","BLAUW","39249","sedan"
"Personenauto","48NGZ6","MERCEDES-BENZ","C 180 CGI","20100908","20100908","GRIJS","39658","sedan"
"Personenauto","48NHG3","MERCEDES-BENZ","C 180 CGI","20100920","20100920","GRIJS","39948","sedan"
"Personenauto","48NKH7","MERCEDES-BENZ","C 180 CGI","20100930","20100930","GRIJS","37280","sedan"
"Personenauto","48NVK8","MERCEDES-BENZ","C 180 CGI","20101202","20101202","BLAUW","38342","sedan"
"Personenauto","48RBJ7","MERCEDES-BENZ","C 180 CGI","20100219","20110630","GRIJS","42083","sedan"
"Personenauto","48RBX2","MERCEDES-BENZ","C 180 CGI","20100607","20110504","GRIJS","42666","sedan"
"Personenauto","49KPJ3","MERCEDES-BENZ","C 180 CGI","20100108","20100108","GRIJS","45536","sedan"
"Personenauto","49KZP2","MERCEDES-BENZ","C 180 CGI","20100312","20100312","GRIJS","39961","sedan"
"Personenauto","49LJX1","MERCEDES-BENZ","C 180 CGI","20100506","20100506","GRIJS","46501","sedan"
"Personenauto","49LXT1","MERCEDES-BENZ","C 180 CGI","20100716","20100716","GRIJS","39948","sedan"
"Personenauto","49PFJ1","MERCEDES-BENZ","C 180 CGI","20110126","20110126","GRIJS","40715","sedan"
"Personenauto","49PFJ3","MERCEDES-BENZ","C 180 CGI","20110110","20110110","GRIJS","40066","sedan"
"Personenauto","49PFR7","MERCEDES-BENZ","C 180 CGI","20110112","20110112","WIT","48103","sedan"
"Personenauto","49PKJ4","MERCEDES-BENZ","C 180 CGI","20110208","20110208","ZWART","47269","sedan"
"Personenauto","4TPL15","MERCEDES-BENZ","C 180 CGI","20100622","20140402","GRIJS","46247","sedan"
"Personenauto","4ZLJ81","MERCEDES-BENZ","C 180 CGI","20100223","20150114","WIT","45516","sedan"
"Personenauto","50KPJ3","MERCEDES-BENZ","C 180 CGI","20100112","20100112","GRIJS","43786","sedan"
"Personenauto","50LTN3","MERCEDES-BENZ","C 180 CGI","20100630","20100630","ZWART","40186","sedan"
"Personenauto","50LXT1","MERCEDES-BENZ","C 180 CGI","20100715","20100715","GRIJS","42016","sedan"
"Personenauto","50NRL7","MERCEDES-BENZ","C 180 CGI","20101105","20101105","GRIJS","40186","sedan"
"Personenauto","50NTJ8","MERCEDES-BENZ","C 180 CGI","20101118","20101118","ZWART","35949","sedan"
"Personenauto","50NTL8","MERCEDES-BENZ","C 180 CGI","20101122","20101122","ZWART","41211","sedan"
"Personenauto","50PLP5","MERCEDES-BENZ","C 180 CGI","20110222","20110222","GRIJS","35637","sedan"
"Personenauto","50PVR7","MERCEDES-BENZ","C 180 CGI","20110331","20110331","GRIJS","35637","sedan"
"Personenauto","51LVZ7","MERCEDES-BENZ","C 180 CGI","20100708","20100708","ZWART","43221","sedan"
"Personenauto","51NFP4","MERCEDES-BENZ","C 180 CGI","20100826","20100826","GRIJS","44074","sedan"
"Personenauto","51NKT6","MERCEDES-BENZ","C 180 CGI","20101006","20101006","GRIJS","40398","sedan"
"Personenauto","51NXX1","MERCEDES-BENZ","C 180 CGI","20101223","20101223","ZWART","37770","sedan"
"Personenauto","51PVB3","MERCEDES-BENZ","C 180 CGI","20110331","20110331","GRIJS","42066","sedan"
"Personenauto","51PZZ4","MERCEDES-BENZ","C 180 CGI","20100408","20110420","ZWART","42532","sedan"
"Personenauto","52KPJ3","MERCEDES-BENZ","C 180 CGI","20100108","20100108","GRIJS","42893","sedan"
"Personenauto","52LJN3","MERCEDES-BENZ","C 180 CGI","20100429","20100429","ZWART","45148","sedan"
"Personenauto","52LSG3","MERCEDES-BENZ","C 180 CGI","20100629","20100629","BLAUW","40344","sedan"
"Personenauto","52LSN7","MERCEDES-BENZ","C 180 CGI","20100624","20100624","GRIJS","38890","sedan"
"Personenauto","52LVJ3","MERCEDES-BENZ","C 180 CGI","20100703","20100703","GRIJS","43026","sedan"
"Personenauto","52LZG7","MERCEDES-BENZ","C 180 CGI","20100727","20100727","GRIJS","44296","sedan"
"Personenauto","52PFH8","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","37299","sedan"
"Personenauto","52PFJ1","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","46316","sedan"
"Personenauto","52PFJ3","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","41624","sedan"
"Personenauto","52PJJ3","MERCEDES-BENZ","C 180 CGI","20110201","20110201","ZWART","40417","sedan"
"Personenauto","52PKJ4","MERCEDES-BENZ","C 180 CGI","20110211","20110211","GRIJS","42342","sedan"
"Personenauto","52PVB3","MERCEDES-BENZ","C 180 CGI","20110331","20110331","BEIGE","36960","sedan"
"Personenauto","52PVF5","MERCEDES-BENZ","C 180 CGI","20100301","20110401","ZWART","42402","sedan"
"Personenauto","52PXL6","MERCEDES-BENZ","C 180 CGI","20110411","20110411","GRIJS","40066","sedan"
"Personenauto","53KPJ3","MERCEDES-BENZ","C 180 CGI","20100120","20100120","GRIJS","43610","sedan"
"Personenauto","53KRK6","MERCEDES-BENZ","C 180 CGI","20100204","20100204","GRIJS","46158","sedan"
"Personenauto","53LHT2","MERCEDES-BENZ","C 180 CGI","20100427","20100427","ZWART","43356","sedan"
"Personenauto","53LXP5","MERCEDES-BENZ","C 180 CGI","20100716","20100716","GRIJS","41152","sedan"
"Personenauto","53LZG7","MERCEDES-BENZ","C 180 CGI","20100806","20100806","GRIJS","40698","sedan"
"Personenauto","53NNG3","MERCEDES-BENZ","C 180 CGI","20101012","20101012","GRIJS","39011","sedan"
"Personenauto","53PDK4","MERCEDES-BENZ","C 180 CGI","20110106","20110106","GRIJS","46571","sedan"
"Personenauto","53PKV2","MERCEDES-BENZ","C 180 CGI","20100301","20110217","GRIJS",,"sedan"
"Personenauto","53PKX4","MERCEDES-BENZ","C 180 CGI","20110214","20110214","ZWART","45088","sedan"
"Personenauto","53PNG9","MERCEDES-BENZ","C 180 CGI","20110302","20110302","BLAUW","38036","sedan"
"Personenauto","53RBP1","MERCEDES-BENZ","C 180 CGI","20100412","20110419","GRIJS",,"sedan"
"Personenauto","54KPP8","MERCEDES-BENZ","C 180 CGI","20100116","20100116","GRIJS","45265","sedan"
"Personenauto","54LBX7","MERCEDES-BENZ","C 180 CGI","20100323","20100323","GRIJS","41104","sedan"
"Personenauto","54LJN3","MERCEDES-BENZ","C 180 CGI","20100511","20100511","BLAUW","42989","sedan"
"Personenauto","54LKB6","MERCEDES-BENZ","C 180 CGI","20100510","20100510","GRIJS","41008","sedan"
"Personenauto","54LLL1","MERCEDES-BENZ","C 180 CGI","20100521","20100521","ZWART","40412","sedan"
"Personenauto","54LXP5","MERCEDES-BENZ","C 180 CGI","20100716","20100716","GRIJS","48648","sedan"
