"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FLX64D","LA SOURIS","SOURINI R LIMITED","20220909","20220909","N.v.t.",,"N.v.t."
"Bromfiets","FLX69K","LA SOURIS","SOURINI R LIMITED","20220826","20220826","N.v.t.",,"N.v.t."
"Bromfiets","FLX70K","LA SOURIS","SOURINI R LIMITED","20220827","20220827","N.v.t.",,"N.v.t."
"Bromfiets","FLX70V","LA SOURIS","SOURINI R LIMITED","20220907","20220907","N.v.t.",,"N.v.t."
"Bromfiets","FLX71J","LA SOURIS","SOURINI R LIMITED","20220819","20220819","N.v.t.",,"N.v.t."
"Bromfiets","FLX71K","LA SOURIS","SOURINI R LIMITED","20220831","20220831","N.v.t.",,"N.v.t."
"Bromfiets","FLX72V","LA SOURIS","SOURINI R LIMITED","20220906","20220906","N.v.t.",,"N.v.t."
"Bromfiets","FLX74V","LA SOURIS","SOURINI R LIMITED","20220824","20220824","N.v.t.",,"N.v.t."
"Bromfiets","FLX75J","LA SOURIS","SOURINI R LIMITED","20220819","20220819","N.v.t.",,"N.v.t."
"Bromfiets","FLX75V","LA SOURIS","SOURINI R LIMITED","20220824","20220824","N.v.t.",,"N.v.t."
"Bromfiets","FLX76S","LA SOURIS","SOURINI R LIMITED","20220917","20220917","N.v.t.",,"N.v.t."
"Bromfiets","FLX79J","LA SOURIS","SOURINI R LIMITED","20220819","20220819","N.v.t.",,"N.v.t."
"Bromfiets","FLX79S","LA SOURIS","SOURINI R LIMITED","20221116","20221116","N.v.t.",,"N.v.t."
"Bromfiets","FLZ30X","LA SOURIS","SOURINI R LIMITED","20220903","20220903","N.v.t.",,"N.v.t."
"Bromfiets","FLZ33X","LA SOURIS","SOURINI R LIMITED","20220901","20220901","N.v.t.",,"N.v.t."
"Bromfiets","FLZ49Z","LA SOURIS","SOURINI R LIMITED","20220919","20220919","N.v.t.",,"N.v.t."
"Bromfiets","FLZ52G","LA SOURIS","SOURINI R LIMITED","20220901","20220901","N.v.t.",,"N.v.t."
"Bromfiets","FLZ63P","LA SOURIS","SOURINI R LIMITED","20220907","20220907","N.v.t.",,"N.v.t."
"Bromfiets","FLZ79B","LA SOURIS","SOURINI R LIMITED","20220825","20220825","N.v.t.",,"N.v.t."
"Bromfiets","FLZ91N","LA SOURIS","SOURINI R LIMITED","20220921","20220921","N.v.t.",,"N.v.t."
"Bromfiets","FLZ93N","LA SOURIS","SOURINI R LIMITED","20220921","20220921","N.v.t.",,"N.v.t."
"Bromfiets","FLZ96N","LA SOURIS","SOURINI R LIMITED","20220831","20220831","N.v.t.",,"N.v.t."
"Bromfiets","FLZ97D","LA SOURIS","SOURINI R LIMITED","20230128","20230128","N.v.t.",,"N.v.t."
"Bromfiets","FNB10D","LA SOURIS","SOURINI R LIMITED","20220927","20220927","N.v.t.",,"N.v.t."
"Bromfiets","FNB77X","LA SOURIS","SOURINI R LIMITED","20220927","20220927","N.v.t.",,"N.v.t."
"Bromfiets","FNB82N","LA SOURIS","SOURINI R LIMITED","20221115","20221115","N.v.t.",,"N.v.t."
"Bromfiets","FND07K","LA SOURIS","SOURINI R LIMITED","20220924","20220924","N.v.t.",,"N.v.t."
"Bromfiets","FND21P","LA SOURIS","SOURINI R LIMITED","20220920","20220920","N.v.t.",,"N.v.t."
"Bromfiets","FND27B","LA SOURIS","SOURINI R LIMITED","20220930","20220930","N.v.t.",,"N.v.t."
"Bromfiets","FND28B","LA SOURIS","SOURINI R LIMITED","20221126","20221126","N.v.t.",,"N.v.t."
"Bromfiets","FND34F","LA SOURIS","SOURINI R LIMITED","20220912","20220912","N.v.t.",,"N.v.t."
"Bromfiets","FND41G","LA SOURIS","SOURINI R LIMITED","20220914","20220914","N.v.t.",,"N.v.t."
"Bromfiets","FND42G","LA SOURIS","SOURINI R LIMITED","20220915","20220915","N.v.t.",,"N.v.t."
"Bromfiets","FND63S","LA SOURIS","SOURINI R LIMITED","20221112","20221112","N.v.t.",,"N.v.t."
"Bromfiets","FND67F","LA SOURIS","SOURINI R LIMITED","20220913","20220913","N.v.t.",,"N.v.t."
"Bromfiets","FND82T","LA SOURIS","SOURINI R LIMITED","20220928","20220928","N.v.t.",,"N.v.t."
"Bromfiets","FND83T","LA SOURIS","SOURINI R LIMITED","20220930","20220930","N.v.t.",,"N.v.t."
"Bromfiets","FND90P","LA SOURIS","SOURINI R LIMITED","20230624","20230624","N.v.t.",,"N.v.t."
"Bromfiets","FNF51B","LA SOURIS","SOURINI R LIMITED","20230905","20230905","N.v.t.",,"N.v.t."
"Bromfiets","FNF81L","LA SOURIS","SOURINI R LIMITED","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FNF96V","LA SOURIS","SOURINI R LIMITED","20221004","20221004","N.v.t.",,"N.v.t."
"Bromfiets","FNG30P","LA SOURIS","SOURINI R LIMITED","20221102","20221102","N.v.t.",,"N.v.t."
"Bromfiets","FNG33F","LA SOURIS","SOURINI R LIMITED","20221004","20221004","N.v.t.",,"N.v.t."
"Bromfiets","FNG84G","LA SOURIS","SOURINI R LIMITED","20220929","20220929","N.v.t.",,"N.v.t."
"Bromfiets","FNH24B","LA SOURIS","SOURINI R LIMITED","20230918","20230918","N.v.t.",,"N.v.t."
"Bromfiets","FNH41R","LA SOURIS","SOURINI R LIMITED","20221022","20221022","N.v.t.",,"N.v.t."
"Bromfiets","FNH73N","LA SOURIS","SOURINI R LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNH74N","LA SOURIS","SOURINI R LIMITED","20230131","20230131","N.v.t.",,"N.v.t."
"Bromfiets","FNJ02G","LA SOURIS","SOURINI R LIMITED","20221020","20221020","N.v.t.",,"N.v.t."
"Bromfiets","FNJ44S","LA SOURIS","SOURINI R LIMITED","20240112","20240112","N.v.t.",,"N.v.t."
"Bromfiets","FNJ66X","LA SOURIS","SOURINI R LIMITED","20221119","20221119","N.v.t.",,"N.v.t."
"Bromfiets","FNJ98Z","LA SOURIS","SOURINI R LIMITED","20221103","20221103","N.v.t.",,"N.v.t."
"Bromfiets","FNJ99Z","LA SOURIS","SOURINI R LIMITED","20221107","20221107","N.v.t.",,"N.v.t."
"Bromfiets","FNK07Z","LA SOURIS","SOURINI R LIMITED","20221115","20221115","N.v.t.",,"N.v.t."
"Bromfiets","FNK19Z","LA SOURIS","SOURINI R LIMITED","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FNK40K","LA SOURIS","SOURINI R LIMITED","20230114","20230114","N.v.t.",,"N.v.t."
"Bromfiets","FNK60G","LA SOURIS","SOURINI R LIMITED","20230729","20230729","N.v.t.",,"N.v.t."
"Bromfiets","FNK61G","LA SOURIS","SOURINI R LIMITED","20221203","20221203","N.v.t.",,"N.v.t."
"Bromfiets","FNK80Z","LA SOURIS","SOURINI R LIMITED","20221123","20221123","N.v.t.",,"N.v.t."
"Bromfiets","FNL12H","LA SOURIS","SOURINI R LIMITED","20221205","20221205","N.v.t.",,"N.v.t."
"Bromfiets","FNL33S","LA SOURIS","SOURINI R LIMITED","20221122","20221122","N.v.t.",,"N.v.t."
"Bromfiets","FNL50R","LA SOURIS","SOURINI R LIMITED","20221123","20221123","N.v.t.",,"N.v.t."
"Bromfiets","FNL63J","LA SOURIS","SOURINI R LIMITED","20221129","20221129","N.v.t.",,"N.v.t."
"Bromfiets","FNL68Z","LA SOURIS","SOURINI R LIMITED","20230315","20230315","N.v.t.",,"N.v.t."
"Bromfiets","FNL93G","LA SOURIS","SOURINI R LIMITED","20221117","20221117","N.v.t.",,"N.v.t."
"Bromfiets","FNN08K","LA SOURIS","SOURINI R LIMITED","20221222","20221222","N.v.t.",,"N.v.t."
"Bromfiets","FNN81D","LA SOURIS","SOURINI R LIMITED","20221203","20221203","N.v.t.",,"N.v.t."
"Bromfiets","FNN96D","LA SOURIS","SOURINI R LIMITED","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNP10K","LA SOURIS","SOURINI R LIMITED","20221214","20221214","N.v.t.",,"N.v.t."
"Bromfiets","FNP11K","LA SOURIS","SOURINI R LIMITED","20221221","20221221","N.v.t.",,"N.v.t."
"Bromfiets","FNP13S","LA SOURIS","SOURINI R LIMITED","20221214","20221214","N.v.t.",,"N.v.t."
"Bromfiets","FNP14K","LA SOURIS","SOURINI R LIMITED","20221221","20221221","N.v.t.",,"N.v.t."
"Bromfiets","FNP14S","LA SOURIS","SOURINI R LIMITED","20221214","20221214","N.v.t.",,"N.v.t."
"Bromfiets","FNP15T","LA SOURIS","SOURINI R LIMITED","20221220","20221220","N.v.t.",,"N.v.t."
"Bromfiets","FNP17N","LA SOURIS","SOURINI R LIMITED","20230127","20230127","N.v.t.",,"N.v.t."
"Bromfiets","FNP18J","LA SOURIS","SOURINI R LIMITED","20230103","20230103","N.v.t.",,"N.v.t."
"Bromfiets","FNP18N","LA SOURIS","SOURINI R LIMITED","20221220","20221220","N.v.t.",,"N.v.t."
"Bromfiets","FNP19N","LA SOURIS","SOURINI R LIMITED","20221217","20221217","N.v.t.",,"N.v.t."
"Bromfiets","FNP26X","LA SOURIS","SOURINI R LIMITED","20221222","20221222","N.v.t.",,"N.v.t."
"Bromfiets","FNP33K","LA SOURIS","SOURINI R LIMITED","20221222","20221222","N.v.t.",,"N.v.t."
"Bromfiets","FNP35K","LA SOURIS","SOURINI R LIMITED","20221223","20221223","N.v.t.",,"N.v.t."
"Bromfiets","FNP41R","LA SOURIS","SOURINI R LIMITED","20221215","20221215","N.v.t.",,"N.v.t."
"Bromfiets","FNP58P","LA SOURIS","SOURINI R LIMITED","20221221","20221221","N.v.t.",,"N.v.t."
"Bromfiets","FNP59P","LA SOURIS","SOURINI R LIMITED","20221223","20221223","N.v.t.",,"N.v.t."
"Bromfiets","FNP62R","LA SOURIS","SOURINI R LIMITED","20230303","20230303","N.v.t.",,"N.v.t."
"Bromfiets","FNP64P","LA SOURIS","SOURINI R LIMITED","20230121","20230121","N.v.t.",,"N.v.t."
"Bromfiets","FNP98T","LA SOURIS","SOURINI R LIMITED","20221227","20221227","N.v.t.",,"N.v.t."
"Bromfiets","FNR28D","LA SOURIS","SOURINI R LIMITED","20230503","20230503","N.v.t.",,"N.v.t."
"Bromfiets","FNR29D","LA SOURIS","SOURINI R LIMITED","20230816","20230816","N.v.t.",,"N.v.t."
"Bromfiets","FNR39R","LA SOURIS","SOURINI R LIMITED","20230831","20230831","N.v.t.",,"N.v.t."
"Bromfiets","FNR43B","LA SOURIS","SOURINI R LIMITED","20221227","20221227","N.v.t.",,"N.v.t."
"Bromfiets","FNR53G","LA SOURIS","SOURINI R LIMITED","20230104","20230104","N.v.t.",,"N.v.t."
"Bromfiets","FNR53X","LA SOURIS","SOURINI R LIMITED","20230426","20230426","N.v.t.",,"N.v.t."
"Bromfiets","FNR58B","LA SOURIS","SOURINI R LIMITED","20230103","20230103","N.v.t.",,"N.v.t."
"Bromfiets","FNR81K","LA SOURIS","SOURINI R LIMITED","20230225","20230225","N.v.t.",,"N.v.t."
"Bromfiets","FNR85N","LA SOURIS","SOURINI R LIMITED","20230520","20230520","N.v.t.",,"N.v.t."
"Bromfiets","FNS02L","LA SOURIS","SOURINI R LIMITED","20230119","20230119","N.v.t.",,"N.v.t."
"Bromfiets","FNS09X","LA SOURIS","SOURINI R LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNS10X","LA SOURIS","SOURINI R LIMITED","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FNS13L","LA SOURIS","SOURINI R LIMITED","20230113","20230113","N.v.t.",,"N.v.t."
"Bromfiets","FNS33H","LA SOURIS","SOURINI R LIMITED","20230121","20230121","N.v.t.",,"N.v.t."
"Bromfiets","FNS34H","LA SOURIS","SOURINI R LIMITED","20230323","20230323","N.v.t.",,"N.v.t."
"Bromfiets","FNS40K","LA SOURIS","SOURINI R LIMITED","20230127","20230127","N.v.t.",,"N.v.t."
"Bromfiets","FNS54P","LA SOURIS","SOURINI R LIMITED","20230410","20230410","N.v.t.",,"N.v.t."
"Bromfiets","FNS74H","LA SOURIS","SOURINI R LIMITED","20230406","20230406","N.v.t.",,"N.v.t."
"Bromfiets","FNS75N","LA SOURIS","SOURINI R LIMITED","20230125","20230125","N.v.t.",,"N.v.t."
"Bromfiets","FNT76F","LA SOURIS","SOURINI R LIMITED","20230125","20230125","N.v.t.",,"N.v.t."
"Bromfiets","FNV47K","LA SOURIS","SOURINI R LIMITED","20230211","20230211","N.v.t.",,"N.v.t."
"Bromfiets","FNV66D","LA SOURIS","SOURINI R LIMITED","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNV87S","LA SOURIS","SOURINI R LIMITED","20230218","20230218","N.v.t.",,"N.v.t."
"Bromfiets","FNV88S","LA SOURIS","SOURINI R LIMITED","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FNX20B","LA SOURIS","SOURINI R LIMITED","20230218","20230218","N.v.t.",,"N.v.t."
"Bromfiets","FNX99X","LA SOURIS","SOURINI R LIMITED","20230831","20230831","N.v.t.",,"N.v.t."
"Bromfiets","FNZ01Z","LA SOURIS","SOURINI R LIMITED","20230401","20230401","N.v.t.",,"N.v.t."
"Bromfiets","FNZ04Z","LA SOURIS","SOURINI R LIMITED","20230401","20230401","N.v.t.",,"N.v.t."
"Bromfiets","FNZ10G","LA SOURIS","SOURINI R LIMITED","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FNZ12G","LA SOURIS","SOURINI R LIMITED","20230529","20230529","N.v.t.",,"N.v.t."
"Bromfiets","FNZ29V","LA SOURIS","SOURINI R LIMITED","20240111","20240111","N.v.t.",,"N.v.t."
"Bromfiets","FNZ31V","LA SOURIS","SOURINI R LIMITED","20230322","20230322","N.v.t.",,"N.v.t."
"Bromfiets","FNZ33J","LA SOURIS","SOURINI R LIMITED","20230601","20230601","N.v.t.",,"N.v.t."
"Bromfiets","FNZ34Z","LA SOURIS","SOURINI R LIMITED","20230527","20230527","N.v.t.",,"N.v.t."
"Bromfiets","FNZ36D","LA SOURIS","SOURINI R LIMITED","20230314","20230314","N.v.t.",,"N.v.t."
"Bromfiets","FNZ80F","LA SOURIS","SOURINI R LIMITED","20230224","20230224","N.v.t.",,"N.v.t."
"Bromfiets","FNZ82F","LA SOURIS","SOURINI R LIMITED","20230306","20230306","N.v.t.",,"N.v.t."
"Bromfiets","FNZ84F","LA SOURIS","SOURINI R LIMITED","20230317","20230317","N.v.t.",,"N.v.t."
"Bromfiets","FNZ96H","LA SOURIS","SOURINI R LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPB84H","LA SOURIS","SOURINI R LIMITED","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPD05G","LA SOURIS","SOURINI R LIMITED","20230506","20230506","N.v.t.",,"N.v.t."
"Bromfiets","FPD81B","LA SOURIS","SOURINI R LIMITED","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPD83B","LA SOURIS","SOURINI R LIMITED","20230327","20230327","N.v.t.",,"N.v.t."
"Bromfiets","FPG10J","LA SOURIS","SOURINI R LIMITED","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FPG68D","LA SOURIS","SOURINI R LIMITED","20230420","20230420","N.v.t.",,"N.v.t."
"Bromfiets","FPH07K","LA SOURIS","SOURINI R LIMITED","20230614","20230614","N.v.t.",,"N.v.t."
"Bromfiets","FPH37X","LA SOURIS","SOURINI R LIMITED","20230519","20230519","N.v.t.",,"N.v.t."
"Bromfiets","FPH39Z","LA SOURIS","SOURINI R LIMITED","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPH40Z","LA SOURIS","SOURINI R LIMITED","20240402","20240402","N.v.t.",,"N.v.t."
"Bromfiets","FPH41Z","LA SOURIS","SOURINI R LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPH42Z","LA SOURIS","SOURINI R LIMITED","20230524","20230524","N.v.t.",,"N.v.t."
"Bromfiets","FPH58K","LA SOURIS","SOURINI R LIMITED","20230930","20230930","N.v.t.",,"N.v.t."
"Bromfiets","FPH59H","LA SOURIS","SOURINI R LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPH80T","LA SOURIS","SOURINI R LIMITED","20230510","20230510","N.v.t.",,"N.v.t."
"Bromfiets","FPH82T","LA SOURIS","SOURINI R LIMITED","20230511","20230511","N.v.t.",,"N.v.t."
"Bromfiets","FPH93J","LA SOURIS","SOURINI R LIMITED","20240420","20240420","N.v.t.",,"N.v.t."
"Bromfiets","FPH94J","LA SOURIS","SOURINI R LIMITED","20230621","20230621","N.v.t.",,"N.v.t."
"Bromfiets","FPJ30K","LA SOURIS","SOURINI R LIMITED","20230519","20230519","N.v.t.",,"N.v.t."
"Bromfiets","FPJ70S","LA SOURIS","SOURINI R LIMITED","20230523","20230523","N.v.t.",,"N.v.t."
"Bromfiets","FPK07G","LA SOURIS","SOURINI R LIMITED","20240319","20240319","N.v.t.",,"N.v.t."
"Bromfiets","FPK09G","LA SOURIS","SOURINI R LIMITED","20230608","20230608","N.v.t.",,"N.v.t."
"Bromfiets","FPK10G","LA SOURIS","SOURINI R LIMITED","20230527","20230527","N.v.t.",,"N.v.t."
"Bromfiets","FPK16R","LA SOURIS","SOURINI R LIMITED","20230605","20230605","N.v.t.",,"N.v.t."
"Bromfiets","FPK18R","LA SOURIS","SOURINI R LIMITED","20230907","20230907","N.v.t.",,"N.v.t."
"Bromfiets","FPK41S","LA SOURIS","SOURINI R LIMITED","20230606","20230606","N.v.t.",,"N.v.t."
"Bromfiets","FPK49N","LA SOURIS","SOURINI R LIMITED","20231111","20231111","N.v.t.",,"N.v.t."
"Bromfiets","FPK57B","LA SOURIS","SOURINI R LIMITED","20230525","20230525","N.v.t.",,"N.v.t."
"Bromfiets","FPK60B","LA SOURIS","SOURINI R LIMITED","20230828","20230828","N.v.t.",,"N.v.t."
"Bromfiets","FPK62D","LA SOURIS","SOURINI R LIMITED","20230621","20230621","N.v.t.",,"N.v.t."
"Bromfiets","FPK91V","LA SOURIS","SOURINI R LIMITED","20231027","20231027","N.v.t.",,"N.v.t."
"Bromfiets","FPK95V","LA SOURIS","SOURINI R LIMITED","20230829","20230829","N.v.t.",,"N.v.t."
"Bromfiets","FPL13L","LA SOURIS","SOURINI R LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPL14L","LA SOURIS","SOURINI R LIMITED","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FPL15R","LA SOURIS","SOURINI R LIMITED","20230615","20230615","N.v.t.",,"N.v.t."
"Bromfiets","FPL17R","LA SOURIS","SOURINI R LIMITED","20230620","20230620","N.v.t.",,"N.v.t."
"Bromfiets","FPL18G","LA SOURIS","SOURINI R LIMITED","20230606","20230606","N.v.t.",,"N.v.t."
"Bromfiets","FPL19L","LA SOURIS","SOURINI R LIMITED","20231018","20231018","N.v.t.",,"N.v.t."
"Bromfiets","FPL28R","LA SOURIS","SOURINI R LIMITED","20230617","20230617","N.v.t.",,"N.v.t."
"Bromfiets","FPL30V","LA SOURIS","SOURINI R LIMITED","20230617","20230617","N.v.t.",,"N.v.t."
"Bromfiets","FPL32G","LA SOURIS","SOURINI R LIMITED","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FPL51H","LA SOURIS","SOURINI R LIMITED","20230607","20230607","N.v.t.",,"N.v.t."
"Bromfiets","FPL85Z","LA SOURIS","SOURINI R LIMITED","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FPN25R","LA SOURIS","SOURINI R LIMITED","20230622","20230622","N.v.t.",,"N.v.t."
"Bromfiets","FPN31B","LA SOURIS","SOURINI R LIMITED","20230612","20230612","N.v.t.",,"N.v.t."
"Bromfiets","FPN77H","LA SOURIS","SOURINI R LIMITED","20230621","20230621","N.v.t.",,"N.v.t."
"Bromfiets","FPN87D","LA SOURIS","SOURINI R LIMITED","20230614","20230614","N.v.t.",,"N.v.t."
"Bromfiets","FPP10F","LA SOURIS","SOURINI R LIMITED","20230701","20230701","N.v.t.",,"N.v.t."
"Bromfiets","FPP12F","LA SOURIS","SOURINI R LIMITED","20230705","20230705","N.v.t.",,"N.v.t."
"Bromfiets","FPP20T","LA SOURIS","SOURINI R LIMITED","20231129","20231129","N.v.t.",,"N.v.t."
"Bromfiets","FPP26P","LA SOURIS","SOURINI R LIMITED","20230629","20230629","N.v.t.",,"N.v.t."
"Bromfiets","FPP27P","LA SOURIS","SOURINI R LIMITED","20230629","20230629","N.v.t.",,"N.v.t."
"Bromfiets","FPP55D","LA SOURIS","SOURINI R LIMITED","20230724","20230724","N.v.t.",,"N.v.t."
"Bromfiets","FPP71B","LA SOURIS","SOURINI R LIMITED","20230627","20230627","N.v.t.",,"N.v.t."
"Bromfiets","FPR07V","LA SOURIS","SOURINI R LIMITED","20230725","20230725","N.v.t.",,"N.v.t."
"Bromfiets","FPR10S","LA SOURIS","SOURINI R LIMITED","20230810","20230810","N.v.t.",,"N.v.t."
"Bromfiets","FPR11S","LA SOURIS","SOURINI R LIMITED","20230916","20230916","N.v.t.",,"N.v.t."
"Bromfiets","FPR25P","LA SOURIS","SOURINI R LIMITED","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FPR32K","LA SOURIS","SOURINI R LIMITED","20240223","20240223","N.v.t.",,"N.v.t."
"Bromfiets","FPR41N","LA SOURIS","SOURINI R LIMITED","20240322","20240322","N.v.t.",,"N.v.t."
"Bromfiets","FPR43H","LA SOURIS","SOURINI R LIMITED","20231110","20231110","N.v.t.",,"N.v.t."
"Bromfiets","FPR53H","LA SOURIS","SOURINI R LIMITED","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPS10K","LA SOURIS","SOURINI R LIMITED","20231002","20231002","N.v.t.",,"N.v.t."
"Bromfiets","FPS36F","LA SOURIS","SOURINI R LIMITED","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FPS48T","LA SOURIS","SOURINI R LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPS57H","LA SOURIS","SOURINI R LIMITED","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPS58H","LA SOURIS","SOURINI R LIMITED","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPS62G","LA SOURIS","SOURINI R LIMITED","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPT03R","LA SOURIS","SOURINI R LIMITED","20231028","20231028","N.v.t.",,"N.v.t."
"Bromfiets","FPT07R","LA SOURIS","SOURINI R LIMITED","20230805","20230805","N.v.t.",,"N.v.t."
"Bromfiets","FPT71L","LA SOURIS","SOURINI R LIMITED","20230727","20230727","N.v.t.",,"N.v.t."
"Bromfiets","FPT74L","LA SOURIS","SOURINI R LIMITED","20240108","20240108","N.v.t.",,"N.v.t."
"Bromfiets","FPV10H","LA SOURIS","SOURINI R LIMITED","20230818","20230818","N.v.t.",,"N.v.t."
"Bromfiets","FPV12D","LA SOURIS","SOURINI R LIMITED","20231006","20231006","N.v.t.",,"N.v.t."
"Bromfiets","FPV19F","LA SOURIS","SOURINI R LIMITED","20230804","20230804","N.v.t.",,"N.v.t."
"Bromfiets","FPV20F","LA SOURIS","SOURINI R LIMITED","20230809","20230809","N.v.t.",,"N.v.t."
"Bromfiets","FPV33D","LA SOURIS","SOURINI R LIMITED","20230808","20230808","N.v.t.",,"N.v.t."
"Bromfiets","FPV59S","LA SOURIS","SOURINI R LIMITED","20230820","20230820","N.v.t.",,"N.v.t."
"Bromfiets","FPV76S","LA SOURIS","SOURINI R LIMITED","20230819","20230819","N.v.t.",,"N.v.t."
"Bromfiets","FPX05R","LA SOURIS","SOURINI R LIMITED","20230829","20230829","N.v.t.",,"N.v.t."
"Bromfiets","FPX14T","LA SOURIS","SOURINI R LIMITED","20240130","20240130","N.v.t.",,"N.v.t."
"Bromfiets","FPX51V","LA SOURIS","SOURINI R LIMITED","20230909","20230909","N.v.t.",,"N.v.t."
"Bromfiets","FPZ03D","LA SOURIS","SOURINI R LIMITED","20231104","20231104","N.v.t.",,"N.v.t."
"Bromfiets","FPZ54G","LA SOURIS","SOURINI R LIMITED","20231027","20231027","N.v.t.",,"N.v.t."
"Bromfiets","FPZ54N","LA SOURIS","SOURINI R LIMITED","20230904","20230904","N.v.t.",,"N.v.t."
"Bromfiets","FPZ62X","LA SOURIS","SOURINI R LIMITED","20240307","20240307","N.v.t.",,"N.v.t."
"Bromfiets","FPZ63X","LA SOURIS","SOURINI R LIMITED","20230915","20230915","N.v.t.",,"N.v.t."
"Bromfiets","FPZ86P","LA SOURIS","SOURINI R LIMITED","20230913","20230913","N.v.t.",,"N.v.t."
"Bromfiets","FPZ95P","LA SOURIS","SOURINI R LIMITED","20230905","20230905","N.v.t.",,"N.v.t."
"Bromfiets","FPZ96P","LA SOURIS","SOURINI R LIMITED","20230905","20230905","N.v.t.",,"N.v.t."
"Bromfiets","FPZ97B","LA SOURIS","SOURINI R LIMITED","20240412","20240412","N.v.t.",,"N.v.t."
"Bromfiets","FRB32K","LA SOURIS","SOURINI R LIMITED","20231003","20231003","N.v.t.",,"N.v.t."
"Bromfiets","FRD02H","LA SOURIS","SOURINI R LIMITED","20230922","20230922","N.v.t.",,"N.v.t."
"Bromfiets","FRD50L","LA SOURIS","SOURINI R LIMITED","20231227","20231227","N.v.t.",,"N.v.t."
"Bromfiets","FRF14B","LA SOURIS","SOURINI R LIMITED","20231002","20231002","N.v.t.",,"N.v.t."
"Bromfiets","FRF17B","LA SOURIS","SOURINI R LIMITED","20240127","20240127","N.v.t.",,"N.v.t."
"Bromfiets","FRS07K","LA SOURIS","SOURINI R LIMITED","20240308","20240308","N.v.t.",,"N.v.t."
"Bromfiets","FRS11H","LA SOURIS","SOURINI R LIMITED","20240302","20240302","N.v.t.",,"N.v.t."
"Bromfiets","FRT23V","LA SOURIS","SOURINI R LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRT30J","LA SOURIS","SOURINI R LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRT90T","LA SOURIS","SOURINI R LIMITED","20240401","20240401","N.v.t.",,"N.v.t."
"Bromfiets","FRV47H","LA SOURIS","SOURINI R LIMITED","20240413","20240413","N.v.t.",,"N.v.t."
"Bromfiets","FRX09T","LA SOURIS","SOURINI R LIMITED","20240422","20240422","N.v.t.",,"N.v.t."
"Bromfiets","FRX78N","LA SOURIS","SOURINI R LIMITED","20240413","20240413","N.v.t.",,"N.v.t."
"Bromfiets","FRX81N","LA SOURIS","SOURINI R LIMITED","20240413","20240413","N.v.t.",,"N.v.t."
"Bromfiets","FRX86N","LA SOURIS","SOURINI R LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRX93N","LA SOURIS","SOURINI R LIMITED","20240411","20240411","N.v.t.",,"N.v.t."
"Bromfiets","FRX95N","LA SOURIS","SOURINI R LIMITED","20240413","20240413","N.v.t.",,"N.v.t."
"Bromfiets","FRZ27G","LA SOURIS","SOURINI R LIMITED","20240424","20240424","N.v.t.",,"N.v.t."
"Bromfiets","FRZ29G","LA SOURIS","SOURINI R LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRZ47D","LA SOURIS","SOURINI R LIMITED","20240417","20240417","N.v.t.",,"N.v.t."
"Bromfiets","FRZ77H","LA SOURIS","SOURINI R LIMITED","20240419","20240419","N.v.t.",,"N.v.t."
"Bromfiets","FRZ78D","LA SOURIS","SOURINI R LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRZ82H","LA SOURIS","SOURINI R LIMITED","20240419","20240419","N.v.t.",,"N.v.t."
