"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J326DJ","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20210619","20200701",,"cabriolet","2","GRIJS","Niet geregistreerd","8","5700","1470","1690","1570",,,"19990101","20200701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1690","CVTCV",,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-06-19T00:00:00.000","2020-07-01T00:00:00.000","1999-01-01T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J703VD","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20241111","20211218","6978","coupe","2","ROOD","Niet geregistreerd","8","6162","1434","1726","1534",,,"20110719","20201111","Geen verstrekking in Open Data","119374","Ja","300",,,,,,"2","4",,,,,,"M1",,,,"1726","CORVETTE",,,,,,"0.21","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2021-12-18T00:00:00.000","2011-07-19T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J885KX","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240911","20210528","19537","coupe","2","ROOD","Niet geregistreerd","8","5665","1448","1695","1548",,,"19990610","20200827","Geen verstrekking in Open Data",,"Ja","277",,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1695","CORVETTE",,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-05-28T00:00:00.000","1999-06-10T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB648S","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240905","20160202","27608","coupe","2","GEEL","Niet geregistreerd","8","5967","1469","1684","1569",,,"20051101","20160202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1684",,,,,,,"0.19","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2016-02-02T00:00:00.000","2005-11-01T00:00:00.000","2016-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH283F","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20260501","20160325",,"coupe","2","WIT","Niet geregistreerd","8","5001","1495","1716","1595",,,"19800915","20160317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1716",,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2016-03-25T00:00:00.000","1980-09-15T00:00:00.000","2016-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ916R","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250419","20201114","26683","cabriolet","2","GRIJS","Niet geregistreerd","8","5967","1435","1683","1535",,,"20050701","20160330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v.","1683",,,,,,,"0.19","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-11-14T00:00:00.000","2005-07-01T00:00:00.000","2016-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K044BG","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20241124","20201123","22942","cabriolet","2","WIT","Niet geregistreerd","8","5665","1390","1671","1490",,,"20040930","20201123","Geen verstrekking in Open Data",,"Ja","277",,,,,,"2","4",,,,,,"M1",,,"r.","1671",,,,,,,"0.17","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2020-11-23T00:00:00.000","2004-09-30T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K223RS","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240712","20230401","23435","coupe","2","ORANJE","Niet geregistreerd","8","5967","1395","1667","1495",,,"20050510","20210210","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1667",,,,,,,"0.20","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-04-01T00:00:00.000","2005-05-10T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K248VR","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250319","20210320","22651","cabriolet","2","GRIJS","Niet geregistreerd","8","6162","1504","1828","1604",,,"20141202","20210320","Geen verstrekking in Open Data","146732","Ja","300",,,,,,"2","4",,,,,,"M1",,,,"1828",,,,,,,"0.21","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-03-20T00:00:00.000","2014-12-02T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K391VT","Personenauto","CHEVROLET","CHEVROLET CORVETTE C8","20260430","20210319","35599","coupe","2","ORANJE","Niet geregistreerd","8","6162","1557","1848","1657",,,"20200430","20210319","Geen verstrekking in Open Data","178734","Ja","312",,,,,,"2","4",,,,"463","193","M1",,,"by r. voorzitting","1848",,,,,,,"0.22","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2021-03-19T00:00:00.000","2020-04-30T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K652BB","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240914","20220205","18101","cabriolet","2","BLAUW","Niet geregistreerd","8","5665","1366","1698","1466",,,"19980511","20201111","Geen verstrekking in Open Data",,"Ja","277",,,,,,"2","4",,,,,,"M1",,,,"1698",,,,,,,"0.17","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-02-05T00:00:00.000","1998-05-11T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB844Z","Personenauto","CHEVROLET","CHEVROLET CORVETTE Z06","20180228","20180721","31055","coupe","2","WIT","Niet geregistreerd","8","7011","1320","1632","1420",,,"20060701","20160726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1632",,,,,,,"0.27","268","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2018-02-28T00:00:00.000","2018-07-21T00:00:00.000","2006-07-01T00:00:00.000","2016-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS899L","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240412","20230918",,"cabriolet","2","GRIJS","Niet geregistreerd","8","5666","1490","1698","1590",,,"19980401","20170119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. motorruimte","1698",,,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2023-09-18T00:00:00.000","1998-04-01T00:00:00.000","2017-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L084SX","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240809","20210807","28596","cabriolet","2","GEEL","Niet geregistreerd","8","6162","1472","1796","1572",,,"20160701","20210807","Geen verstrekking in Open Data","150652","Ja","300",,,,,,"2","4",,,,,,"M1",,,,"1796",,,,,,,"0.22","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2021-08-07T00:00:00.000","2016-07-01T00:00:00.000","2021-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L160BS","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250619","20220601","10268","coupe","2","WIT","Niet geregistreerd","8","5967","1371","1670","1471",,,"20060701","20210422","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4",,,,,,"M1",,,,"1670",,,,,,,"0.20","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2022-06-01T00:00:00.000","2006-07-01T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L203GG","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20220514","20210917","31055","coupe","2","ROOD","Niet geregistreerd","8","7011","1425","1650","1525",,,"20070305","20210515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1650",,,,,,,"0.25","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-05-14T00:00:00.000","2021-09-17T00:00:00.000","2007-03-05T00:00:00.000","2021-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L302GG","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250512","20221110","47878","coupe","2","WIT","Niet geregistreerd","8","6162","1453","1791","1553",,,"20160321","20210507","Geen verstrekking in Open Data","143781","Ja","300",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1791",,,,,,,"0.22","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-11-10T00:00:00.000","2016-03-21T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L898VB","Personenauto","CHEVROLET","CHEVROLET CORVETTE C8","20260609","20231209","40257","coupe","2","WIT","Niet geregistreerd","8","6162","1540","1858","1640",,,"20200609","20210804","Geen verstrekking in Open Data","275104","Ja","312",,,,,,"2","4",,,,,,"M1",,,,"1858",,,,,,,"0.23","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-09T00:00:00.000","2023-12-09T00:00:00.000","2020-06-09T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N100LD","Personenauto","CHEVROLET","CHEVROLET CORVETTE C6","20250322","20240222","43718","coupe","2","GRIJS","Niet geregistreerd","8","6162","1402","1738","1502",,,"20100327","20211105","Geen verstrekking in Open Data","121188","Ja","300",,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1738",,,,,,,"0.21","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-02-22T00:00:00.000","2010-03-27T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N221LT","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250517","20230623","20615","coupe","2","BRUIN","Niet geregistreerd","8","5665","1397","1678","1497",,,"19990914","20211122","Geen verstrekking in Open Data",,"Ja","277",,,,,,"2","4",,,,"456","187","M1",,,"r. balk","1678","CORVETTE",,,,,,"0.17","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-06-23T00:00:00.000","1999-09-14T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N561DP","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250210","20220904",,"coupe","2","ROOD","Niet geregistreerd","8","5700","1424",,"1524",,,"19840915","20210917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2022-09-04T00:00:00.000","1984-09-15T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N794FT","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240524","20240312","4054","coupe","2","ROOD","Niet geregistreerd","8","6162","1390","1682","1490",,,"20110701","20211006","Geen verstrekking in Open Data","106120","Nee","306",,,,,,"2","4",,,,,,"M1",,,,"1682",,,,,,,"0.22","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2024-03-12T00:00:00.000","2011-07-01T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N796ZB","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20241221","20221224","24247","coupe","2","GRIJS","Niet geregistreerd","8","5967","1350","1674","1450",,,"20080123","20220224","Geen verstrekking in Open Data",,"Ja","297",,,,,,"2","4",,,,,,"M1",,,,"1674","16A067",,,,,,"0.20","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-12-24T00:00:00.000","2008-01-23T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN916B","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240618","20170322","31055","coupe","2","ORANJE","Niet geregistreerd","8","7011","1439","1650","1539",,,"20060724","20170322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1650",,,,,,,"0.24","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2017-03-22T00:00:00.000","2006-07-24T00:00:00.000","2017-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P457TX","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250415","20230413","20533","coupe","2","GRIJS","Niet geregistreerd","8","5665","1321","1675","1421",,,"20000915","20220610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1675",,,,,,,"0.18","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-04-13T00:00:00.000","2000-09-15T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220526","2022-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P572VJ","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240705","20220629",,"coupe","2","WIT","Niet geregistreerd","8","5667","1570","1845","1670",,,"19790701","20220629","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1845",,,,,,,"0.10","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-06-29T00:00:00.000","1979-07-01T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P777XG","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20230629","20231006","21472","cabriolet","2","ROOD","Niet geregistreerd","8","5665","1382","1663","1482",,,"20020723","20230922","Geen verstrekking in Open Data",,"Ja","277",,,,,,"2","4",,,,,,"M1",,,,"1663",,,,,,,"0.17","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-06-29T00:00:00.000","2023-10-06T00:00:00.000","2002-07-23T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220618","2022-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P794RV","Personenauto","CHEVROLET","CHEVROLET CORVETTE C8","20241110","20220618","54777","coupe","2","ZWART","Niet geregistreerd","8","6162","1551","1843","1651",,,"20201110","20220531","Geen verstrekking in Open Data","212410","Ja","312",,,,,,"2","4",,,,,,"M1",,,,"1843",,,,,,,"0.22","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2022-06-18T00:00:00.000","2020-11-10T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P990JP","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250330","20220329","24158","cabriolet","2","BLAUW","Niet geregistreerd","8","5665","1384","1665","1484",,,"20040205","20220329","Geen verstrekking in Open Data",,"Ja","277",,,,,,"2","4",,,,,,"M1",,,,"1665",,,,,,,"0.17","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2022-03-29T00:00:00.000","2004-02-05T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2084","Personenauto","CHEVROLET","CHEVROLET CORVETTE C1",,"20240517",,"cabriolet","2","ZWART","Niet geregistreerd","8","5400","1261","1558","1361",,,"19620701","20210621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","1558",,,,,,,"0.14","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-17T00:00:00.000","1962-07-01T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
