"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","33VLJZ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19991102","19991102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VNRZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000228","20000228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VSDH","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BXHR","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060303","20060303","N.v.t.",,"gesloten opbouw"
"Personenauto","34PLS1","LAND ROVER","DEFENDER 110","19841031","20110215","WIT",,"stationwagen"
"Bedrijfsauto","34VJBN","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VJDS","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VLF9","LAND ROVER","DEFENDER 110 HARD TOP","20071205","20071205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VVSB","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010517","20010517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VXSG","LAND ROVER","DEFENDER 110 TD5 HCPU","20010809","20010809","N.v.t.",,"open wagen"
"Bedrijfsauto","35BBVX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020319","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BGPS","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHLF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030402","20030402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VJD9","LAND ROVER","DEFENDER 110 HC PICK UP","20070808","20070808","N.v.t.",,"open wagen"
"Bedrijfsauto","35VZDF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010917","20010917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BBVX","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020322","20020322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BBXZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BHLR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BKRL","LAND ROVER","DEFENDER 110","19960630","19990928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BNFX","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VDXZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19981209","19981209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VLH7","LAND ROVER","DEFENDER 110 HARD TOP","20071220","20071220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VTKR","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZJZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZPL","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BNSN","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040612","20040612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VHTZ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990623","19990623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VLG1","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20071207","20071207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VXLF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010713","20010713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VXXJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010829","20010829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BBVX","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VPDH","LAND ROVER","DEFENDER 110TD","20000320","20000320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VRDV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BBDV","LAND ROVER","DEFENDER 110 TD5 HCPU","20020109","20020109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","39BGBP","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19970613","20021021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BJSN","LAND ROVER","DEFENDER 110 TD5 HCPU","20021129","20030812","N.v.t.",,"open wagen"
"Bedrijfsauto","39BNSN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Personenauto","39FZPR","LAND ROVER","DEFENDER 110","19970325","20000823","WIT",,"stationwagen"
"Personenauto","39HKTJ","LAND ROVER","DEFENDER 110 STATIONWAGON","19970106","20010816","GROEN",,"stationwagen"
"Bedrijfsauto","39VHTZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990625","19990625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VRDV","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000610","20000610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VZJZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFG41","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20091005","20091005","N.v.t.","46442","gesloten opbouw"
"Bedrijfsauto","3VHH16","LAND ROVER","DEFENDER 110 HARD TOP LR","20100426","20100426","N.v.t.","46500","gesloten opbouw"
"Bedrijfsauto","3VHJ72","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20100428","20100428","N.v.t.","52620","gesloten opbouw"
"Bedrijfsauto","3VJK00","LAND ROVER","DEFENDER 110 HARD TOP LR","20100803","20100803","N.v.t.","47450","gesloten opbouw"
"Bedrijfsauto","3VJS26","LAND ROVER","DEFENDER 110 HARD TOP","20100908","20100908","N.v.t.","42060","gesloten opbouw"
"Bedrijfsauto","3VKH16","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20101029","20101029","N.v.t.","50900","gesloten opbouw"
"Bedrijfsauto","3VPS88","LAND ROVER","DEFENDER 110","20110104","20110729","N.v.t.","38698","open wagen"
"Bedrijfsauto","3VXG01","LAND ROVER","DEFENDER 110","20090630","20120704","N.v.t.",,"open wagen"
"Personenauto","3XVX96","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000816","20141111","BLAUW",,"hatchback"
"Personenauto","40LRG7","LAND ROVER","DEFENDER 110","19840730","20100608","GROEN",,"stationwagen"
"Bedrijfsauto","40VJGN","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990723","19990723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BDRB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020619","20020619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VXLF","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010713","20010713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VXVG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010825","20010825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BFRB","LAND ROVER","DEFENDER 110 HARDTOP","19980630","20020909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BKLZ","LAND ROVER","DEFENDER 110 TDU H/DUTY-HCPU","20031204","20031204","N.v.t.",,"open wagen"
"Personenauto","42TKN6","LAND ROVER","DEFENDER 110 TD5 HCPU","20060923","20060923","GRIJS",,"kampeerwagen"
"Bedrijfsauto","42VVFR","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010322","20010322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZJZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20011025","20011025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BGNB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BKLZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Personenauto","43HJHP","LAND ROVER","DEFENDER 110 ST.WA.","19980828","19980828","GROEN",,"kampeerwagen"
"Bedrijfsauto","43VLNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991118","19991118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VVFR","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010321","20010321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VZVG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Personenauto","44SPDX","LAND ROVER","DEFENDER 110 STATIONWAGON","19960108","19960108","GROEN",,"stationwagen"
"Bedrijfsauto","44VDB2","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20061227","20061227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VVNX","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010509","20010509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHNV","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VBK7","LAND ROVER","DEFENDER 110 TD5 HCPU","20061103","20061103","N.v.t.",,"open wagen"
"Bedrijfsauto","45VBT5","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20061201","20061201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VFGR","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990111","19990111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VZXS","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BDGL","LAND ROVER","DEFENDER 110 TD5 HCPU","20020423","20020423","N.v.t.",,"open wagen"
"Bedrijfsauto","46BLSZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BRLB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20041109","20041109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VNRJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000223","20000223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VRT2","LAND ROVER","DEFENDER 110 HARD TOP","20080605","20080605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VXH9","LAND ROVER","DEFENDER 110","19970428","20081028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VZXS","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020123","20020123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BVXX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VHBD","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990506","19990506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VHVJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990625","19990625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VZP6","LAND ROVER","DEFENDER 110 TD5","19990901","20090128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BFNT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNFF","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000608","20040331","N.v.t.",,"gesloten opbouw"
"Personenauto","48NTKT","LAND ROVER","DEFENDER 110 STATIONWAGON","19990610","20040211","WIT",,"stationwagen"
"Bedrijfsauto","48VGJB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990322","19990322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VGZB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990428","19990428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VHN2","LAND ROVER","DEFENDER 110 HARD TOP","20070713","20070713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VHVJ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990625","19990625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VPKH","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000628","20000628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VVVJ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VXXS","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010907","20010907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BFDP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BNTF","LAND ROVER","DEFENDER 110 TD5 HARD TOP. HR. H/DUTY","20040626","20040626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BXBK","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060126","20060126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VFFF","LAND ROVER","DEFENDER 110 HCPU","19990111","19990111","N.v.t.",,"open wagen"
"Bedrijfsauto","49VJZL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991006","19991006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VVGF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010412","20010412","N.v.t.",,"gesloten opbouw"
"Personenauto","4KBT23","LAND ROVER","DEFENDER 110 STATIONWAGON","19980212","20130329","WIT",,"stationwagen"
"Personenauto","4KSP29","LAND ROVER","DEFENDER 110 STATIONWAGON","19980528","20130711","GRIJS",,"stationwagen"
"Bedrijfsauto","4VBF83","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20090317","20090317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDT85","LAND ROVER","DEFENDER 110 HARD TOP","20090818","20090818","N.v.t.","51520","gesloten opbouw"
"Bedrijfsauto","4VFB41","LAND ROVER","DEFENDER 110 HARDTOP","19940630","20090911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VGH43","LAND ROVER","DEFENDER 110 HC PICK UP","20100115","20100115","N.v.t.","43370","pick-up truck"
"Bedrijfsauto","4VHX09","LAND ROVER","DEFENDER 110 HARD TOP","20100622","20100622","N.v.t.","51150","gesloten opbouw"
"Bedrijfsauto","4VLB33","LAND ROVER","DEFENDER 110 HARD TOP","20110104","20110104","N.v.t.","52310","gesloten opbouw"
"Bedrijfsauto","4VLB34","LAND ROVER","DEFENDER 110 HARD TOP LR","20110128","20110128","N.v.t.","50520","gesloten opbouw"
"Bedrijfsauto","4VSJ85","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20111203","20111203","N.v.t.","61600","gesloten opbouw"
"Bedrijfsauto","50BGJT","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20021206","20021206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKFP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPZL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040925","20040925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BRDF","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20041021","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VFVD","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990205","19990205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VRSK","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000729","20000729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VSKR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20001019","20001019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VTFB","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010118","20010118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VTT2","LAND ROVER","DEFENDER 110 HARD TOP","20080729","20080729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BBXF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020327","20020327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNDT","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BVZX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20060125","20060125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VGLV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990327","19990327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VHN2","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20070727","20070727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VJJZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990806","19990806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VSNF","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20001013","20001013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VSTV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20001117","20001117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VVNK","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010501","20010501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BBXF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BJJJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKBV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNTF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BVRZ","LAND ROVER","DEFENDER 110 TD5 HCPU","20060105","20060105","N.v.t.",,"open wagen"
"Personenauto","52LGZ4","LAND ROVER","DEFENDER 110","19940407","19940407","GROEN",,"stationwagen"
"Bedrijfsauto","52VPRB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000506","20000506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VSNF","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20001020","20001020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VSTV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20001110","20001110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BFRR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020925","20020925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BNDT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BNXT","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BXND","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060324","20060324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BKTL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VFFF","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VFZL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990222","19990222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VNZ9","LAND ROVER","DEFENDER 110 HARD TOP","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VVFX","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010327","20010327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VZDJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010922","20010922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BDXT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020627","20020627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BGZK","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19991108","20030127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BKVR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VFFF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VFZL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990304","19990304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VNZ9","LAND ROVER","DEFENDER 110 HARD TOP","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VPJX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000412","20000412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VRGD","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000628","20000628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BBRZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BZLF","LAND ROVER","DEFENDER 110 HARDTOP","19960630","20060714","N.v.t.",,"gesloten opbouw"
"Personenauto","56NRHT","LAND ROVER","DEFENDER 110 TOMB RAIDER","20010629","20040107","GRIJS",,"terreinvoertuig"
"Bedrijfsauto","56VDR5","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20070123","20070123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VLL1","LAND ROVER","DEFENDER 110 HARD TOP","20080125","20080125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VNZ9","LAND ROVER","DEFENDER 110 HARD TOP","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VPJX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000420","20000420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VSKK","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20001006","20001006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BVHZ","LAND ROVER","DEFENDER 110 TD5 HCPU","20051027","20051027","N.v.t.",,"open wagen"
"Personenauto","57NBJH","LAND ROVER","DEFENDER 110","19960630","20030708","ROOD",,"stationwagen"
"Personenauto","57PXK8","LAND ROVER","DEFENDER 110","19860501","20110401","GROEN",,"stationwagen"
"Bedrijfsauto","57VDJ2","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20070111","20070111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VNJB","LAND ROVER","DEFENDER 110 TD5 HCPU","20000419","20000419","N.v.t.",,"open wagen"
"Bedrijfsauto","57VNZ9","LAND ROVER","DEFENDER 110 HARD TOP","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VSGR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000922","20000922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VNZ9","LAND ROVER","DEFENDER 110 HARD TOP","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VPZ7","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080428","20080428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VTFX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BDGD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHXT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BKTZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VJP3","LAND ROVER","DEFENDER 110 HARD TOP","20070920","20070920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VLTV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991224","19991224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VNZ9","LAND ROVER","DEFENDER 110 HARD TOP","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VPT6","LAND ROVER","DEFENDER 110 HARD TOP","20080415","20080415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFG85","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL LR","20091002","20091002","N.v.t.","49046","gesloten opbouw"
"Bedrijfsauto","5VLD32","LAND ROVER","DEFENDER 110 TD5","20010504","20101231","N.v.t.",,"open wagen"
"Bedrijfsauto","5VLZ22","LAND ROVER","DEFENDER 110","20110104","20110401","N.v.t.","30492","open wagen"
"Personenauto","5XJL51","LAND ROVER","DEFENDER 110","19960621","20140813","ROOD",,"stationwagen"
"Bedrijfsauto","60BKHZ","LAND ROVER","DEFENDER 110 2.5 D","19900630","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BNLP","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040510","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VGXJ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990423","19990423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VLTV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VVTN","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010516","20010516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BBDH","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020121","20020121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLTZ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010209","20040308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BPJB","LAND ROVER","DEFENDER 110 TD5 HCPU","20040807","20040807","N.v.t.",,"open wagen"
"Personenauto","61NNN3","LAND ROVER","DEFENDER 110 TD5","20051125","20101016","WIT",,"MPV"
"Bedrijfsauto","61VFFF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990107","19990107","N.v.t.",,"gesloten opbouw"
