"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16LJKR","Personenauto","CITROEN","C8","20240823","20210714","8752","MPV","7","GRIJS","Niet geregistreerd","4","1997","1629","2380","1729","650","1775","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"473",,"M1",,,"midden op binnenbalk a. voorruit","2380",,"G3 gasinstallatie",,,,,"0.06","282","Nee","Nee",,"Nee","3680",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2021-07-14T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PVGL","Personenauto","CITROEN","C8","20241217","20230410","8963","MPV","8","GRIJS","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20041217","20041217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*10","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2023-04-10T00:00:00.000","2004-12-17T00:00:00.000","2004-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TBSV","Personenauto","CITROEN","C8","20240722","20230515","8312","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060630","20060630","Geen verstrekking in Open Data","34304","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2023-05-15T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TJDS","Personenauto","CITROEN","C8","20240928","20060928","9085","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060928","20060928","Geen verstrekking in Open Data","37114","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LPHN","Personenauto","CITROEN","C8","20250118","20190614","8919","MPV","7","GRIJS","Niet geregistreerd","4","1997","1587","2380","1687","650","1775","20030415","20030415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*04","ARFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-06-14T00:00:00.000","2003-04-15T00:00:00.000","2003-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RGXS","Personenauto","CITROEN","C8","20240906","20211009","9742","MPV","8","GRIJS","Niet geregistreerd","4","1997","1575","2400","1675","650","1675","20050401","20050401","Geen verstrekking in Open Data","39499","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0254*11","BRFN","E","0","0.06","282","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-10-09T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RNRT","Personenauto","CITROEN","C8","20250615","20180905","8309","MPV","8","BLAUW","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20050630","20050630","Geen verstrekking in Open Data","34294","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*11","BRFN","C/IF","1","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2018-09-05T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZFRJ","Personenauto","CITROEN","C8","20250216","20160212","10331","MPV","8","BLAUW","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20080116","20080116","Geen verstrekking in Open Data","41284","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*19","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2016-02-12T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KJV4","Personenauto","CITROEN","C8","20240821","20210811","12780","MPV","8","GRIJS","Niet geregistreerd","4","1997","1718","2530","1818","750","1850","20100108","20100108","Geen verstrekking in Open Data","47013","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2530","E*****",,"e2*98/14*0254*24","BRHR","H","0","0.06","282","Nee","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2021-08-11T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NTBR","Personenauto","CITROEN","C8","20240502","20170430","8166","MPV","8","BLAUW","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20040217","20040217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*05","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2024-05-02T00:00:00.000","2017-04-30T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SBVF","Personenauto","CITROEN","C8","20231123","20190312","8744","MPV","8","GRIJS","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20051130","20051130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*10","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2022","Logisch","00","Ja","2023-11-23T00:00:00.000","2019-03-12T00:00:00.000","2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RRKK","Personenauto","CITROEN","C8","20240825","20091012","9377","MPV","8","GRIJS","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20050726","20050726","Geen verstrekking in Open Data","38174","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0254*11","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2009-10-12T00:00:00.000","2005-07-26T00:00:00.000","2005-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SBSH","Personenauto","CITROEN","C8","20240530","20160415","8744","MPV","8","BLAUW","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20051118","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*11","BRFN","C/IF","1","0.06","282","Nee","Nee",,"Nee","3680","0",,"2023","Onlogisch","04","Ja","2024-05-30T00:00:00.000","2016-04-15T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TZXG","Personenauto","CITROEN","C8","20250327","20130409","10532","MPV","8","BLAUW","Niet geregistreerd","4","1997","1634","2435","1734","750","1600","20070327","20070327","Geen verstrekking in Open Data","41659","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2435",,,"e2*98/14*0254*15","BRFJ","F","0","0.06","282","Nee","Nee",,"Nee","3635","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2013-04-09T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LVFD","Personenauto","CITROEN","C8","20250531","20030528","8487","MPV","7","GRIJS","Niet geregistreerd","4","1997","1587","2380","1687","650","1775","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*04","ARFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RNRT","Personenauto","CITROEN","C8","20240706","20200613","9144","MPV","8","GRIJS","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20050622","20050622","Geen verstrekking in Open Data","37328","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0254*10","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-06-13T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RTVS","Personenauto","CITROEN","C8","20250502","20090821","9196","MPV","8","GRIJS","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20050908","20050908","Geen verstrekking in Open Data","37514","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*11","BRFN","C/IF","1","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2009-08-21T00:00:00.000","2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SZFB","Personenauto","CITROEN","C8","20241020","20161008","9303","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060620","20060620","Geen verstrekking in Open Data","37905","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2016-10-08T00:00:00.000","2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TLBT","Personenauto","CITROEN","C8","20240813","20210714","8312","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20061031","20061031","Geen verstrekking in Open Data","34304","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2021-07-14T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XDKZ","Personenauto","CITROEN","C8","20241112","20221223","11763","MPV","8","GRIJS","Niet geregistreerd","4","1997","1634","2435","1734","750","1600","20070426","20070426","Geen verstrekking in Open Data","46130","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2435",,,"e2*98/14*0254*15","BRFJ","F","0","0.06","282","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2022-12-23T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BXLP","Bedrijfsauto","CITROEN","C8 2.0HDI AUTO. SERVICE BL","20241216","20231117","12415","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1587","2305","1687","750","1850","20060331","20060331","Geen verstrekking in Open Data","45871","Ja",,"718",,"1850","1850",,"0","4","0","0",,"0","185","N1",,,"midden op binnenbalk a. voorruit","2305",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3850",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2023-11-17T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JZHR","Personenauto","CITROEN","C8","20240517","20080719","9028","MPV","7","BLAUW","Niet geregistreerd","4","1997","1587","2380","1687","650","1775","20021014","20021014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*02","ARFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2008-07-19T00:00:00.000","2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NJLB","Personenauto","CITROEN","C8","20240901","20240322","12594","MPV","7","GRIJS","Niet geregistreerd","6","2946","1759","2540","1859","650","1900","20031015","20031015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2540",,,"e2*98/14*0254*05","AXFW","F/IF","0","0.08","282","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-03-22T00:00:00.000","2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RXBS","Personenauto","CITROEN","C8","20240930","20101208","9240","MPV","8","BEIGE","Niet geregistreerd","4","1997","1575","2400","1675","650","1675","20050930","20050930","Geen verstrekking in Open Data","37675","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0254*12","BRFN","E","0","0.06","282","Nee","Nee",,"Nee","3600","0",,"2023","Geen oordeel","07","Ja","2024-09-30T00:00:00.000","2010-12-08T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SGGT","Personenauto","CITROEN","C8","20250116","20200306","8108","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060106","20060106","Geen verstrekking in Open Data","33564","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-03-06T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TFL1","Personenauto","CITROEN","C8","20240831","20201114","8221","MPV","7","GRIJS","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20041029","20120118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*08","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-11-14T00:00:00.000","2004-10-29T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XJLZ","Personenauto","CITROEN","C8","20241113","20220629","8528","MPV","8","BLAUW","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20070623","20070623","Geen verstrekking in Open Data","34734","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2022-06-29T00:00:00.000","2007-06-23T00:00:00.000","2007-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XLVJ","Personenauto","CITROEN","C8","20250404","20100402","9302","MPV","8","GRIJS","Niet geregistreerd","4","1997","1659","2405","1759","750","1700","20070810","20070810","Geen verstrekking in Open Data","37544","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,"G3 gasinstallatie","e2*98/14*0254*17","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2010-04-02T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
