"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VB94PV","Bedrijfsauto","MERCEDES-BENZ","409D","20210604","20021024",,"open wagen",,"N.v.t.","N.v.t.","5",,"2156","3000","2256",,,"19860630","19880812","Geen verstrekking in Open Data",,"Nee",,"844",,,,,,"4",,,,,"223","N1",,,"tegen r. deurdorpel","3000",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-06-04T00:00:00.000","2002-10-24T00:00:00.000","1986-06-30T00:00:00.000","1988-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD38VD","Bedrijfsauto","MERCEDES-BENZ","409D - I","20180912","20210930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2500","3500","2600",,,"19850630","19890407","Geen verstrekking in Open Data",,"Nee",,"1000",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2021","Geen oordeel","07","Ja","2018-09-12T00:00:00.000","2021-09-30T00:00:00.000","1985-06-30T00:00:00.000","1989-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR12G","Bedrijfsauto","MERCEDES-BENZ","409D","19910630","20200629",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2998","2300","3500","2400",,,"19880630","20200629","Geen verstrekking in Open Data",,"Nee",,"1200",,"2000","2000",,,"4",,"605",,"600","190","N2",,,,"4600","409 D",,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2019","Geen oordeel","05","Ja","1991-06-30T00:00:00.000","2020-06-29T00:00:00.000","1988-06-30T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDXF67","Bedrijfsauto","MERCEDES-BENZ","409D-III","20230520","20210521",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2400","3500","2500",,,"19830329","19941201","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","02","Ja","2023-05-20T00:00:00.000","2021-05-21T00:00:00.000","1983-03-29T00:00:00.000","1994-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF724L","Bedrijfsauto","MERCEDES-BENZ","TN409DA","20151119","20130821",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5",,"2428","3500","2528",,,"19850201","20130821","Geen verstrekking in Open Data",,"Ja",,"1072",,,,,,"4",,,,,"214","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-11-19T00:00:00.000","2013-08-21T00:00:00.000","1985-02-01T00:00:00.000","2013-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF78YS","Bedrijfsauto","MERCEDES-BENZ","409D-I","20250605","20221202","9976","kampeerwagen","6","N.v.t.","N.v.t.","5","2497","3275","3500","3375",,,"19900711","19900711","Geen verstrekking in Open Data",,"Ja",,"225",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-05T00:00:00.000","2022-12-02T00:00:00.000","1990-07-11T00:00:00.000","1990-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG61NG","Bedrijfsauto","MERCEDES-BENZ","409D","20240906","20230826",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"4440","4600","4540",,,"19790630","19800808","Geen verstrekking in Open Data",,"Ja",,"160",,,,,,"4",,,,,"222","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2023-08-26T00:00:00.000","1979-06-30T00:00:00.000","1980-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZH95Z","Bedrijfsauto","MERCEDES-BENZ","409D","19880812","20231106",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","3000","2457","3500","2557",,,"19850812","20231106","Geen verstrekking in Open Data",,"Nee",,"1043",,,,,,"4",,,,"662","217","N2",,,,"4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","1988-08-12T00:00:00.000","2023-11-06T00:00:00.000","1985-08-12T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK27DT","Personenauto","MERCEDES-BENZ","409D KAMPEERAUTO","20240802","20220923",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"3030",,"3130",,,"19830831","19830831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-02T00:00:00.000","2022-09-23T00:00:00.000","1983-08-31T00:00:00.000","1983-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN55KV","Personenauto","MERCEDES-BENZ","409D-I KAMPEERAUTO","20230618","20170616",,"kampeerwagen",,"BEIGE","Niet geregistreerd","5",,"2936",,"3036",,,"19861107","19861107","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","405","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-06-18T00:00:00.000","2017-06-16T00:00:00.000","1986-11-07T00:00:00.000","1986-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD458N","Personenauto","MERCEDES-BENZ","409D-I","20241224","20201108",,"kampeerwagen","3","BLAUW","WIT","5","2500","2500","3500","2600",,,"19860613","19860613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-24T00:00:00.000","2020-11-08T00:00:00.000","1986-06-13T00:00:00.000","1986-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG20KF","Personenauto","MERCEDES-BENZ","409D KAMPEERAUTO","20250809","20120519",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"2620",,"2720",,,"19851118","19851118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-09T00:00:00.000","2012-05-19T00:00:00.000","1985-11-18T00:00:00.000","1985-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
