"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51JKPD","TOYOTA","TOYOTA CAMRY","20020522","20020522","ROOD",,"sedan"
"Personenauto","52DTGG","TOYOTA","TOYOTA CAMRY","19991210","19991210","GRIJS",,"sedan"
"Personenauto","52HZBZ","TOYOTA","TOYOTA CAMRY","20020131","20020131","ROOD",,"sedan"
"Personenauto","52JDDZ","TOYOTA","TOYOTA CAMRY","20020215","20020215","GRIJS",,"sedan"
"Personenauto","52JFRP","TOYOTA","TOYOTA CAMRY","20020322","20020322","GRIJS",,"sedan"
"Personenauto","52JJTH","TOYOTA","TOYOTA CAMRY","20020515","20020515","GRIJS",,"sedan"
"Personenauto","52JKPD","TOYOTA","TOYOTA CAMRY","20020517","20020517","GRIJS",,"sedan"
"Personenauto","52PDZK","TOYOTA","TOYOTA CAMRY","20040519","20040519","BLAUW",,"sedan"
"Personenauto","53FDTH","TOYOTA","TOYOTA CAMRY","20000225","20000225","GROEN",,"sedan"
"Personenauto","53HJLS","TOYOTA","TOYOTA CAMRY","20010727","20010727","GRIJS",,"sedan"
"Personenauto","53HVXF","TOYOTA","TOYOTA CAMRY","20020107","20020107","GROEN",,"sedan"
"Personenauto","53HXJH","TOYOTA","TOYOTA CAMRY","20020227","20020227","BLAUW",,"sedan"
"Personenauto","53HXNL","TOYOTA","TOYOTA CAMRY","20020108","20020108","GRIJS",,"sedan"
"Personenauto","53JKVH","TOYOTA","TOYOTA CAMRY","20020529","20020529","GROEN",,"sedan"
"Personenauto","53LSSP","TOYOTA","TOYOTA CAMRY","20030503","20030503","GRIJS",,"sedan"
"Personenauto","53NLGL","TOYOTA","TOYOTA CAMRY","20031114","20031114","GRIJS",,"sedan"
"Personenauto","53PDPF","TOYOTA","TOYOTA CAMRY","20040524","20040524","GROEN",,"sedan"
"Personenauto","54DVXF","TOYOTA","TOYOTA CAMRY","20000106","20000106","GROEN",,"sedan"
"Personenauto","54FJNH","TOYOTA","TOYOTA CAMRY","20000502","20000502","GRIJS",,"sedan"
"Personenauto","54GFDG","TOYOTA","TOYOTA CAMRY","20001013","20001013","BLAUW",,"sedan"
"Personenauto","54GPGV","TOYOTA","TOYOTA CAMRY","20010509","20010509","GROEN",,"sedan"
"Personenauto","54LSNP","TOYOTA","TOYOTA CAMRY","20030502","20030502","BLAUW",,"sedan"
"Personenauto","54NDZL","TOYOTA","TOYOTA CAMRY","20030813","20030813","BEIGE",,"sedan"
"Personenauto","55HHLH","TOYOTA","TOYOTA CAMRY","20010720","20010720","GROEN",,"sedan"
"Personenauto","55HSZV","TOYOTA","TOYOTA CAMRY","20011126","20011126","GRIJS",,"sedan"
"Personenauto","55JBZ6","TOYOTA","CAMRY","20070614","20090410","GRIJS",,"sedan"
"Personenauto","55PHHP","TOYOTA","TOYOTA CAMRY","20040625","20040625","GRIJS",,"sedan"
"Personenauto","55RZKT","TOYOTA","CAMRY","20040228","20051017","GRIJS",,"sedan"
"Personenauto","56PDTP","TOYOTA","TOYOTA CAMRY","20040519","20040519","ZWART",,"sedan"
"Personenauto","56TLZX","TOYOTA","CAMRY LE","20050810","20061107","BLAUW",,"sedan"
"Personenauto","57DXJX","TOYOTA","TOYOTA CAMRY","20000106","20000106","GROEN",,"sedan"
"Personenauto","57HBTS","TOYOTA","TOYOTA CAMRY","20010529","20010529","GRIJS",,"sedan"
"Personenauto","57HGD2","TOYOTA","CAMRY HYBRID","20081110","20081110","GRIJS",,"sedan"
"Personenauto","57JFXG","TOYOTA","TOYOTA CAMRY","20020315","20020315","GRIJS",,"sedan"
"Personenauto","57JGNJ","TOYOTA","TOYOTA CAMRY","20020328","20020328","GRIJS",,"sedan"
"Personenauto","57ZJJ8","TOYOTA","TOYOTA CAMRY","20040902","20121123","GRIJS","40270","sedan"
"Personenauto","58DDZS","TOYOTA","TOYOTA CAMRY","19990716","19990716","BLAUW",,"sedan"
"Personenauto","58HXRS","TOYOTA","TOYOTA CAMRY","20020110","20020110","GROEN",,"sedan"
"Personenauto","58LLNZ","TOYOTA","TOYOTA CAMRY","20030226","20030226","GROEN",,"sedan"
"Personenauto","58NXK1","TOYOTA","CAMRY HYBRID","20070228","20101207","GRIJS",,"sedan"
"Personenauto","58PFFD","TOYOTA","TOYOTA CAMRY","20040524","20040524","GRIJS",,"sedan"
"Personenauto","58XJNT","TOYOTA","CAMRY","20070622","20070622","BEIGE",,"sedan"
"Personenauto","58ZNXR","TOYOTA","CAMRY HYBRID","20080129","20080411","GRIJS",,"sedan"
"Personenauto","59GGV2","TOYOTA","CAMRY","20080726","20080726","BLAUW",,"sedan"
"Personenauto","59GKDL","TOYOTA","TOYOTA CAMRY","20001221","20001221","GROEN",,"sedan"
"Personenauto","59JDPP","TOYOTA","TOYOTA CAMRY","20020221","20020221","ROOD",,"sedan"
"Personenauto","59LDGX","TOYOTA","TOYOTA CAMRY","20021112","20021112","GRIJS",,"sedan"
"Personenauto","59NKSN","TOYOTA","TOYOTA CAMRY","20031107","20031107","GRIJS",,"sedan"
"Personenauto","59NSHX","TOYOTA","TOYOTA CAMRY","20040131","20040131","GRIJS",,"sedan"
"Personenauto","59PGBZ","TOYOTA","TOYOTA CAMRY","20040608","20040608","GRIJS",,"sedan"
"Personenauto","59ZJPK","TOYOTA","CAMRY","20080222","20080222","BEIGE",,"sedan"
"Personenauto","5ZSF64","TOYOTA","CAMRY HYBRID","20080630","20150306","GRIJS",,"sedan"
"Personenauto","60GKJ7","TOYOTA","CAMRY","20080801","20080801","ZWART",,"sedan"
"Personenauto","60JNHT","TOYOTA","TOYOTA CAMRY","20020613","20020613","BLAUW",,"sedan"
"Personenauto","60JZLK","TOYOTA","TOYOTA CAMRY","20021025","20021025","ROOD",,"sedan"
"Personenauto","60LFPN","TOYOTA","TOYOTA CAMRY","20021211","20021211","GRIJS",,"sedan"
"Personenauto","60LJRL","TOYOTA","TOYOTA CAMRY","20030131","20030131","GRIJS",,"sedan"
"Personenauto","60PGBZ","TOYOTA","TOYOTA CAMRY","20040615","20040615","GRIJS",,"sedan"
"Personenauto","61JHTH","TOYOTA","TOYOTA CAMRY","20020419","20020419","GRIJS",,"sedan"
"Personenauto","61JRBS","TOYOTA","TOYOTA CAMRY","20020711","20020711","GRIJS",,"sedan"
"Personenauto","61LRBZ","TOYOTA","TOYOTA CAMRY","20030416","20030416","ROOD",,"sedan"
"Personenauto","61PFRX","TOYOTA","TOYOTA CAMRY","20040527","20040527","BLAUW",,"sedan"
"Personenauto","61PGLV","TOYOTA","TOYOTA CAMRY","20040611","20040611","GRIJS",,"sedan"
"Personenauto","62PGPF","TOYOTA","TOYOTA CAMRY","20040622","20040622","GROEN",,"sedan"
"Personenauto","62PRHJ","TOYOTA","TOYOTA CAMRY","20041025","20041025","BLAUW",,"sedan"
"Personenauto","63GXZB","TOYOTA","TOYOTA CAMRY","20010425","20010425","GRIJS",,"sedan"
"Personenauto","63JBHX","TOYOTA","TOYOTA CAMRY","20020201","20020201","ROOD",,"sedan"
"Personenauto","63LHLV","TOYOTA","TOYOTA CAMRY","20030110","20030110","BEIGE",,"sedan"
"Personenauto","63NSJR","TOYOTA","CAMRY 2,4 XLE AUTOMAAT","20020912","20040126","GRIJS",,"sedan"
"Personenauto","63NSNV","TOYOTA","TOYOTA CAMRY","20040202","20040202","GRIJS",,"sedan"
"Personenauto","63RBXF","TOYOTA","TOYOTA CAMRY","20050201","20050201","BLAUW","38889","sedan"
"Personenauto","64LLD5","TOYOTA","CAMRY HYBRIDE","20090119","20110722","GRIJS",,"sedan"
"Personenauto","64NDDG","TOYOTA","TOYOTA CAMRY","20030731","20030731","GRIJS",,"sedan"
"Personenauto","65DDHK","TOYOTA","TOYOTA CAMRY","19990707","19990707","ROOD",,"sedan"
"Personenauto","65FFGK","TOYOTA","TOYOTA CAMRY","20000222","20000222","GRIJS",,"sedan"
"Personenauto","65GTTK","TOYOTA","TOYOTA CAMRY","20010329","20010329","GROEN",,"sedan"
"Personenauto","65HVPL","TOYOTA","TOYOTA CAMRY","20020108","20020108","GRIJS",,"sedan"
"Personenauto","65HZGK","TOYOTA","TOYOTA CAMRY","20020209","20020209","GRIJS",,"sedan"
"Personenauto","65JFBZ","TOYOTA","TOYOTA CAMRY","20020306","20020306","GRIJS",,"sedan"
"Personenauto","65LXBL","TOYOTA","TOYOTA CAMRY","20030607","20030607","BEIGE",,"sedan"
"Personenauto","65PJTJ","TOYOTA","TOYOTA CAMRY","20040811","20040811","GRIJS",,"sedan"
"Personenauto","66FTSH","TOYOTA","TOYOTA CAMRY","20000726","20000726","BLAUW",,"sedan"
"Personenauto","66GXRB","TOYOTA","TOYOTA CAMRY","20010423","20010423","GROEN",,"sedan"
"Personenauto","66HTTB","TOYOTA","TOYOTA CAMRY","20011213","20011213","GRIJS",,"sedan"
"Personenauto","66KXK3","TOYOTA","CAMRY XLE","20050228","20100223","GRIJS",,"sedan"
"Personenauto","66NNVH","TOYOTA","TOYOTA CAMRY","20040113","20040113","GRIJS",,"sedan"
"Personenauto","66NVLX","TOYOTA","TOYOTA CAMRY","20040312","20040312","GRIJS",,"sedan"
"Personenauto","66PNRN","TOYOTA","TOYOTA CAMRY","20040920","20040920","GRIJS",,"sedan"
"Personenauto","67JBTH","TOYOTA","TOYOTA CAMRY","20020208","20020208","BLAUW",,"sedan"
"Personenauto","67JDGJ","TOYOTA","TOYOTA CAMRY","20020306","20020306","GRIJS",,"sedan"
"Personenauto","67JHTG","TOYOTA","TOYOTA CAMRY","20020419","20020419","GRIJS",,"sedan"
"Personenauto","67LZGR","TOYOTA","TOYOTA CAMRY","20030702","20030702","GRIJS",,"sedan"
"Personenauto","67NBGG","TOYOTA","TOYOTA CAMRY","20030714","20030714","BEIGE",,"sedan"
"Personenauto","68DVPK","TOYOTA","TOYOTA CAMRY","20000107","20000107","BEIGE",,"sedan"
"Personenauto","68HZGK","TOYOTA","TOYOTA CAMRY","20020215","20020215","GRIJS",,"sedan"
"Personenauto","68JGTV","TOYOTA","TOYOTA CAMRY","20020912","20020912","GRIJS",,"sedan"
"Personenauto","69FXLS","TOYOTA","TOYOTA CAMRY","20000804","20000804","GRIJS",,"sedan"
"Personenauto","69JDPP","TOYOTA","TOYOTA CAMRY","20020222","20020222","BLAUW",,"sedan"
"Personenauto","69LNBB","TOYOTA","TOYOTA CAMRY","20030305","20030305","GRIJS",,"sedan"
"Personenauto","69LPZH","TOYOTA","TOYOTA CAMRY","20030404","20030404","GRIJS",,"sedan"
"Personenauto","69PKNB","TOYOTA","TOYOTA CAMRY","20040803","20040803","GRIJS",,"sedan"
"Personenauto","70DXTL","TOYOTA","TOYOTA CAMRY","20000107","20000107","GRIJS",,"sedan"
"Personenauto","70FJVN","TOYOTA","TOYOTA CAMRY","20000404","20000404","GRIJS",,"sedan"
"Personenauto","70GFSG","TOYOTA","TOYOTA CAMRY","20001020","20001020","GRIJS",,"sedan"
"Personenauto","70JTRD","TOYOTA","TOYOTA CAMRY","20020909","20020909","ROOD",,"sedan"
"Personenauto","70JXNB","TOYOTA","TOYOTA CAMRY","20021003","20021003","GRIJS",,"sedan"
"Personenauto","70JZNT","TOYOTA","TOYOTA CAMRY","20021011","20021011","GRIJS",,"sedan"
"Personenauto","70NVTN","TOYOTA","TOYOTA CAMRY","20040315","20040315","GRIJS",,"sedan"
"Personenauto","70PDPF","TOYOTA","TOYOTA CAMRY","20040512","20040512","BLAUW",,"sedan"
"Personenauto","70ZJPK","TOYOTA","CAMRY LE","20080314","20080314","BEIGE",,"sedan"
"Personenauto","71GTPB","TOYOTA","TOYOTA CAMRY","20010405","20010405","GROEN",,"sedan"
"Personenauto","71HZGK","TOYOTA","TOYOTA CAMRY","20020201","20020201","GRIJS",,"sedan"
"Personenauto","71JTN3","TOYOTA","CAMRY HYBRIDE","20080423","20090824","GRIJS",,"sedan"
"Personenauto","71LHRB","TOYOTA","TOYOTA CAMRY","20030109","20030109","BLAUW",,"sedan"
"Personenauto","71LZBF","TOYOTA","TOYOTA CAMRY","20030723","20030723","GRIJS",,"sedan"
"Personenauto","71PJLH","TOYOTA","TOYOTA CAMRY","20040715","20040715","BLAUW",,"sedan"
"Personenauto","71RDFK","TOYOTA","TOYOTA CAMRY","20050211","20050211","BLAUW","38889","sedan"
"Personenauto","71RRHR","TOYOTA","CAMRY LE","19990530","20050711","ROOD",,"sedan"
"Personenauto","72FNKR","TOYOTA","TOYOTA CAMRY","20000511","20000511","GRIJS",,"sedan"
"Personenauto","72GGV2","TOYOTA","CAMRY XLE","20080708","20080708","BEIGE",,"sedan"
"Personenauto","72GVPS","TOYOTA","TOYOTA CAMRY","20010411","20010411","GRIJS",,"sedan"
"Personenauto","72JFST","TOYOTA","TOYOTA CAMRY","20020315","20020315","GRIJS",,"sedan"
"Personenauto","72JRKZ","TOYOTA","TOYOTA CAMRY","20020719","20020719","GRIJS",,"sedan"
"Personenauto","72JZTL","TOYOTA","TOYOTA CAMRY","20021018","20021018","ROOD",,"sedan"
"Personenauto","72NTXT","TOYOTA","TOYOTA CAMRY","20040226","20040226","GROEN",,"sedan"
"Personenauto","72TXBJ","TOYOTA","CAMRY","20070222","20070222","BLAUW",,"sedan"
"Personenauto","73FSFZ","TOYOTA","TOYOTA CAMRY","20000705","20000705","BLAUW",,"sedan"
"Personenauto","73JBGF","TOYOTA","TOYOTA CAMRY","20020205","20020205","GRIJS",,"sedan"
"Personenauto","73JXJF","TOYOTA","TOYOTA CAMRY","20021003","20021003","GRIJS",,"sedan"
"Personenauto","73LDTB","TOYOTA","TOYOTA CAMRY","20021119","20021119","GRIJS",,"sedan"
"Personenauto","73ZPHH","TOYOTA","CAMRY HYBRIDE","20090701","20090701","GRIJS",,"sedan"
"Personenauto","74NJJH","TOYOTA","TOYOTA CAMRY","20031010","20031010","ROOD",,"sedan"
"Personenauto","74NVZG","TOYOTA","TOYOTA CAMRY","20040318","20040318","BLAUW",,"sedan"
"Personenauto","74PFRX","TOYOTA","TOYOTA CAMRY","20040610","20040610","GRIJS",,"sedan"
"Personenauto","75HKP6","TOYOTA","CAMRY","20060701","20081224","BEIGE",,"sedan"
"Personenauto","75NZNG","TOYOTA","TOYOTA CAMRY","20040409","20040409","GRIJS",,"sedan"
"Personenauto","75PLRJ","TOYOTA","TOYOTA CAMRY","20040827","20040827","GRIJS",,"sedan"
"Personenauto","75XXHP","TOYOTA","CAMRY HYBRIDE","20071027","20071027","GRIJS",,"sedan"
"Personenauto","76DRLL","TOYOTA","TOYOTA CAMRY","19991110","19991110","BLAUW",,"sedan"
"Personenauto","76DXBT","TOYOTA","TOYOTA CAMRY","20000114","20000114","BEIGE",,"sedan"
"Personenauto","76FVKG","TOYOTA","TOYOTA CAMRY","20000714","20000714","GROEN",,"sedan"
"Personenauto","76HHG5","TOYOTA","CAMRY HYBRIDE","20090130","20090130","GRIJS",,"sedan"
"Personenauto","76JHTG","TOYOTA","TOYOTA CAMRY","20020419","20020419","GRIJS",,"sedan"
"Personenauto","76LZVZ","TOYOTA","TOYOTA CAMRY","20030710","20030710","GRIJS",,"sedan"
"Personenauto","76NRTL","TOYOTA","TOYOTA CAMRY","20040123","20040123","GRIJS",,"sedan"
"Personenauto","77FSTD","TOYOTA","TOYOTA CAMRY","20000710","20000710","ROOD",,"sedan"
"Personenauto","77FVGK","TOYOTA","TOYOTA CAMRY","20000717","20000717","BLAUW",,"sedan"
"Personenauto","77RKZX","TOYOTA","TOYOTA CAMRY","20050527","20050527","GRIJS","45340","sedan"
"Personenauto","77ZBVT","TOYOTA","TOYOTA CAMRY","20080103","20080103","ZWART",,"sedan"
"Personenauto","77ZPHH","TOYOTA","CAMRY HYBRIDE","20080503","20080503","BEIGE",,"sedan"
"Personenauto","78GKXR","TOYOTA","TOYOTA CAMRY","20010123","20010123","GRIJS",,"sedan"
"Personenauto","78HGVL","TOYOTA","CAMRY 2.2I XL AUT. E2","19960403","20011026","BLAUW",,"sedan"
"Personenauto","78PJKG","TOYOTA","TOYOTA CAMRY","20040709","20040709","BEIGE",,"sedan"
"Personenauto","79GVNT","TOYOTA","TOYOTA CAMRY","19980904","20010329","BLAUW",,"sedan"
"Personenauto","79JFST","TOYOTA","TOYOTA CAMRY","20020312","20020312","GRIJS",,"sedan"
"Personenauto","7KTL68","TOYOTA","CAMRY HYBRID XLE","20120904","20140731","GRIJS","45431","sedan"
"Personenauto","80DTBR","TOYOTA","TOYOTA CAMRY","19991203","19991203","BLAUW",,"sedan"
"Personenauto","80GKRT","TOYOTA","TOYOTA CAMRY","20010115","20010115","GRIJS",,"sedan"
"Personenauto","80JDXJ","TOYOTA","TOYOTA CAMRY","20020319","20020319","GRIJS",,"sedan"
"Personenauto","80JKGJ","TOYOTA","TOYOTA CAMRY","20020508","20020508","BLAUW",,"sedan"
"Personenauto","81HDPP","TOYOTA","TOYOTA CAMRY","20010608","20010608","GROEN",,"sedan"
"Personenauto","81HTN6","TOYOTA","CAMRY","20060222","20090220","GROEN",,"sedan"
"Personenauto","81LNRF","TOYOTA","TOYOTA CAMRY","20030318","20030318","GRIJS",,"sedan"
"Personenauto","81PBFX","TOYOTA","TOYOTA CAMRY","20040421","20040421","BEIGE",,"sedan"
"Personenauto","81PBKZ","TOYOTA","TOYOTA CAMRY","20040424","20040424","BEIGE",,"sedan"
"Personenauto","82HTFB","TOYOTA","TOYOTA CAMRY","20011128","20011128","BEIGE",,"sedan"
"Personenauto","82HVXF","TOYOTA","TOYOTA CAMRY","20020103","20020103","GRIJS",,"sedan"
"Personenauto","82NBNR","TOYOTA","TOYOTA CAMRY","20030717","20030717","GRIJS",,"sedan"
"Personenauto","82PJKG","TOYOTA","TOYOTA CAMRY","20040709","20040709","GRIJS",,"sedan"
"Personenauto","83HSKJ","TOYOTA","TOYOTA CAMRY","20011105","20011105","GRIJS",,"sedan"
"Personenauto","83HTVB","TOYOTA","TOYOTA CAMRY","20020102","20020102","GROEN",,"sedan"
"Personenauto","83KKG5","TOYOTA","CAMRY","20080129","20091222","GRIJS",,"sedan"
"Personenauto","83LNDF","TOYOTA","TOYOTA CAMRY","20030304","20030304","GRIJS",,"sedan"
"Personenauto","83NJSV","TOYOTA","TOYOTA CAMRY","20031017","20031017","ROOD",,"sedan"
"Personenauto","83NNPN","TOYOTA","TOYOTA CAMRY","20040108","20040108","GRIJS",,"sedan"
"Personenauto","83NZJX","TOYOTA","TOYOTA CAMRY","20040402","20040402","GROEN",,"sedan"
"Personenauto","83XPB9","TOYOTA","CAMRY SE","20030228","20120627","ROOD",,"sedan"
"Personenauto","84FSTD","TOYOTA","TOYOTA CAMRY","20000629","20000629","ROOD",,"sedan"
"Personenauto","84GTRL","TOYOTA","TOYOTA CAMRY","20010328","20010328","GROEN",,"sedan"
"Personenauto","84JKBR","TOYOTA","TOYOTA CAMRY","20020503","20020503","GRIJS",,"sedan"
"Personenauto","84JKPD","TOYOTA","TOYOTA CAMRY","20020516","20020516","ROOD",,"sedan"
"Personenauto","85GFP4","TOYOTA","TOYOTA CAMRY HYBRIDE","20080609","20080609","GRIJS",,"sedan"
"Personenauto","85GKV9","TOYOTA","CAMRY HYBRIDE","20080721","20080721","GRIJS",,"sedan"
"Personenauto","85NNV3","TOYOTA","CAMRY","20070504","20101102","GRIJS",,"sedan"
"Personenauto","85PLJH","TOYOTA","TOYOTA CAMRY","20040824","20040824","BEIGE",,"sedan"
"Personenauto","85ZHTX","TOYOTA","TOYOTA CAMRY","20080129","20080222","BEIGE",,"sedan"
"Personenauto","85ZRBR","TOYOTA","CAMRY XLE","20080425","20080425","BEIGE",,"sedan"
"Personenauto","86FZGF","TOYOTA","TOYOTA CAMRY","20000817","20000817","GROEN",,"sedan"
"Personenauto","86GGTH","TOYOTA","TOYOTA CAMRY","20001101","20001101","GRIJS",,"sedan"
"Personenauto","86HZGJ","TOYOTA","TOYOTA CAMRY","20020115","20020115","GRIJS",,"sedan"
"Personenauto","87FLDX","TOYOTA","TOYOTA CAMRY","20000427","20000427","BEIGE",,"sedan"
"Personenauto","87HSKJ","TOYOTA","TOYOTA CAMRY","20011105","20011105","GRIJS",,"sedan"
"Personenauto","87JFLJ","TOYOTA","TOYOTA CAMRY","20020315","20020315","ROOD",,"sedan"
"Personenauto","87LBVK","TOYOTA","TOYOTA CAMRY","20021115","20021115","GRIJS",,"sedan"
"Personenauto","87NSRN","TOYOTA","TOYOTA CAMRY","20040225","20040225","GRIJS",,"sedan"
"Personenauto","88HXNL","TOYOTA","TOYOTA CAMRY","20020110","20020110","GRIJS",,"sedan"
"Personenauto","88LBB5","TOYOTA","CAMRY HYBRIDE","20101203","20101203","ZWART",,"sedan"
"Personenauto","88LBLR","TOYOTA","TOYOTA CAMRY","20021031","20021031","ROOD",,"sedan"
"Personenauto","88LLN2","TOYOTA","CAMRY","20090630","20100518","GRIJS",,"sedan"
"Personenauto","88RDBH","TOYOTA","TOYOTA CAMRY","20050215","20050215","GRIJS","45340","sedan"
"Personenauto","89DGPL","TOYOTA","TOYOTA CAMRY","19990806","19990806","GROEN",,"sedan"
"Personenauto","89JDKB","TOYOTA","TOYOTA CAMRY","20020225","20020225","GRIJS",,"sedan"
"Personenauto","89JJKG","TOYOTA","TOYOTA CAMRY","20020513","20020513","BEIGE",,"sedan"
"Personenauto","89KHV5","TOYOTA","CAMRY","20021113","20091202","BLAUW",,"sedan"
"Personenauto","89LBB5","TOYOTA","CAMRY HYBRIDE","20110216","20110216","ZWART","34018","sedan"
"Personenauto","89LJLB","TOYOTA","TOYOTA CAMRY","20030127","20030127","BEIGE",,"sedan"
"Personenauto","89LRBZ","TOYOTA","TOYOTA CAMRY","20030408","20030408","GRIJS",,"sedan"
"Personenauto","89TGDS","TOYOTA","CAMRY","20021024","20060814","GRIJS",,"sedan"
"Personenauto","8KVJ69","TOYOTA","CAMRY","20110228","20130719","ZWART","32708","sedan"
"Personenauto","90FVXN","TOYOTA","TOYOTA CAMRY","20000727","20000727","ROOD",,"sedan"
"Personenauto","90HJKH","TOYOTA","TOYOTA CAMRY","20010802","20010802","GRIJS",,"sedan"
"Personenauto","90LBHP","TOYOTA","TOYOTA CAMRY","20021024","20021024","GRIJS",,"sedan"
"Personenauto","90NPLT","TOYOTA","TOYOTA CAMRY","20040108","20040108","GRIJS",,"sedan"
"Personenauto","90PDBJ","TOYOTA","TOYOTA CAMRY","20040503","20040503","BLAUW",,"sedan"
"Personenauto","90PGXX","TOYOTA","TOYOTA CAMRY","20040702","20040702","GRIJS",,"sedan"
"Personenauto","90RDB6","TOYOTA","CAMRY","20070622","20110422","WIT",,"sedan"
"Personenauto","91FNFH","TOYOTA","TOYOTA CAMRY","20000504","20000504","GRIJS",,"sedan"
"Personenauto","91HTTN","TOYOTA","TOYOTA CAMRY","20020116","20020116","GRIJS",,"sedan"
"Personenauto","91JJKG","TOYOTA","TOYOTA CAMRY","20020513","20020513","GRIJS",,"sedan"
"Personenauto","91LBB5","TOYOTA","CAMRY HYBRIDE","20100923","20100923","ZWART","34018","sedan"
"Personenauto","91LRVZ","TOYOTA","TOYOTA CAMRY","20030417","20030417","BLAUW",,"sedan"
"Personenauto","92GNTL","TOYOTA","TOYOTA CAMRY","20010124","20010124","GRIJS",,"sedan"
"Personenauto","92KTF6","TOYOTA","CAMRY HYBRIDE","20080102","20100209","GRIJS",,"sedan"
"Personenauto","93FHXR","TOYOTA","TOYOTA CAMRY","20000407","20000407","GRIJS",,"sedan"
"Personenauto","93JJGN","TOYOTA","TOYOTA CAMRY","20020427","20020427","GROEN",,"sedan"
"Personenauto","93JSDG","TOYOTA","TOYOTA CAMRY","20020724","20020724","BLAUW",,"sedan"
"Personenauto","93JTJB","TOYOTA","TOYOTA CAMRY","20020822","20020822","ROOD",,"sedan"
"Personenauto","93LBB5","TOYOTA","CAMRY HYBRIDE","20101013","20101013","GRIJS","34018","sedan"
"Personenauto","93LBRS","TOYOTA","CAMRY XLE V6","20011117","20021029","GRIJS",,"sedan"
"Personenauto","93NFTL","TOYOTA","TOYOTA CAMRY","20030827","20030827","BEIGE",,"sedan"
"Personenauto","93PGKF","TOYOTA","TOYOTA CAMRY","20040611","20040611","GRIJS",,"sedan"
"Personenauto","93ZGVD","TOYOTA","CAMRY CE","20080130","20080130","GRIJS",,"sedan"
"Personenauto","94GTJ2","TOYOTA","CAMRY","20071210","20080911","GRIJS",,"sedan"
"Personenauto","94NTVR","TOYOTA","TOYOTA CAMRY","20040226","20040226","BLAUW",,"sedan"
"Personenauto","94NZPJ","TOYOTA","TOYOTA CAMRY","20040409","20040409","BLAUW",,"sedan"
"Personenauto","95HTGT","TOYOTA","TOYOTA CAMRY","20011123","20011123","GRIJS",,"sedan"
"Personenauto","95HTTN","TOYOTA","TOYOTA CAMRY","20011215","20011215","GRIJS",,"sedan"
"Personenauto","95LKLB","TOYOTA","TOYOTA CAMRY","20030206","20030206","GRIJS",,"sedan"
"Personenauto","95NBSG","TOYOTA","TOYOTA CAMRY","20030718","20030718","GRIJS",,"sedan"
"Personenauto","95PPHZ","TOYOTA","TOYOTA CAMRY","20041004","20041004","GRIJS",,"sedan"
"Personenauto","95RGVT","TOYOTA","TOYOTA CAMRY","20050401","20050401","GRIJS","45340","sedan"
"Personenauto","95XTV7","TOYOTA","CAMRY","20091230","20121012","GRIJS",,"sedan"
"Personenauto","96FSNZ","TOYOTA","TOYOTA CAMRY","20000622","20000622","GRIJS",,"sedan"
"Personenauto","96HXNK","TOYOTA","TOYOTA CAMRY","20020108","20020108","GRIJS",,"sedan"
"Personenauto","96JZFN","TOYOTA","TOYOTA CAMRY","20021004","20021004","GROEN",,"sedan"
"Personenauto","96PJBF","TOYOTA","TOYOTA CAMRY","20040719","20040719","BLAUW",,"sedan"
"Personenauto","96ZTS1","TOYOTA","TOYOTA CAMRY","19980706","20130205","BLAUW",,"sedan"
"Personenauto","97HSKJ","TOYOTA","TOYOTA CAMRY","20011105","20011105","GRIJS",,"sedan"
"Personenauto","97HXNK","TOYOTA","TOYOTA CAMRY","20020108","20020108","GRIJS",,"sedan"
"Personenauto","97HXZG","TOYOTA","TOYOTA CAMRY","20020111","20020111","GRIJS",,"sedan"
"Personenauto","97JBZL","TOYOTA","TOYOTA CAMRY","20020208","20020208","GRIJS",,"sedan"
"Personenauto","97JSX3","TOYOTA","CAMRY","20090114","20090814","ZWART",,"sedan"
"Personenauto","97LRNS","TOYOTA","TOYOTA CAMRY","20030411","20030411","GRIJS",,"sedan"
"Personenauto","97NGVX","TOYOTA","TOYOTA CAMRY","20030919","20030919","GRIJS",,"sedan"
"Personenauto","98DBKH","TOYOTA","TOYOTA CAMRY","19990625","19990625","GRIJS",,"sedan"
"Personenauto","98HTRN","TOYOTA","TOYOTA CAMRY","20011205","20011205","GROEN",,"sedan"
"Personenauto","98HXNK","TOYOTA","TOYOTA CAMRY","20020108","20020108","ROOD",,"sedan"
"Personenauto","98NGRT","TOYOTA","TOYOTA CAMRY","20030912","20030912","BLAUW",,"sedan"
"Personenauto","99JJLJ","TOYOTA","TOYOTA CAMRY","20020531","20020531","GRIJS",,"sedan"
"Personenauto","99JVVP","TOYOTA","TOYOTA CAMRY","20020913","20020913","GRIJS",,"sedan"
"Personenauto","99RDJG","TOYOTA","TOYOTA CAMRY","20050223","20050223","GROEN","34348","sedan"
"Personenauto","9ZFX23","TOYOTA","CAMRY","20020403","20141219","ZWART",,"sedan"
"Personenauto","DDXP51","TOYOTA","CAMRY 3.0I GX AUT.-U9","19911011","19911011","GRIJS",,"sedan"
"Personenauto","DFPZ71","TOYOTA","CAMRY 3.0I GX AUT.-U9","19911022","19911022","ROOD",,"sedan"
