"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N179TD","AUDI","RS 3 SPORTBACK","20220103","20220103","ZWART","109896","hatchback"
"Personenauto","N184KB","AUDI","RS 3 SPORTBACK","20121009","20211027","ROOD","69900","stationwagen"
"Personenauto","N186PZ","AUDI","RS 3 SPORTBACK","20180508","20220716","ROOD","88562","hatchback"
"Personenauto","N188KX","AUDI","RS 3 SPORTBACK","20160215","20211104","BLAUW","82096","hatchback"
"Personenauto","N192ZJ","AUDI","RS 3 SPORTBACK","20220120","20220120","GRIJS","112573","hatchback"
"Personenauto","N193FJ","AUDI","RS 3 SPORTBACK","20180711","20211002","ZWART","98303","hatchback"
"Personenauto","N205VR","AUDI","RS 3 SPORTBACK","20220127","20220127","ZWART","109896","hatchback"
"Personenauto","N222FN","AUDI","RS 3 SPORTBACK","20180524","20210927","ZWART","93454","hatchback"
"Personenauto","N255PP","AUDI","RS 3 SPORTBACK","20180410","20211202","ZWART","94698","hatchback"
"Personenauto","N279VR","AUDI","RS 3 SPORTBACK","20220104","20220104","GROEN","105739","hatchback"
"Personenauto","N283BZ","AUDI","RS 3 SPORTBACK","20180314","20220325","GRIJS","88225","hatchback"
"Personenauto","N296GX","AUDI","RS 3 SPORTBACK","20191211","20211007","WIT","100095","hatchback"
"Personenauto","N426NB","AUDI","RS 3 SPORTBACK","20160201","20211123","ZWART","83677","hatchback"
"Personenauto","N471VD","AUDI","RS 3 SPORTBACK","20220103","20220103","ZWART","109896","hatchback"
"Personenauto","N473ND","AUDI","RS 3 SPORTBACK","20200116","20211119","ZWART","102404","hatchback"
"Personenauto","N480ST","AUDI","RS 3 SPORTBACK","20220103","20220103","GROEN","105739","hatchback"
"Personenauto","N486XR","AUDI","RS 3 SPORTBACK","20190805","20220309","ZWART","90028","hatchback"
"Personenauto","N506RB","AUDI","RS 3 SPORTBACK","20190715","20211207","ZWART","100038","hatchback"
"Personenauto","N518VK","AUDI","RS 3 SPORTBACK","20171110","20211227","ZWART","97108","hatchback"
"Personenauto","N523LZ","AUDI","RS 3 SPORTBACK","20160111","20211117","GRIJS","83623","hatchback"
"Personenauto","N535HP","AUDI","RS 3 SPORTBACK","20180713","20211014","BLAUW","83548","hatchback"
"Personenauto","N628GN","AUDI","RS 3 SPORTBACK","20180105","20211005","GRIJS","100018","hatchback"
"Personenauto","N634GK","AUDI","RS 3 SPORTBACK","20171020","20211015","ZWART","84168","hatchback"
"Personenauto","N643NF","AUDI","RS 3 SPORTBACK","20190715","20211117","ZWART","99321","hatchback"
"Personenauto","N663JX","AUDI","RS 3 SPORTBACK","20190813","20211027","GRIJS","90140","hatchback"
"Personenauto","N678LG","AUDI","RS 3 SPORTBACK","20200511","20211108","GRIJS","93783","hatchback"
"Personenauto","N706ZP","AUDI","RS 3 SPORTBACK","20160504","20220117","ZWART","92578","hatchback"
"Personenauto","N761HS","AUDI","RS 3 SPORTBACK","20190812","20211015","ZWART","85499","hatchback"
"Personenauto","N792FP","AUDI","RS 3 SPORTBACK","20171128","20210927","ZWART","83033","hatchback"
"Personenauto","N799XS","AUDI","RS 3 SPORTBACK","20200122","20220110","ROOD","104038","hatchback"
"Personenauto","N803LN","AUDI","RS 3 SPORTBACK","20191129","20220211","ZWART","101759","hatchback"
"Personenauto","N844XR","AUDI","RS 3 SPORTBACK","20220121","20220121","GRIJS","109896","hatchback"
"Personenauto","N872KX","AUDI","RS 3 SPORTBACK","20190731","20211104","ZWART","88790","hatchback"
"Personenauto","N910RS","AUDI","RS 3 SPORTBACK","20180720","20211213","ZWART","96116","hatchback"
"Personenauto","N917TH","AUDI","RS 3 SPORTBACK","20180605","20211221","ZWART","94652","hatchback"
"Personenauto","N922HL","AUDI","RS 3 SPORTBACK","20190812","20211028","ZWART","101142","hatchback"
"Personenauto","N948PD","AUDI","RS 3 SPORTBACK","20151015","20211125","GRIJS","78905","hatchback"
"Personenauto","N996KG","AUDI","RS 3 SPORTBACK","20170912","20220613","GRIJS","87850","hatchback"
"Personenauto","ND247X","AUDI","RS 3 SPORTBACK","20151111","20161230","GRIJS","91146","hatchback"
"Personenauto","ND933T","AUDI","RS 3 SPORTBACK","20120927","20170102","GRIJS","72639","stationwagen"
"Personenauto","NG746T","AUDI","RS 3 SPORTBACK","20160728","20170121","ZWART","89463","hatchback"
"Personenauto","NK167R","AUDI","RS 3 SPORTBACK","20151210","20170824","ZWART","77080","hatchback"
"Personenauto","NK686G","AUDI","RS 3 SPORTBACK","20151202","20170225","ZWART","84053","hatchback"
"Personenauto","NT724K","AUDI","RS 3 SPORTBACK","20151120","20170526","GRIJS","84657","hatchback"
"Personenauto","NV529R","AUDI","RS 3 SPORTBACK","20150615","20170425","ZWART","84192","hatchback"
"Personenauto","NV897J","AUDI","RS 3 SPORTBACK","20150610","20170429","ZWART","93651","hatchback"
"Personenauto","NX856F","AUDI","RS 3 SPORTBACK","20160118","20171012","GRIJS","79562","hatchback"
"Personenauto","P002ZJ","AUDI","RS 3 SPORTBACK","20211122","20220704","ZWART","118641","hatchback"
"Personenauto","P016FB","AUDI","RS 3 SPORTBACK","20190702","20220216","ZWART","96360","hatchback"
"Personenauto","P019XZ","AUDI","RS 3 SPORTBACK","20220518","20221001","GRIJS","117330","hatchback"
"Personenauto","P027BJ","AUDI","RS 3 SPORTBACK","20211216","20230726","ZWART","111928","hatchback"
"Personenauto","P030BP","AUDI","RS 3 SPORTBACK","20180126","20220128","ZWART","103379","hatchback"
"Personenauto","P032FX","AUDI","RS 3 SPORTBACK","20190403","20220223","ZWART","89802","hatchback"
"Personenauto","P035GG","AUDI","RS 3 SPORTBACK","20220324","20220324","ZWART","98125","hatchback"
"Personenauto","P036VR","AUDI","RS 3 SPORTBACK","20171208","20220618","WIT","85392","hatchback"
"Personenauto","P038DN","AUDI","RS 3 SPORTBACK","20180813","20220209","ZWART","95529","hatchback"
"Personenauto","P050XB","AUDI","RS 3 SPORTBACK","20190725","20220626","GRIJS","90891","hatchback"
"Personenauto","P054JZ","AUDI","RS 3 SPORTBACK","20180528","20220328","ZWART","95038","hatchback"
"Personenauto","P057JZ","AUDI","RS 3 SPORTBACK","20151124","20220328","GRIJS","81878","hatchback"
"Personenauto","P107KR","AUDI","RS 3 SPORTBACK","20151016","20220405","GRIJS","81070","hatchback"
"Personenauto","P136KL","AUDI","RS 3 SPORTBACK","20220408","20220408","GRIJS","110538","hatchback"
"Personenauto","P155XL","AUDI","RS 3 SPORTBACK","20190912","20220625","GRIJS","95228","hatchback"
"Personenauto","P162KS","AUDI","RS 3 SPORTBACK","20220224","20220520","GRIJS","110615","hatchback"
"Personenauto","P214KR","AUDI","RS 3 SPORTBACK","20180411","20230331","GRIJS","92265","hatchback"
"Personenauto","P224LN","AUDI","RS 3 SPORTBACK","20190524","20220414","ZWART","106539","hatchback"
"Personenauto","P253SJ","AUDI","RS 3 SPORTBACK","20220607","20220607","ZWART","113228","hatchback"
"Personenauto","P270VD","AUDI","RS 3 SPORTBACK","20220624","20220624","GRIJS","110413","hatchback"
"Personenauto","P272JH","AUDI","RS 3 SPORTBACK","20190710","20220401","GROEN","99486","hatchback"
"Personenauto","P346LK","AUDI","RS 3 SPORTBACK","20220202","20230505","ZWART","106682","hatchback"
"Personenauto","P358BD","AUDI","RS 3 SPORTBACK","20211206","20220201","ZWART","117121","hatchback"
"Personenauto","P406ZH","AUDI","RS 3 SPORTBACK","20190411","20220701","GRIJS","87735","hatchback"
"Personenauto","P409HS","AUDI","RS 3 SPORTBACK","20200421","20220316","GRIJS","100185","hatchback"
"Personenauto","P410BF","AUDI","RS 3 SPORTBACK","20180503","20220701","GRIJS","93996","hatchback"
"Personenauto","P410SL","AUDI","RS 3 SPORTBACK","20220210","20220527","ZWART","116250","hatchback"
"Personenauto","P452ZN","AUDI","RS 3 SPORTBACK","20200717","20220705","GROEN","93427","hatchback"
"Personenauto","P466TJ","AUDI","RS 3 SPORTBACK","20190809","20220611","GROEN","105208","hatchback"
"Personenauto","P580KX","AUDI","RS 3 SPORTBACK","20220409","20220409","GRIJS","115426","hatchback"
"Personenauto","P587TV","AUDI","RS 3 SPORTBACK","20220103","20220610","ZWART","130390","hatchback"
"Personenauto","P588XF","AUDI","RS 3 SPORTBACK","20190809","20220625","WIT","103681","hatchback"
"Personenauto","P597GZ","AUDI","RS 3 SPORTBACK","20180206","20220311","GRIJS","99681","hatchback"
"Personenauto","P617ZK","AUDI","RS 3 SPORTBACK","20220707","20220707","ZWART","114419","hatchback"
"Personenauto","P622SZ","AUDI","RS 3 SPORTBACK","20220217","20220603","ZWART","111181","hatchback"
"Personenauto","P635RT","AUDI","RS 3 SPORTBACK","20190529","20220713","GRIJS","97548","hatchback"
"Personenauto","P640ND","AUDI","RS 3 SPORTBACK","20190814","20220420","ZWART","97514","hatchback"
"Personenauto","P654NZ","AUDI","RS 3 SPORTBACK","20200617","20220502","GRIJS","96919","hatchback"
"Personenauto","P668FD","AUDI","RS 3 SPORTBACK","20191209","20220221","BLAUW","99869","hatchback"
"Personenauto","P670BJ","AUDI","RS 3 SPORTBACK","20180801","20220126","GRIJS","95499","hatchback"
"Personenauto","P707JD","AUDI","RS 3 SPORTBACK","20160520","20220714","ZWART","75792","hatchback"
"Personenauto","P715SR","AUDI","RS 3 SPORTBACK","20220622","20220622","GRIJS","112681","hatchback"
"Personenauto","P716HF","AUDI","RS 3 SPORTBACK","20171002","20220311","ZWART","84452","hatchback"
"Personenauto","P720HZ","AUDI","RS 3 SPORTBACK","20171010","20220409","GRIJS","98042","hatchback"
"Personenauto","P730ZK","AUDI","RS 3 SPORTBACK","20220428","20220705","ZWART","114879","hatchback"
"Personenauto","P739DZ","AUDI","RS 3 SPORTBACK","20220106","20220401","GRIJS","112666","hatchback"
"Personenauto","P775RB","AUDI","RS 3 SPORTBACK","20180404","20240408","GRIJS","99197","hatchback"
"Personenauto","P796TP","AUDI","RS 3 SPORTBACK","20220610","20220610","GRIJS","109396","hatchback"
"Personenauto","P829FS","AUDI","RS 3 SPORTBACK","20220302","20220302","GRIJS","109396","hatchback"
"Personenauto","P854JF","AUDI","RS 3 SPORTBACK","20220325","20220325","GRIJS","117483","hatchback"
"Personenauto","P904HS","AUDI","RS 3 SPORTBACK","20211109","20220323","GRIJS","103651","hatchback"
"Personenauto","P919DJ","AUDI","RS 3 SPORTBACK","20151217","20220212","GRIJS","86470","hatchback"
"Personenauto","P921PK","AUDI","RS 3 SPORTBACK","20161124","20220528","GRIJS","82016","hatchback"
"Personenauto","P935ZV","AUDI","RS 3 SPORTBACK","20200707","20220709","BLAUW","97619","hatchback"
"Personenauto","P946DJ","AUDI","RS 3 SPORTBACK","20180424","20220209","GRIJS","83080","hatchback"
"Personenauto","P961HF","AUDI","RS 3 SPORTBACK","20180829","20220310","GRIJS","84524","hatchback"
"Personenauto","PG147S","AUDI","RS 3 SPORTBACK","20160502","20170708","GRIJS","99340","hatchback"
"Personenauto","PH107P","AUDI","RS 3 SPORTBACK","20151116","20170627","ZWART","85332","hatchback"
"Personenauto","PK015L","AUDI","RS 3 SPORTBACK","20170727","20170727","GRIJS","94983","hatchback"
"Personenauto","PL034L","AUDI","RS 3 SPORTBACK","20160503","20170721","GRIJS","86503","hatchback"
"Personenauto","PN220H","AUDI","RS 3 SPORTBACK","20120827","20170728","WIT","71515","stationwagen"
"Personenauto","PN406B","AUDI","RS 3 SPORTBACK","20171025","20171025","GRIJS","94983","hatchback"
"Personenauto","PN487B","AUDI","RS 3 SPORTBACK","20180102","20180102","ZWART","95950","hatchback"
"Personenauto","PN697B","AUDI","RS 3 SPORTBACK","20190119","20190119","ZWART","94717","hatchback"
"Personenauto","PN753B","AUDI","RS 3 SPORTBACK","20170908","20170908","GRIJS","94983","hatchback"
"Personenauto","PN772T","AUDI","RS 3 SPORTBACK","20160506","20170811","BLAUW","93423","hatchback"
"Personenauto","PN802B","AUDI","RS 3 SPORTBACK","20180119","20180119","GRIJS","93249","hatchback"
"Personenauto","PN803B","AUDI","RS 3 SPORTBACK","20170822","20170822","ZWART","95950","hatchback"
"Personenauto","PN845B","AUDI","RS 3 SPORTBACK","20171024","20171024","BLAUW","96383","hatchback"
"Personenauto","PN893B","AUDI","RS 3 SPORTBACK","20170912","20170912","GRIJS","94983","hatchback"
"Personenauto","PR031S","AUDI","RS 3 SPORTBACK","20171222","20171222","BLAUW","96716","hatchback"
"Personenauto","PR232Z","AUDI","RS 3 SPORTBACK","20160504","20170915","GRIJS","98578","hatchback"
"Personenauto","PS842F","AUDI","RS 3 SPORTBACK","20170906","20170906","GRIJS","95685","hatchback"
"Personenauto","PS843F","AUDI","RS 3 SPORTBACK","20180228","20180228","ZWART","93249","hatchback"
"Personenauto","PT367R","AUDI","RS 3 SPORTBACK","20160119","20170922","ZWART","89595","hatchback"
"Personenauto","PT553L","AUDI","RS 3 SPORTBACK","20160816","20170920","GRIJS","86179","hatchback"
"Personenauto","PT805H","AUDI","RS 3 SPORTBACK","20170915","20170915","GRIJS","84841","hatchback"
"Personenauto","PV539S","AUDI","RS 3 SPORTBACK","20171003","20171003","ZWART","87773","hatchback"
"Personenauto","PX742H","AUDI","RS 3 SPORTBACK","20170930","20170930","BRUIN","78819","hatchback"
"Personenauto","PZ269F","AUDI","RS 3 SPORTBACK","20160513","20171004","ZWART","88836","hatchback"
"Personenauto","R046TG","AUDI","RS 3 SPORTBACK","20171006","20231020","WIT","95352","hatchback"
"Personenauto","R057PL","AUDI","RS 3 SPORTBACK","20190919","20221028","GRIJS","99050","hatchback"
"Personenauto","R090XZ","AUDI","RS 3 SPORTBACK","20211230","20230202","ZWART","95609","hatchback"
"Personenauto","R092JK","AUDI","RS 3 SPORTBACK","20171201","20220930","ZWART","95685","hatchback"
"Personenauto","R113BD","AUDI","RS 3 SPORTBACK","20220310","20220727","GRIJS","107477","hatchback"
"Personenauto","R113KH","AUDI","RS 3 SPORTBACK","20170824","20220929","ZWART","85691","hatchback"
"Personenauto","R118LN","AUDI","RS 3 SPORTBACK","20220601","20221004","ZWART","105211","hatchback"
"Personenauto","R135GR","AUDI","RS 3 SPORTBACK","20180518","20240216","WIT","96189","hatchback"
"Personenauto","R141DJ","AUDI","RS 3 SPORTBACK","20220607","20220810","ROOD","101658","hatchback"
"Personenauto","R146DX","AUDI","RS 3 SPORTBACK","20180105","20220802","GRIJS","93773","hatchback"
"Personenauto","R151TV","AUDI","RS 3 SPORTBACK","20180503","20221125","GRIJS","83080","hatchback"
"Personenauto","R166LG","AUDI","RS 3 SPORTBACK","20221015","20221015","GROEN","128434","hatchback"
"Personenauto","R241BF","AUDI","RS 3 SPORTBACK","20190813","20220713","ZWART","99548","hatchback"
"Personenauto","R241ZZ","AUDI","RS 3 SPORTBACK","20230113","20230113","ZWART","104144","hatchback"
"Personenauto","R247KD","AUDI","RS 3 SPORTBACK","20200806","20220920","GRIJS","93674","hatchback"
"Personenauto","R261SP","AUDI","RS 3 SPORTBACK","20151111","20221128","ZWART","81688","hatchback"
"Personenauto","R264BF","AUDI","RS 3 SPORTBACK","20220511","20220801","ZWART","98229","hatchback"
"Personenauto","R295DL","AUDI","RS 3 SPORTBACK","20220812","20220812","ZWART","105828","hatchback"
"Personenauto","R297JR","AUDI","RS 3 SPORTBACK","20220922","20220922","ZWART","113918","hatchback"
"Personenauto","R305GB","AUDI","RS 3 SPORTBACK","20220323","20220817","ZWART","106851","hatchback"
"Personenauto","R313FK","AUDI","RS 3 SPORTBACK","20220817","20220817","GRIJS","117723","hatchback"
"Personenauto","R329TV","AUDI","RS 3 SPORTBACK","20160302","20221129","GRIJS","81211","hatchback"
"Personenauto","R348JF","AUDI","RS 3 SPORTBACK","20220524","20230428","ROOD","113399","hatchback"
"Personenauto","R349JK","AUDI","RS 3 SPORTBACK","20170915","20230111","ZWART","95663","hatchback"
"Personenauto","R363ZN","AUDI","RS 3 SPORTBACK","20200227","20221222","GRIJS","96911","hatchback"
"Personenauto","R367FT","AUDI","RS 3 SPORTBACK","20170920","20220824","ZWART","91636","hatchback"
"Personenauto","R406NH","AUDI","RS 3 SPORTBACK","20180802","20221011","BLAUW","94250","hatchback"
"Personenauto","R413DP","AUDI","RS 3 SPORTBACK","20220321","20220729","ZWART","95573","hatchback"
"Personenauto","R420DR","AUDI","RS 3 SPORTBACK","20180328","20220729","ZWART","100331","hatchback"
"Personenauto","R423FX","AUDI","RS 3 SPORTBACK","20220405","20220818","ZWART","109265","hatchback"
"Personenauto","R468GZ","AUDI","RS 3 SPORTBACK","20150824","20220826","GRIJS","86453","hatchback"
"Personenauto","R475DV","AUDI","RS 3 SPORTBACK","20220623","20220829","ZWART","125237","hatchback"
"Personenauto","R493JG","AUDI","RS 3 SPORTBACK","20191112","20220910","GRIJS","96493","hatchback"
"Personenauto","R508VZ","AUDI","RS 3 SPORTBACK","20230103","20230103","GRIJS","120714","hatchback"
"Personenauto","R516RH","AUDI","RS 3 SPORTBACK","20190708","20221103","GRIJS","92771","hatchback"
"Personenauto","R532BP","AUDI","RS 3 SPORTBACK","20220518","20221010","ZWART","116995","hatchback"
"Personenauto","R570ZF","AUDI","RS 3 SPORTBACK","20230103","20230103","ROOD","124637","hatchback"
"Personenauto","R578LN","AUDI","RS 3 SPORTBACK","20201030","20221104","GRIJS","95851","hatchback"
"Personenauto","R608NR","AUDI","RS 3 SPORTBACK","20171211","20221014","GRIJS","94392","hatchback"
"Personenauto","R691LT","AUDI","RS 3 SPORTBACK","20220405","20221027","ZWART","113509","hatchback"
"Personenauto","R698NG","AUDI","RS 3 SPORTBACK","20180406","20230501","GRIJS","98112","hatchback"
"Personenauto","R707VP","AUDI","RS 3 SPORTBACK","20200409","20240302","GRIJS","107146","hatchback"
"Personenauto","R723DS","AUDI","RS 3 SPORTBACK","20180528","20220802","ZWART","95146","hatchback"
"Personenauto","R723FZ","AUDI","RS 3 SPORTBACK","20190410","20220816","GRIJS","97120","hatchback"
"Personenauto","R727BJ","AUDI","RS 3 SPORTBACK","20190418","20220725","ZWART","94452","hatchback"
"Personenauto","R734VT","AUDI","RS 3 SPORTBACK","20170921","20221203","ZWART","88333","hatchback"
"Personenauto","R755TF","AUDI","RS 3 SPORTBACK","20160211","20221122","WIT","87509","hatchback"
"Personenauto","R784KL","AUDI","RS 3 SPORTBACK","20220930","20220930","GRIJS","112105","hatchback"
"Personenauto","R784PV","AUDI","RS 3 SPORTBACK","20160115","20221026","ZWART","93192","hatchback"
"Personenauto","R803LR","AUDI","RS 3 SPORTBACK","20190604","20230224","GRIJS","94931","hatchback"
"Personenauto","R805LK","AUDI","RS 3 SPORTBACK","20211215","20221213","GRIJS","96307","hatchback"
"Personenauto","R810NX","AUDI","RS 3 SPORTBACK","20171128","20221018","ZWART","88886","hatchback"
"Personenauto","R844NR","AUDI","RS 3 SPORTBACK","20190628","20221016","ZWART","97372","hatchback"
"Personenauto","R857JZ","AUDI","RS 3 SPORTBACK","20151204","20220923","GRIJS","85336","hatchback"
"Personenauto","R900JG","AUDI","RS 3 SPORTBACK","20200130","20220912","GRIJS","92570","hatchback"
"Personenauto","R909GP","AUDI","RS 3 SPORTBACK","20180720","20220826","GRIJS","84214","hatchback"
"Personenauto","R920DR","AUDI","RS 3 SPORTBACK","20220103","20220730","ZWART","117946","hatchback"
"Personenauto","R924JN","AUDI","RS 3 SPORTBACK","20200103","20220914","GRIJS","93898","hatchback"
"Personenauto","R927LS","AUDI","RS 3 SPORTBACK","20180221","20230223","GRIJS","89346","hatchback"
"Personenauto","R930PJ","AUDI","RS 3 SPORTBACK","20190927","20221022","BLAUW","91569","hatchback"
"Personenauto","R944JZ","AUDI","RS 3 SPORTBACK","20180703","20221227","GRIJS","86951","hatchback"
"Personenauto","R966NR","AUDI","RS 3 SPORTBACK","20160426","20221130","GRIJS","74914","hatchback"
"Personenauto","R989SR","AUDI","RS 3 SPORTBACK","20221125","20221125","BLAUW","109474","hatchback"
"Personenauto","R992JL","AUDI","RS 3 SPORTBACK","20190514","20230519","GRIJS","92744","hatchback"
"Personenauto","RB091B","AUDI","RS 3 SPORTBACK","20171017","20171017","GRIJS","102946","hatchback"
"Personenauto","RB956P","AUDI","RS 3 SPORTBACK","20150629","20171123","GRIJS","85303","hatchback"
"Personenauto","RD930J","AUDI","RS 3 SPORTBACK","20121004","20171025","ZWART","73047","stationwagen"
"Personenauto","RF848J","AUDI","RS 3 SPORTBACK","20171108","20171108","GRIJS","91188","hatchback"
"Personenauto","RG282K","AUDI","RS 3 SPORTBACK","20151030","20171110","GRIJS","82461","hatchback"
"Personenauto","RG769N","AUDI","RS 3 SPORTBACK","20150923","20180926","GRIJS","82815","hatchback"
"Personenauto","RH545J","AUDI","RS 3 SPORTBACK","20171206","20171206","GRIJS","86315","hatchback"
"Personenauto","RJ460V","AUDI","RS 3 SPORTBACK","20160127","20180105","GRIJS","91879","hatchback"
"Personenauto","RK268Z","AUDI","RS 3 SPORTBACK","20180103","20180103","GRIJS","95260","hatchback"
"Personenauto","RL115V","AUDI","RS 3 SPORTBACK","20171005","20171227","ZWART","98872","hatchback"
"Personenauto","RL294N","AUDI","RS 3 SPORTBACK","20180105","20180105","GRIJS","97264","hatchback"
"Personenauto","RN090S","AUDI","RS 3 SPORTBACK","20180106","20180106","GRIJS","90731","hatchback"
"Personenauto","RR498Z","AUDI","RS 3 SPORTBACK","20180119","20180119","GRIJS","101634","hatchback"
"Personenauto","RS083B","AUDI","RS 3 SPORTBACK","20160401","20180424","GRIJS","90459","hatchback"
"Personenauto","RS116G","AUDI","RS 3 SPORTBACK","20151022","20180313","ZWART","78343","hatchback"
"Personenauto","RV969T","AUDI","RS 3 SPORTBACK","20171024","20180213","GRIJS","99895","hatchback"
"Personenauto","RZ919N","AUDI","RS 3 SPORTBACK","20180307","20180307","GRIJS","99407","hatchback"
"Personenauto","S009VS","AUDI","RS 3 SPORTBACK","20191025","20230417","ZWART","96244","hatchback"
"Personenauto","S018ZT","AUDI","RS 3 SPORTBACK","20220107","20230504","ZWART","192033","hatchback"
"Personenauto","S025HH","AUDI","RS 3 SPORTBACK","20190805","20230119","ZWART","97366","hatchback"
"Personenauto","S056XL","AUDI","RS 3 SPORTBACK","20120906","20230425","WIT","73819","stationwagen"
"Personenauto","S058ZZ","AUDI","RS 3 SPORTBACK","20191128","20230506","ZWART","92914","hatchback"
"Personenauto","S073SB","AUDI","RS 3 SPORTBACK","20180413","20230324","ZWART","88438","hatchback"
"Personenauto","S090JR","AUDI","RS 3 SPORTBACK","20151106","20230203","BLAUW","79672","hatchback"
"Personenauto","S158KG","AUDI","RS 3 SPORTBACK","20180508","20230209","ZWART","88134","hatchback"
"Personenauto","S183RV","AUDI","RS 3 SPORTBACK","20150925","20230323","BLAUW","78658","hatchback"
"Personenauto","S221TL","AUDI","RS 3 SPORTBACK","20190724","20230407","BLAUW","102930","hatchback"
"Personenauto","S229NT","AUDI","RS 3 SPORTBACK","20230220","20230306","ZWART","99852","hatchback"
"Personenauto","S332TT","AUDI","RS 3 SPORTBACK","20220427","20230419","GRIJS","105301","hatchback"
"Personenauto","S333GS","AUDI","RS 3 SPORTBACK","20211103","20230112","ZWART","100269","hatchback"
"Personenauto","S398BK","AUDI","RS 3 SPORTBACK","20220615","20230114","ZWART","102488","hatchback"
"Personenauto","S420GN","AUDI","RS 3 SPORTBACK","20190806","20230110","ZWART","96989","hatchback"
"Personenauto","S424XZ","AUDI","RS 3 SPORTBACK","20220427","20230720","GRIJS","102488","hatchback"
"Personenauto","S467TT","AUDI","RS 3 SPORTBACK","20220429","20231011","ZWART","106164","hatchback"
"Personenauto","S504GG","AUDI","RS 3 SPORTBACK","20160314","20230107","GRIJS","80996","hatchback"
"Personenauto","S505VZ","AUDI","RS 3 SPORTBACK","20160510","20230714","BLAUW","87426","hatchback"
"Personenauto","S557TF","AUDI","RS 3 SPORTBACK","20191106","20230406","GRIJS","95676","hatchback"
"Personenauto","S567KP","AUDI","RS 3 SPORTBACK","20220118","20230214","GRIJS","99647","hatchback"
"Personenauto","S597HV","AUDI","RS 3 SPORTBACK","20180215","20230126","GRIJS","90832","hatchback"
"Personenauto","S600HV","AUDI","RS 3 SPORTBACK","20211221","20230126","GRIJS","97539","hatchback"
"Personenauto","S620XL","AUDI","RS 3 SPORTBACK","20170908","20230502","GRIJS","90129","hatchback"
"Personenauto","S624JP","AUDI","RS 3 SPORTBACK","20180926","20230203","ZWART","93961","hatchback"
"Personenauto","S679KT","AUDI","RS 3 SPORTBACK","20190812","20230223","ZWART","97854","hatchback"
"Personenauto","S698KJ","AUDI","RS 3 SPORTBACK","20180319","20230213","ZWART","83740","hatchback"
"Personenauto","S791FV","AUDI","RS 3 SPORTBACK","20230124","20230124","WIT","112396","hatchback"
"Personenauto","SB119J","AUDI","RS 3 SPORTBACK","20151002","20180307","GRIJS","83452","hatchback"
"Personenauto","SB720F","AUDI","RS 3 SPORTBACK","20170818","20180303","ROOD","95704","hatchback"
"Personenauto","SJ504R","AUDI","RS 3 SPORTBACK","20160506","20180416","GRIJS","86668","hatchback"
"Personenauto","SJ869H","AUDI","RS 3 SPORTBACK","20180412","20180412","GRIJS","101649","hatchback"
"Personenauto","SN298J","AUDI","RS 3 SPORTBACK","20160126","20180502","ZWART","88835","hatchback"
"Personenauto","SN899Z","AUDI","RS 3 SPORTBACK","20170801","20180509","GRIJS","88685","hatchback"
"Personenauto","SP061J","AUDI","RS 3 SPORTBACK","20150911","20190913","GRIJS","85558","hatchback"
"Personenauto","SP630G","AUDI","RS 3 SPORTBACK","20151102","20180516","GRIJS","80998","hatchback"
"Personenauto","SR434Z","AUDI","RS 3 SPORTBACK","20171117","20180803","ZWART","96030","hatchback"
"Personenauto","SV756T","AUDI","RS 3 SPORTBACK","20151125","20180912","GRIJS","77959","hatchback"
"Personenauto","SV767N","AUDI","RS 3 SPORTBACK","20170919","20181231","GRIJS","104827","hatchback"
"Personenauto","SV873L","AUDI","RS 3 SPORTBACK","20151223","20180605","BLAUW","89705","hatchback"
"Personenauto","SZ334F","AUDI","RS 3 SPORTBACK","20180309","20180622","BLAUW","90914","hatchback"
"Personenauto","SZ396S","AUDI","RS 3 SPORTBACK","20170703","20180810","GRIJS","103360","hatchback"
"Personenauto","T018HL","AUDI","RS 3 SPORTBACK","20180220","20230615","ZWART","100877","hatchback"
"Personenauto","T051XR","AUDI","RS 3 SPORTBACK","20191114",,"ZWART","117358","hatchback"
"Personenauto","T133BK","AUDI","RS 3 SPORTBACK","20220609","20230513","GRIJS","110665","hatchback"
"Personenauto","T174NT","AUDI","RS 3 SPORTBACK","20230120","20230801","ZWART","110097","hatchback"
"Personenauto","T187BN","AUDI","RS 3 SPORTBACK","20170818","20230511","ZWART","97000","hatchback"
"Personenauto","T196PD","AUDI","RS 3 SPORTBACK","20191216","20231010","ZWART","93311","hatchback"
"Personenauto","T240PR","AUDI","RS 3 SPORTBACK","20190814","20240119","GRIJS","103656","hatchback"
"Personenauto","T246LH","AUDI","RS 3 SPORTBACK","20190527","20230706","GRIJS","96993","hatchback"
"Personenauto","T268LX","AUDI","RS 3 SPORTBACK","20150806","20230725","ZWART","87808","hatchback"
"Personenauto","T280HD","AUDI","RS 3 SPORTBACK","20180116",,"GRIJS","93118","hatchback"
"Personenauto","T305GD","AUDI","RS 3 SPORTBACK","20220912","20230602","ZWART","105034","hatchback"
"Personenauto","T314NK","AUDI","RS 3 SPORTBACK","20200612","20230718","GRIJS","94923","hatchback"
"Personenauto","T340KL","AUDI","RS 3 SPORTBACK","20171123","20230701","WIT","104767","hatchback"
"Personenauto","T360XP","AUDI","RS 3 SPORTBACK","20160329","20230920","GRIJS","110783","hatchback"
