"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MD71FF","YAMAHA","XS 650 SE","19820304","19820304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD71HD","YAMAHA","XS 650 SE","19820226","19820226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD73FT","YAMAHA","XS 650 SE","19810904","19810904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD73SG","YAMAHA","XS 650 SE","19790814","19790814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD75JR","YAMAHA","XS 650 SE","19820309","19820309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD76JR","YAMAHA","XS 650 SE","19820301","19820301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD78HD","YAMAHA","XS 650 SE","19820129","19820129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD78JR","YAMAHA","XS 650 SE","19820306","19820306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD79HD","YAMAHA","XS 650 SE","19820401","19820401","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD80HD","YAMAHA","XS 650 SE","19820319","19820319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD80JR","YAMAHA","XS 650 SE","19820517","19820517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD81KX","YAMAHA","XS 650 SE","19791005","19791005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD82JR","YAMAHA","XS 650 SE","19820224","19820224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD83HD","YAMAHA","XS 650 SE","19820407","19820407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD83JR","YAMAHA","XS 650 SE","19820315","19820315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD84JR","YAMAHA","XS 650 SE","19820320","19820320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD86JR","YAMAHA","XS 650 SE","19820224","19820224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD87HV","YAMAHA","XS 650 SE","19790412","19790412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD92JR","YAMAHA","XS 650 SE","19820316","19820316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD93JR","YAMAHA","XS 650 SE","19820303","19820303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD96JR","YAMAHA","XS 650 SE","19820224","19820224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD97JR","YAMAHA","XS 650 SE","19820407","19820407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD98JR","YAMAHA","XS 650 SE","19820216","19820216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD99JR","YAMAHA","XS 650 SE","19820226","19820226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF01BH","YAMAHA","XS 650 SE","19820426","19820426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF03BH","YAMAHA","XS 650 SE","19820420","19820420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF04BH","YAMAHA","XS 650 SE","19820421","19820421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF06VV","YAMAHA","XS 650 SE","19791017","19791017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF10HL","YAMAHA","XS 650 SE","19821109","19821109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF11HL","YAMAHA","XS 650 SE","19830505","19830505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF13HL","YAMAHA","XS 650 SE","19830408","19830408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF14HL","YAMAHA","XS 650 SE","19830426","19830426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF15HL","YAMAHA","XS 650 SE","19830630","19830630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF16HL","YAMAHA","XS 650 SE","19840103","19840103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF17HL","YAMAHA","XS 650 SE","19830308","19830308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF17NY","YAMAHA","XS 650 SE","19790816","19790816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF19HL","YAMAHA","XS 650 SE","19830120","19830120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF21HL","YAMAHA","XS 650 SE","19820928","19820928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF22NN","YAMAHA","XS 650 SE","19820317","19820317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF23HL","YAMAHA","XS 650 SE","19830113","19830113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF25JH","YAMAHA","XS 650 SE","19790605","19790605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF25XH","YAMAHA","XS 650 SE","19831111","19831111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF26HL","YAMAHA","XS 650 SE","19840529","19840529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF27HL","YAMAHA","XS 650 SE","19830617","19830617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF29HL","YAMAHA","XS 650 SE","19830617","19830617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF31HL","YAMAHA","XS 650 SE","19830201","19830201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF34FG","YAMAHA","XS 650 SE","19790323","19790323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF34HL","YAMAHA","XS 650 SE","19830104","19830104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF37HL","YAMAHA","XS 650 SE","19830301","19830301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF38HL","YAMAHA","XS 650 SE","19830412","19830412","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF39HL","YAMAHA","XS 650 SE","19820903","19820903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF44HN","YAMAHA","XS 650 SE","19821130","19821130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF45HN","YAMAHA","XS 650 SE","19830225","19830225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF48HL","YAMAHA","XS 650 SE","19810630","19820917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF48YR","YAMAHA","XS 650 SE","19790417","19790417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF52PF","YAMAHA","XS 650 SE","19800313","19800313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF53DX","YAMAHA","XS 650 SE","19820603","19820603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF53HG","YAMAHA","XS 650 SE","19800606","19800606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF64BY","YAMAHA","XS 650 SE","19820506","19820506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF67BY","YAMAHA","XS 650 SE","19820506","19820506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF68BY","YAMAHA","XS 650 SE","19820510","19820510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF74ZK","YAMAHA","XS 650 SE","19810327","19810327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF80FJ","YAMAHA","XS 650 SE","19820623","19820623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF86BG","YAMAHA","XS 650 SE","19820420","19820420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF88BG","YAMAHA","XS 650 SE","19820427","19820427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF90SJ","YAMAHA","XS 650 SE","19790828","19790828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF91BG","YAMAHA","XS 650 SE","19820422","19820422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF94GY","YAMAHA","XS 650 SE","19820420","19820420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF95BG","YAMAHA","XS 650 SE","19820420","19820420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF96JL","YAMAHA","XS 650 SE","19801203","19801203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTX95","YAMAHA","XS 650 SE","19780228","20011016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVN99","YAMAHA","XS 650 SE","19830228","20011027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG04DS","YAMAHA","XS 650 SE","19790608","19790608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG08DD","YAMAHA","XS 650 SE","19790407","19790407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG12PG","YAMAHA","XS 650 SE","19820212","19820212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG27XG","YAMAHA","XS 650 SE","19800807","19800807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG29FK","YAMAHA","XS 650 SE","19800815","19800815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG36ZP","YAMAHA","XS 650 SE","19860617","19860617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG47PT","YAMAHA","XS 650 SE","19790811","19790811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG51TB","YAMAHA","XS 650 SE","19820324","19820324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG54NG","YAMAHA","XS 650 SE","19790823","19790823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG56PH","YAMAHA","XS 650 SE","19790608","19790608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG63ZP","YAMAHA","XS 650 SE","19860718","19860718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG64FH","YAMAHA","XS 650 SE","19790720","19790720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG64ZP","YAMAHA","XS 650 SE","19860905","19860905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG67ZP","YAMAHA","0XS 650 SE","19861120","19861120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG68ZP","YAMAHA","XS 650 SE","19870428","19870428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG70YV","YAMAHA","XS 650 SE","19820604","19820604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG72FB","YAMAHA","XS 650 SE","19800627","19800627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG72ZP","YAMAHA","XS 650 SE","19860718","19860718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG73ZP","YAMAHA","XS 650 SE","19870130","19870130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG74ZP","YAMAHA","XS 650 SE","19860703","19860703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG75ZP","YAMAHA","XS 650 SE","19860613","19860613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG76SP","YAMAHA","XS 650 SE","19790419","19790419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG77ZP","YAMAHA","XS 650 SE","19870926","19870926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG80FV","YAMAHA","XS 650 SE","19820319","19820319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG80ZP","YAMAHA","XS 650 SE","19860614","19860614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG82ZP","YAMAHA","XS 650 SE","19860923","19860923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG83ZP","YAMAHA","XS 650 SE","19860728","19860728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG84ZP","YAMAHA","XS 650 SE","19870112","19870112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG85SH","YAMAHA","XS 650 SE","19830222","19830222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG86FB","YAMAHA","XS 650 SE","19811010","19811010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG86ZP","YAMAHA","XS 650 SE","19860613","19860613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG87ZP","YAMAHA","XS 650 SE","19860613","19860613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG88ZP","YAMAHA","XS 650 SE","19870227","19870227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG89GZ","YAMAHA","XS 650 SE","19800320","19800320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG89PR","YAMAHA","XS 650 SE","19800229","19800229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG89ZP","YAMAHA","XS 650 SE","19861204","19861204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG91ZP","YAMAHA","XS 650 SE","19870601","19870601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG92DF","YAMAHA","XS 650 SE","19790410","19790410","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG93ZP","YAMAHA","XS 650 SE","19860805","19860805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG95ZP","YAMAHA","XS 650 SE","19860710","19860710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG96ZP","YAMAHA","XS 650 SE","19860815","19860815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG96ZV","YAMAHA","XS 650 SE","19870105","19870105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG97ZP","YAMAHA","XS 650 SE","19860806","19860806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG97ZV","YAMAHA","XS 650 SE","19870224","19870224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG98ZP","YAMAHA","XS 650 SE","19860620","19860620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG99ZP","YAMAHA","XS 650 SE","19870310","19870310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBL79","YAMAHA","XS 650 SE","19820630","20020207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGG24","YAMAHA","XS 650 SE","19830228","20020313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNJ32","YAMAHA","XS 650 SE","19790630","20020502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGST34","YAMAHA","XS 650 SE","19830228","20020607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH01DS","YAMAHA","XS 650 SE","19820630","19870814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH03DS","YAMAHA","XS 650 SE","19820630","19870414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH04BZ","YAMAHA","XS 650 SE","19880722","19880722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH04DS","YAMAHA","XS 650 SE","19820630","19870624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH05BZ","YAMAHA","XS 650 SE","19860822","19860822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH05DS","YAMAHA","XS 650 SE","19820630","19870814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH06BZ","YAMAHA","XS 650 SE","19860902","19860902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH06DS","YAMAHA","XS 650 SE","19880322","19880322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH07DS","YAMAHA","XS 650 SE","19820630","19870630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH07HB","YAMAHA","XS 650 SE","19820630","19870522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH10DB","YAMAHA","XS 650 SE","19870803","19870803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH11DS","YAMAHA","XS 650 SE","19820630","19870919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH12DS","YAMAHA","XS 650 SE","19820630","19870619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH14DS","YAMAHA","XS 650 SE","19820630","19870625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH16DS","YAMAHA","XS 650 SE","19820630","19870429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH16NF","YAMAHA","XS 650 SE","19870717","19870717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH18DS","YAMAHA","XS 650 SE","19820630","19880213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH19DS","YAMAHA","XS 650 SE","19820630","19870731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH19RH","YAMAHA","XS 650 SE","19880412","19880412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH22DS","YAMAHA","XS 650 SE","19880407","19880407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH25DS","YAMAHA","XS 650 SE","19820630","19890405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH27DS","YAMAHA","XS 650 SE","19820630","19870720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH28DS","YAMAHA","XS 650 SE","19820630","19880119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH28LY","YAMAHA","XS 650 SE","19820702","19870702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH29DS","YAMAHA","XS 650 SE","19820630","19870616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH30DS","YAMAHA","XS 650 SE","19820630","19870929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH30LY","YAMAHA","XS 650 SE","19870708","19870708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH32RH","YAMAHA","XS 650 SE","19880322","19880322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH33DS","YAMAHA","XS 650 SE","19820630","19870416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH33RH","YAMAHA","XS 650 SE","19880412","19880412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH34DS","YAMAHA","XS 650 SE","19820630","19870407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH34RH","YAMAHA","XS 650 SE","19880825","19880825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH48VF","YAMAHA","XS 650 SE","19880328","19880328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH49HH","YAMAHA","XS 650 SE","19820630","19870423","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH49LY","YAMAHA","XS 650 SE","19870819","19870819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH49VF","YAMAHA","XS 650 SE","19880329","19880329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH50VF","YAMAHA","XS 650 SE","19880429","19880429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH53BY","YAMAHA","XS 650 SE","19880322","19880322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH53RH","YAMAHA","XS 650 SE","19880502","19880502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH55BY","YAMAHA","XS 650 SE","19880524","19880524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH58BY","YAMAHA","XS 650 SE","19880726","19880726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH58GX","YAMAHA","XS 650 SE","19820119","19820119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH58KH","YAMAHA","XS 650 SE","19810228","19810228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH64BY","YAMAHA","XS 650 SE","19880428","19880428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH69KZ","YAMAHA","XS 650 SE","19810706","19810706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH75LY","YAMAHA","XS 650 SE","19800619","19800619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH77FJ","YAMAHA","XS 650 SE","19870331","19870331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH81LH","YAMAHA","XS 650 SE","19820402","19820402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH83RH","YAMAHA","XS 650 SE","19880405","19880405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH84DS","YAMAHA","XS 650 SE","19820630","19870814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH93LT","YAMAHA","XS 650 SE","19800904","19800904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH97HL","YAMAHA","XS 650 SE","19820116","19820116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH98DR","YAMAHA","XS 650 SE","19820630","19870324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH99DR","YAMAHA","XS 650 SE","19820630","19870508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHTV46","YAMAHA","XS 650 SE","19760312","20030402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ03PJ","YAMAHA","XS 650 SE","19850630","19890902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ14GZ","YAMAHA","XS 650 SE","19830630","19890421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ14ZF","YAMAHA","XS 650 SE","19820630","19900409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ20RJ","YAMAHA","XS 650 SE","19810630","19891028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ32XY","YAMAHA","XS 650 SE","19820630","19900409","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ41PJ","YAMAHA","XS 650 SE","19850630","19900209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ48VB","YAMAHA","XS 650 SE","19810630","19940502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ52NP","YAMAHA","XS 650 SE","19810630","19890727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ54PK","YAMAHA","XS 650 SE","19860630","19891012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ55YZ","YAMAHA","XS 650 SE","19800630","19900531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ57NN","YAMAHA","XS 650 SE","19810630","19890724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ64LF","YAMAHA","XS 650 SE","19830630","19900102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ66LF","YAMAHA","XS 650 SE","19830630","19890613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ66YN","YAMAHA","XS 650 SE","19800630","19900329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ67SV","YAMAHA","XS 650 SE","19830630","19900220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ71TN","YAMAHA","XS 650 SE","19800630","19900210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ72TN","YAMAHA","XS 650 SE","19800630","19900419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ78RP","YAMAHA","XS 650 SE","19830630","19900507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ82KN","YAMAHA","XS 650 SE","19800630","19900319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ86JT","YAMAHA","XS 650 SE","19800630","19890421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ86PX","YAMAHA","XS 650 SE","19900115","19900115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ86XN","YAMAHA","XS 650 SE","19820630","19900320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ87DX","YAMAHA","XS 650 SE","19810630","19881227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ97YY","YAMAHA","XS 650 SE","19830630","19900920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK03KY","YAMAHA","XS 650 SE","19840630","19900914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK09XY","YAMAHA","XS 650 SE","19830630","19910222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK13BX","YAMAHA","XS 650 SE","19830630","19900426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK17KT","YAMAHA","XS 650 SE","19810630","19900815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK17YZ","YAMAHA","XS 650 SE","19820630","19910320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK18BD","YAMAHA","XS 650 SE","19790630","19900512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK19GX","YAMAHA","XS 650 SE","19790630","19900713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK19RZ","YAMAHA","XS 650 SE","19810630","19901204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK21GX","YAMAHA","XS 650 SE","19810630","19900623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK22LH","YAMAHA","XS 650 SE","19790630","19900904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK22ZG","YAMAHA","XS 650 SE","19790630","19910611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK23KR","YAMAHA","XS 650 SE","19810630","19900818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK24XF","YAMAHA","XS 650 SE","19810630","19910416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK26JT","YAMAHA","XS 650 SE","19800630","19900913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK27JT","YAMAHA","XS 650 SE","19800630","19900801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK27RJ","YAMAHA","XS 650 SE","19800630","19910329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK28JS","YAMAHA","XS 650 SE","19810630","19900803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK31JH","YAMAHA","XS 650 SE","19790630","19900717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK31KR","YAMAHA","XS 650 SE","19820630","19900910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK31LP","YAMAHA","XS 650 SE","19810630","19900910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK32JT","YAMAHA","XS 650 SE","19830630","19900802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK37JZ","YAMAHA","XS 650 SE","19820630","19900801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK37YB","YAMAHA","XS 650 SE","19810630","19910402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK41YV","YAMAHA","XS 650 SE","19800630","19910305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK43VZ","YAMAHA","XS 650 SE","19830630","19910319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK47KR","YAMAHA","XS 650 SE","19810630","19910607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK48XV","YAMAHA","XS 650 SE","19790630","19910214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK50GX","YAMAHA","XS 650 SE","19800630","19900621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK54PY","YAMAHA","XS 650 SE","19820630","19910412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK55LF","YAMAHA","XS 650 SE","19840630","19900912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK58FZ","YAMAHA","XS 650 SE","19810630","19900721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK60PF","YAMAHA","XS 650 SE","19830630","19901013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK60ZH","YAMAHA","XS 650 SE","19810630","19910308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK62SG","YAMAHA","XS 650 SE","19840630","19910109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK64NG","YAMAHA","XS 650 SE","19810630","19900911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK65KS","YAMAHA","XS 650 SE","19810630","19900823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK67JN","YAMAHA","XS 650 SE","19790630","19900721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK68HF","YAMAHA","XS 650 SE","19790630","19900704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK69HX","YAMAHA","XS 650 SE","19820630","19900704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK72NJ","YAMAHA","XS 650 SE","19830630","19910114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK74YB","YAMAHA","XS 650 SE","19810630","19910619","N.v.t.",,"Niet geregistreerd"
