"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14MFJN","Motorfiets","BMW","C 600 SPORT",,"20210317","1653","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20141115","20141115","Geen verstrekking in Open Data","13275","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-03-17T00:00:00.000","2014-11-15T00:00:00.000","2014-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MHFK","Motorfiets","BMW","C 600 SPORT",,"20230506","1456","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20150723","20161122","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","2015-07-23T00:00:00.000","2016-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MPZD","Motorfiets","BMW","C 600 SPORT",,"20230721","1450","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130404","20220712","Geen verstrekking in Open Data","11849","Ja","175",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2013-04-04T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MBSV","Motorfiets","BMW","C 600 SPORT",,"20230924","1619","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","261",,,"20120727","20120727","Geen verstrekking in Open Data","12840","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.17","161","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-09-24T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MGXV","Motorfiets","BMW","C 600 SPORT",,"20200709","1584","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20140811","20160728","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-09T00:00:00.000","2014-08-11T00:00:00.000","2016-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MPKR","Motorfiets","BMW","C 600 SPORT",,"20230224","1456","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130225","20220824","Geen verstrekking in Open Data","11849","Ja","175",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-02-24T00:00:00.000","2013-02-25T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MFRX","Motorfiets","BMW","C 600 SPORT",,"20180111","1657","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20150410","20150410","Geen verstrekking in Open Data","13306","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*01","0131","A","0","0.18","161","Nee","Ja",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2018-01-11T00:00:00.000","2015-04-10T00:00:00.000","2015-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MNTH","Motorfiets","BMW","C 600 SPORT",,"20210311","1453","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130305","20210311","Geen verstrekking in Open Data","11849","Ja","175",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-03-11T00:00:00.000","2013-03-05T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21MBSZ","Motorfiets","BMW","C 600 SPORT",,"20220125","1619","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20120802","20120802","Geen verstrekking in Open Data","12840","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-25T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MDRJ","Motorfiets","BMW","C 600 SPORT",,"20140110","1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20140110","20140110","Geen verstrekking in Open Data","13157","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-10T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MBXK","Motorfiets","BMW","C 600 SPORT",,"20200623","1619","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20121103","20121103","Geen verstrekking in Open Data","13027","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2020-06-23T00:00:00.000","2012-11-03T00:00:00.000","2012-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MJZF","Motorfiets","BMW","C 600 SPORT",,"20181113","1606","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20150715","20180810","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*01","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2018-11-13T00:00:00.000","2015-07-15T00:00:00.000","2018-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MNTH","Motorfiets","BMW","C 600 SPORT",,"20240302","1444","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20120627","20210311","Geen verstrekking in Open Data","11600","Ja","175",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2024-03-02T00:00:00.000","2012-06-27T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MDLS","Motorfiets","BMW","C 600 SPORT",,"20150313","1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130809","20130809","Geen verstrekking in Open Data","13157","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2015-03-13T00:00:00.000","2013-08-09T00:00:00.000","2013-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MFNF","Motorfiets","BMW","C 600 SPORT",,"20150206","1649","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20140402","20150206","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2015-02-06T00:00:00.000","2014-04-02T00:00:00.000","2015-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MJSK","Motorfiets","BMW","C 600 SPORT",,"20201026","1731","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20141217","20180605","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2014-12-17T00:00:00.000","2018-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MKPZ","Motorfiets","BMW","C 600 SPORT",,"20220712","1256","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20120802","20190603","Geen verstrekking in Open Data","11600","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-07-12T00:00:00.000","2012-08-02T00:00:00.000","2019-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MRGH","Motorfiets","BMW","C 600 SPORT",,"20230222","1456","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20121030","20230215","Geen verstrekking in Open Data","11849","Ja","175",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-02-22T00:00:00.000","2012-10-30T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MDNP","Motorfiets","BMW","C 600 SPORT",,"20150822","1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130829","20130829","Geen verstrekking in Open Data","13157","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2015-08-22T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MDPD","Motorfiets","BMW","C 600 SPORT",,"20200415","1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130913","20130913","Geen verstrekking in Open Data","13157","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2020-04-15T00:00:00.000","2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31MBST","Motorfiets","BMW","C 600 SPORT",,"20230727","1619","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20120725","20120725","Geen verstrekking in Open Data","12838","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2023-07-27T00:00:00.000","2012-07-25T00:00:00.000","2012-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31MRGL","Motorfiets","BMW","C 600 SPORT",,"20220329","1450","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130627","20220329","Geen verstrekking in Open Data","11849","Ja","175",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-03-29T00:00:00.000","2013-06-27T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MBSZ","Motorfiets","BMW","C 600 SPORT",,"20220510","1619","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","261",,,"20120810","20120810","Geen verstrekking in Open Data","12840","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.17","161","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2022-05-10T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MPZG","Motorfiets","BMW","C 600 SPORT",,"20240509","1454","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130516","20221118","Geen verstrekking in Open Data","11849","Ja","175",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-05-09T00:00:00.000","2013-05-16T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MFBZ","Motorfiets","BMW","C 600 SPORT",,"20240216","1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20140604","20140604","Geen verstrekking in Open Data","13157","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2014-06-04T00:00:00.000","2014-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MDKP","Motorfiets","BMW","C 600 SPORT",,"20230714","1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130731","20130731","Geen verstrekking in Open Data","13157","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MHVS","Motorfiets","BMW","C 600 SPORT",,"20221021","1456","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20140808","20170713","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-21T00:00:00.000","2014-08-08T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MFRF","Motorfiets","BMW","C 600 SPORT",,"20230922","1641","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20150326","20150326","Geen verstrekking in Open Data","13189","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37MHFJ","Motorfiets","BMW","C 600 SPORT",,"20161118","1456","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20151218","20161118","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-11-18T00:00:00.000","2015-12-18T00:00:00.000","2016-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
