"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","93JPNK","VOLKSWAGEN","MULTIVAN","20020628","20020628","GRIJS",,"kampeerwagen"
"Personenauto","93LSH7","VOLKSWAGEN","MULTIVAN","20090504","20100617","GRIJS",,"kampeerwagen"
"Personenauto","93PRKZ","VOLKSWAGEN","MULTIVAN","20041013","20041013","GRIJS",,"kampeerwagen"
"Personenauto","93RKZ6","VOLKSWAGEN","MULTIVAN","20070920","20110609","ZWART",,"kampeerwagen"
"Personenauto","93TPS9","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT.","20050103","20070209","GRIJS",,"kampeerwagen"
"Bedrijfsauto","93VNP1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20080214","20080214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VXV5","VOLKSWAGEN","MULTIVAN BESTEL D 128 KW DC AUT","20090107","20090107","N.v.t.",,"gesloten opbouw"
"Personenauto","93XBZ3","VOLKSWAGEN","MULTIVAN","20050201","20120510","GRIJS",,"kampeerwagen"
"Bedrijfsauto","94BPTL","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20040902","20040902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BZJN","VOLKSWAGEN","MULTIVAN","20050317","20060707","N.v.t.",,"gesloten opbouw"
"Personenauto","94NHF6","VOLKSWAGEN","MULTIVAN","20081028","20090910","ZWART",,"kampeerwagen"
"Personenauto","94RFD3","VOLKSWAGEN","MULTIVAN TDI 75 KW","19970107","20110429","ROOD",,"kampeerwagen"
"Personenauto","94TRTH","VOLKSWAGEN","MULTIVAN VR6 103 KW UITSTDAK AUT","19960704","20061228","BLAUW",,"kampeerwagen"
"Personenauto","94ZGKK","VOLKSWAGEN","MULTIVAN","20080208","20080208","BRUIN","73674","kampeerwagen"
"Bedrijfsauto","95BKZK","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BLND","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSBR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Personenauto","95JRV9","VOLKSWAGEN","MULTIVAN","20081124","20090806","GRIJS",,"kampeerwagen"
"Personenauto","95LRG3","VOLKSWAGEN","MULTIVAN","20091105","20100618","PAARS",,"stationwagen"
"Bedrijfsauto","95VFN1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070316","20070316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VJD8","VOLKSWAGEN","MULTIVAN","20061115","20070731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VNX6","VOLKSWAGEN","MULTIVAN TDI 128 KW DC","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Personenauto","95XSPK","VOLKSWAGEN","MULTIVAN","20070919","20070919","ROOD",,"kampeerwagen"
"Personenauto","95ZJRV","VOLKSWAGEN","MULTIVAN","19980623","20040402","BLAUW",,"kampeerwagen"
"Bedrijfsauto","96BZTN","VOLKSWAGEN","MULTIVAN","20050405","20060904","N.v.t.",,"gesloten opbouw"
"Personenauto","96NPD5","VOLKSWAGEN","MULTIVAN","20070620","20101014","ZWART",,"kampeerwagen"
"Personenauto","96TXN9","VOLKSWAGEN","MULTIVAN","19991119","20120423","ZWART",,"kampeerwagen"
"Bedrijfsauto","97BLVD","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRHB","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Personenauto","97PGVL","VOLKSWAGEN","MULTIVAN","20040622","20040622","ZWART",,"MPV"
"Personenauto","97XSFK","VOLKSWAGEN","MULTIVAN","20070911","20070911","GRIJS",,"MPV"
"Personenauto","97XXS5","VOLKSWAGEN","MULTIVAN","20030606","20031022","GROEN",,"kampeerwagen"
"Personenauto","97ZBVT","VOLKSWAGEN","MULTIVAN","20051028","20071221","GRIJS",,"kampeerwagen"
"Personenauto","97ZJZR","VOLKSWAGEN","MULTIVAN","20020403","20080225","GRIJS",,"kampeerwagen"
"Personenauto","97ZTD4","VOLKSWAGEN","MULTIVAN","19991216","20100625","ZWART",,"kampeerwagen"
"Bedrijfsauto","98BSXF","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Personenauto","98KHJ8","VOLKSWAGEN","MULTIVAN","19980112","20091117","ROOD",,"kampeerwagen"
"Bedrijfsauto","98VPX3","VOLKSWAGEN","MULTIVAN","20060111","20080416","N.v.t.",,"gesloten opbouw"
"Personenauto","98XNDD","VOLKSWAGEN","MULTIVAN","20060619","20070719","BLAUW",,"kampeerwagen"
"Personenauto","99KGR7","VOLKSWAGEN","MULTIVAN","20000201","20091106","GRIJS",,"kampeerwagen"
"Personenauto","99LHV5","VOLKSWAGEN","MULTIVAN","20080111","20100421","GRIJS",,"kampeerwagen"
"Personenauto","99RGL4","VOLKSWAGEN","MULTIVAN","20050728","20070808","GROEN",,"kampeerwagen"
"Personenauto","99SVLG","VOLKSWAGEN","MULTIVAN","20060512","20060512","GRIJS",,"MPV"
"Bedrijfsauto","99VHD6","VOLKSWAGEN","MULTIVAN","20061218","20070606","N.v.t.",,"gesloten opbouw"
"Personenauto","9KHD63","VOLKSWAGEN","MULTIVAN","20021107","20130501","GROEN",,"kampeerwagen"
"Personenauto","9KHD69","VOLKSWAGEN","MULTIVAN","20030115","20130426","GRIJS",,"kampeerwagen"
"Personenauto","9KHG79","VOLKSWAGEN","MULTIVAN","20120426","20130426","ZWART","87287","kampeerwagen"
"Personenauto","9KHJ83","VOLKSWAGEN","MULTIVAN","20051229","20130518","ZWART",,"kampeerwagen"
"Personenauto","9KHP52","VOLKSWAGEN","MULTIVAN","20000315","20130425","BLAUW",,"kampeerwagen"
"Personenauto","9KJV28","VOLKSWAGEN","MULTIVAN","20021011","20021011","GRIJS",,"kampeerwagen"
"Personenauto","9KLF98","VOLKSWAGEN","MULTIVAN","19960423","20130523","ROOD",,"kampeerwagen"
"Personenauto","9KNX72","VOLKSWAGEN","MULTIVAN","20020107","20140711","BLAUW",,"kampeerwagen"
"Personenauto","9KTR99","VOLKSWAGEN","MULTIVAN","20120329","20130717","WIT","86711","stationwagen"
"Personenauto","9KVP15","VOLKSWAGEN","MULTIVAN","20030103","20131010","GRIJS",,"kampeerwagen"
"Personenauto","9KVP45","VOLKSWAGEN","MULTIVAN","20020723","20130809","GRIJS",,"kampeerwagen"
"Personenauto","9SJH08","VOLKSWAGEN","MULTIVAN","20030401","20131010","GRIJS",,"kampeerwagen"
"Personenauto","9SXF98","VOLKSWAGEN","MULTIVAN","19990723","20140303","ROOD",,"kampeerwagen"
"Personenauto","9TFP91","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19970102","20140106","BLAUW",,"kampeerwagen"
"Personenauto","9TFX04","VOLKSWAGEN","MULTIVAN","20020213","20140219","GRIJS",,"kampeerwagen"
"Personenauto","9THJ31","VOLKSWAGEN","MULTIVAN","20020619","20140412","ZWART",,"kampeerwagen"
"Personenauto","9THJ34","VOLKSWAGEN","MULTIVAN","20011005","20140502","GROEN",,"kampeerwagen"
"Personenauto","9TRK49","VOLKSWAGEN","MULTIVAN","20000310","20140415","GRIJS",,"kampeerwagen"
"Personenauto","9TXP66","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19960812","20140528","GROEN",,"kampeerwagen"
"Personenauto","9TZL44","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20040806","20040806","BLAUW",,"kampeerwagen"
"Bedrijfsauto","9VFB21","VOLKSWAGEN","MULTIVAN","20081029","20091005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VHZ01","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20100701","20100701","N.v.t.","73503","gesloten opbouw"
"Bedrijfsauto","9VJX42","VOLKSWAGEN","MULTIVAN","20100204","20101001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VKJ41","VOLKSWAGEN","MULTIVAN","20101102","20101102","N.v.t.","73410","gesloten opbouw"
"Bedrijfsauto","9VKT12","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110103","20110103","N.v.t.","79261","gesloten opbouw"
"Bedrijfsauto","9VLD02","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20110106","20110106","N.v.t.","80757","gesloten opbouw"
"Bedrijfsauto","9VPD88","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20110715","20110715","N.v.t.","82822","gesloten opbouw"
"Bedrijfsauto","9VPG72","VOLKSWAGEN","MULTIVAN","20101209","20110621","N.v.t.","66250","gesloten opbouw"
"Bedrijfsauto","9VPR40","VOLKSWAGEN","MULTIVAN","20110224","20110720","N.v.t.","84813","gesloten opbouw"
"Bedrijfsauto","9VTF33","VOLKSWAGEN","MULTIVAN STARTLINE","20080709","20120123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VTF50","VOLKSWAGEN","MULTIVAN","20110502","20120925","N.v.t.","77510","gesloten opbouw"
"Bedrijfsauto","9VTT02","VOLKSWAGEN","MULTIVAN","20110531","20120313","N.v.t.","63438","gesloten opbouw"
"Bedrijfsauto","9VXX36","VOLKSWAGEN","MULTIVAN DC","20120920","20120920","N.v.t.","91537","gesloten opbouw"
"Personenauto","9XDS30","VOLKSWAGEN","MULTIVAN","19970224","20140715","ROOD",,"kampeerwagen"
"Personenauto","9XDS55","VOLKSWAGEN","MULTIVAN","20101213","20140627","GRIJS","91660","stationwagen"
"Personenauto","9XFB35","VOLKSWAGEN","MULTIVAN SPORT EDITION","20060509","20070103","BRUIN",,"kampeerwagen"
"Personenauto","9XFB68","VOLKSWAGEN","MULTIVAN","19940805","20140701","WIT",,"kampeerwagen"
"Personenauto","9XFL94","VOLKSWAGEN","MULTIVAN","20100916","20140707","ZWART","77382","kampeerwagen"
"Personenauto","9XGT73","VOLKSWAGEN","MULTIVAN","19991220","20140919","ROOD",,"kampeerwagen"
"Personenauto","9XKL07","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19970710","20140826","ROOD",,"kampeerwagen"
"Personenauto","9XLG02","VOLKSWAGEN","MULTIVAN","20030507","20140910","BLAUW",,"kampeerwagen"
"Personenauto","9XLG03","VOLKSWAGEN","MULTIVAN","20020828","20141010","ZWART",,"kampeerwagen"
"Personenauto","9XVV81","VOLKSWAGEN","CARAVELLE,MULTIVAN,TRANSP","20020502","20150710","ROOD",,"kampeerwagen"
"Personenauto","9ZDJ52","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20070330","20070330","ZWART",,"kampeerwagen"
"Personenauto","9ZHT70","VOLKSWAGEN","MULTIVAN STARTLINE","20131014","20141223","WIT","58093","stationwagen"
"Personenauto","9ZLS26","VOLKSWAGEN","MULTIVAN","20000407","20150504","GROEN",,"kampeerwagen"
"Personenauto","9ZTG43","VOLKSWAGEN","MULTIVAN","20020612","20150707","GRIJS",,"kampeerwagen"
"Personenauto","9ZTR02","VOLKSWAGEN","MULTIVAN","20031127","20150324","GRIJS",,"kampeerwagen"
"Personenauto","FLHL86","VOLKSWAGEN","MULTIVAN 70 KW AUT U9","19920806","19920806","BLAUW",,"MPV"
"Personenauto","G022SV","VOLKSWAGEN","MULTIVAN STARTLINE","20120216","20201207","BLAUW","37895","kampeerwagen"
"Personenauto","G023PX","VOLKSWAGEN","MULTIVAN 2,5 TDI","20060524","20191107","GRIJS",,"kampeerwagen"
"Personenauto","G025HV","VOLKSWAGEN","MULTIVAN","20170220","20190926","BRUIN","76975","stationwagen"
"Personenauto","G026TJ","VOLKSWAGEN","MULTIVAN","20170327","20191206","ZWART","100832","stationwagen"
"Personenauto","G036DF","VOLKSWAGEN","MULTIVAN","20080121","20080926","ZWART",,"kampeerwagen"
"Personenauto","G040BK","VOLKSWAGEN","MULTIVAN","20030715","20201117","GRIJS",,"kampeerwagen"
"Personenauto","G067FL","VOLKSWAGEN","MULTIVAN","20060703","20200907","ZWART",,"kampeerwagen"
"Personenauto","G095VD","VOLKSWAGEN","MULTIVAN","20081014","20191203","GRIJS",,"kampeerwagen"
"Personenauto","G107LS","VOLKSWAGEN","MULTIVAN","20091113","20191130","GRIJS",,"kampeerwagen"
"Personenauto","G119VN","VOLKSWAGEN","MULTIVAN TDI 96 KW","20040714","20040714","ZWART",,"kampeerwagen"
"Personenauto","G134FT","VOLKSWAGEN","MULTIVAN STARTLINE","20141210","20191111","GRIJS","44089","kampeerwagen"
"Personenauto","G159ND","VOLKSWAGEN","MULTIVAN","20160907","20191031","WIT","86916","stationwagen"
"Personenauto","G165RD","VOLKSWAGEN","MULTIVAN 2,5 TDI","20061206","20200501","ZWART",,"kampeerwagen"
"Personenauto","G173TV","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20060705","20060705","BLAUW",,"kampeerwagen"
"Personenauto","G203LK","VOLKSWAGEN","MULTIVAN","20030514","20191104","ZWART",,"kampeerwagen"
"Personenauto","G267TJ","VOLKSWAGEN","MULTIVAN","20140114","20160129","GRIJS","52944","kampeerwagen"
"Personenauto","G292JF","VOLKSWAGEN","MULTIVAN","20120228","20120926","PAARS","79784","kampeerwagen"
"Personenauto","G296GX","VOLKSWAGEN","MULTIVAN","20070126","20200509","ZWART",,"kampeerwagen"
"Personenauto","G338RP","VOLKSWAGEN","MULTIVAN TDI 96 KW","20080215","20080215","ZWART",,"kampeerwagen"
"Personenauto","G354DP","VOLKSWAGEN","MULTIVAN","20120319","20190904","ZWART","75875","kampeerwagen"
"Personenauto","G359TP","VOLKSWAGEN","MULTIVAN","20080410","20191128","ZWART",,"kampeerwagen"
"Personenauto","G360TP","VOLKSWAGEN","MULTIVAN","20060705","20200419","GRIJS",,"kampeerwagen"
"Personenauto","G384FX","VOLKSWAGEN","MULTIVAN TDI 96 KW","20030926","20030926","GRIJS",,"kampeerwagen"
"Personenauto","G407RV","VOLKSWAGEN","MULTIVAN","20060420","20191121","ZWART",,"MPV"
"Personenauto","G414GF","VOLKSWAGEN","MULTIVAN","20050610","20190916","GRIJS",,"stationwagen"
"Personenauto","G424SP","VOLKSWAGEN","MULTIVAN","20030829","20210326","GRIJS",,"kampeerwagen"
"Personenauto","G456FH","VOLKSWAGEN","MULTIVAN","20010111","20210320","GRIJS",,"kampeerwagen"
"Personenauto","G464BN","VOLKSWAGEN","MULTIVAN","20070503","20191126","ZWART",,"kampeerwagen"
"Personenauto","G472NL","VOLKSWAGEN","MULTIVAN","20161124","20191029","BRUIN","82831","stationwagen"
"Personenauto","G473ND","VOLKSWAGEN","MULTIVAN","20180730","20191031","ZWART","126012","stationwagen"
"Personenauto","G478PG","VOLKSWAGEN","MULTIVAN STARTLINE","20130402","20191108","GRIJS","44787","kampeerwagen"
"Personenauto","G498LF","VOLKSWAGEN","MULTIVAN","20070525","20080710","GRIJS",,"kampeerwagen"
"Personenauto","G568SG","VOLKSWAGEN","MULTIVAN","20100719","20191119","BLAUW","91952","kampeerwagen"
"Personenauto","G641ZR","VOLKSWAGEN","MULTIVAN","20010817","20210218","GRIJS",,"kampeerwagen"
"Personenauto","G643VR","VOLKSWAGEN","MULTIVAN","20040109","20200102","GROEN",,"kampeerwagen"
"Personenauto","G644SP","VOLKSWAGEN","MULTIVAN","20030923","20040528","BLAUW",,"kampeerwagen"
"Personenauto","G666XF","VOLKSWAGEN","MULTIVAN","20150602","20200504","ZWART","97545","kampeerwagen"
"Personenauto","G684XL","VOLKSWAGEN","MULTIVAN","20100910","20191216","BLAUW","69845","kampeerwagen"
"Personenauto","G685SG","VOLKSWAGEN","MULTIVAN","20070503","20080806","ZWART",,"kampeerwagen"
"Personenauto","G723FK","VOLKSWAGEN","MULTIVAN","20080403","20190923","BLAUW",,"kampeerwagen"
"Personenauto","G724RD","VOLKSWAGEN","MULTIVAN 2,5 TDI","20070720","20200627","BLAUW",,"kampeerwagen"
"Personenauto","G731LN","VOLKSWAGEN","MULTIVAN STARTLINE","20081027","20191101","ZWART",,"kampeerwagen"
"Personenauto","G771XN","VOLKSWAGEN","TRANSPORTER MULTIVAN D 132 KW AUT","20100427","20100427","GRIJS","110221","kampeerwagen"
"Personenauto","G777KT","VOLKSWAGEN","MULTIVAN","20150423","20191015","ZWART","103448","stationwagen"
"Personenauto","G780BX","VOLKSWAGEN","MULTIVAN STARTLINE","20091030","20200711","WIT",,"kampeerwagen"
"Personenauto","G792FD","VOLKSWAGEN","MULTIVAN","20041007","20190905","ZWART",,"kampeerwagen"
"Personenauto","G803XD","VOLKSWAGEN","MULTIVAN VAN","20130201","20130201","GRIJS","54325","kampeerwagen"
"Personenauto","G806VT","VOLKSWAGEN","MULTIVAN","20140115","20200703","GRIJS","81469","stationwagen"
"Personenauto","G806XH","VOLKSWAGEN","MULTIVAN STARTLINE","20121214","20191223","ZWART","39455","kampeerwagen"
"Personenauto","G807XH","VOLKSWAGEN","MULTIVAN","20161107","20200404","GRIJS","40645","kampeerwagen"
"Personenauto","G810ZH","VOLKSWAGEN","MULTIVAN STARTLINE","20120827","20191218","GRIJS","55932","kampeerwagen"
"Personenauto","G817PG","VOLKSWAGEN","MULTIVAN 2,5 TDI","20070425","20191101","GRIJS",,"kampeerwagen"
"Personenauto","G818KR","VOLKSWAGEN","MULTIVAN","20070412","20191109","ZWART",,"kampeerwagen"
"Personenauto","G838RZ","VOLKSWAGEN","MULTIVAN STARTLINE","20140418","20191204","ZWART","41566","kampeerwagen"
"Personenauto","G840RZ","VOLKSWAGEN","MULTIVAN","20100105","20200422","BRUIN","34211","kampeerwagen"
"Personenauto","G876PS","VOLKSWAGEN","MULTIVAN","20051122","20191106","ZWART",,"kampeerwagen"
"Personenauto","G904LB","VOLKSWAGEN","MULTIVAN","19960418","20191017","WIT",,"kampeerwagen"
"Personenauto","G938VB","VOLKSWAGEN","MULTIVAN","20040526","20200118","GRIJS",,"kampeerwagen"
"Personenauto","G971NZ","VOLKSWAGEN","MULTIVAN","20130124","20200529","GEEL","39519","kampeerwagen"
"Personenauto","G983HD","VOLKSWAGEN","MULTIVAN VAN D 128 KW AUT","20080823","20080823","GRIJS",,"kampeerwagen"
"Personenauto","GB341N","VOLKSWAGEN","MULTIVAN","20040209","20070202","GRIJS",,"kampeerwagen"
"Personenauto","GD212G","VOLKSWAGEN","MULTIVAN","20020118","20150529","GRIJS",,"kampeerwagen"
"Personenauto","GD238J","VOLKSWAGEN","MULTIVAN","20030912","20040705","GROEN",,"kampeerwagen"
"Personenauto","GD614K","VOLKSWAGEN","MULTIVAN","20050513","20150416","GRIJS",,"kampeerwagen"
"Personenauto","GD898D","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20040805","20040805","ROOD",,"kampeerwagen"
"Personenauto","GF845L","VOLKSWAGEN","MULTIVAN","20150429","20150429","BLAUW","105998","stationwagen"
"Personenauto","GG026H","VOLKSWAGEN","MULTIVAN","20010830","20180815","GRIJS",,"kampeerwagen"
"Personenauto","GG251P","VOLKSWAGEN","MULTIVAN","20050607","20070625","GRIJS",,"kampeerwagen"
"Personenauto","GG297G","VOLKSWAGEN","MULTIVAN","20130320","20150512","GEEL","89622","stationwagen"
"Personenauto","GG324L","VOLKSWAGEN","MULTIVAN","20020801","20150511","GRIJS",,"kampeerwagen"
"Personenauto","GG520G","VOLKSWAGEN","MULTIVAN","20021219","20150606","BLAUW",,"kampeerwagen"
"Personenauto","GG532J","VOLKSWAGEN","MULTIVAN","20070427","20150508","BLAUW",,"kampeerwagen"
"Personenauto","GG561J","VOLKSWAGEN","MULTIVAN","20030630","20160227","BLAUW",,"kampeerwagen"
"Personenauto","GG607D","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20050629","20050629","BRUIN",,"kampeerwagen"
"Personenauto","GG627J","VOLKSWAGEN","MULTIVAN","20020220","20150725","GROEN",,"kampeerwagen"
"Personenauto","GG898P","VOLKSWAGEN","MULTIVAN","20150108","20150513","ZWART",,"Niet geregistreerd"
"Personenauto","GH320F","VOLKSWAGEN","MULTIVAN","20050509","20150520","GRIJS",,"kampeerwagen"
"Personenauto","GH604G","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION","20050420","20050420","GROEN",,"kampeerwagen"
"Personenauto","GJ208L","VOLKSWAGEN","MULTIVAN","20010105","20170610","GROEN",,"kampeerwagen"
"Personenauto","GJ389R","VOLKSWAGEN","MULTIVAN","19980714","20150605","WIT",,"kampeerwagen"
"Personenauto","GJ795K","VOLKSWAGEN","MULTIVAN","20020716","20151009","ROOD",,"kampeerwagen"
"Personenauto","GJ806K","VOLKSWAGEN","MULTIVAN","20030522","20150601","BLAUW",,"kampeerwagen"
"Personenauto","GK067N","VOLKSWAGEN","MULTIVAN","20050414","20150612","GRIJS",,"kampeerwagen"
"Personenauto","GK653T","VOLKSWAGEN","MULTIVAN","19971208","20150616","ROOD",,"kampeerwagen"
"Personenauto","GK700X","VOLKSWAGEN","MULTIVAN","20030429","20170728","GRIJS",,"kampeerwagen"
"Personenauto","GK881R","VOLKSWAGEN","MULTIVAN","19990531","20150615","BLAUW",,"kampeerwagen"
"Personenauto","GL179N","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20050429","20050429","GRIJS",,"kampeerwagen"
"Personenauto","GL627S","VOLKSWAGEN","MULTIVAN","19920706","20150624","WIT",,"kampeerwagen"
"Personenauto","GL743F","VOLKSWAGEN","MULTIVAN","19960307","20150619","BLAUW",,"kampeerwagen"
"Personenauto","GL793N","VOLKSWAGEN","MULTIVAN","20000512","20150623","BLAUW",,"kampeerwagen"
"Personenauto","GN152T","VOLKSWAGEN","MULTIVAN","20120102","20120102","WIT","69862","kampeerwagen"
"Personenauto","GN431N","VOLKSWAGEN","MULTIVAN","20150701","20150701","ROOD","97922","stationwagen"
"Personenauto","GN674L","VOLKSWAGEN","MULTIVAN","20050919","20151223","GRIJS",,"kampeerwagen"
"Personenauto","GP100T","VOLKSWAGEN","MULTIVAN STARTLINE","20120423","20150716","ZWART","64204","kampeerwagen"
"Personenauto","GP367D","VOLKSWAGEN","MULTIVAN STARTLINE","20100820","20150709","GRIJS","67905","stationwagen"
"Personenauto","GP392R","VOLKSWAGEN","MULTIVAN","19961022","20151106","ZWART",,"kampeerwagen"
"Personenauto","GP674K","VOLKSWAGEN","MULTIVAN","19980309","20150826","GROEN",,"kampeerwagen"
"Personenauto","GR702J","VOLKSWAGEN","MULTIVAN","20050610","20150821","ZWART",,"kampeerwagen"
"Personenauto","GR874B","VOLKSWAGEN","MULTIVAN","20140812","20150717","ZWART","96504","stationwagen"
"Personenauto","GR893X","VOLKSWAGEN","MULTIVAN","20140317","20150812","ZWART","99250","kampeerwagen"
"Personenauto","GS156B","VOLKSWAGEN","MULTIVAN","20130305","20150805","BRUIN","92475","stationwagen"
"Personenauto","GS425V","VOLKSWAGEN","MULTIVAN","20080123","20080123","GRIJS",,"kampeerwagen"
"Personenauto","GS726N","VOLKSWAGEN","MULTIVAN","20011113","20171006","GRIJS",,"kampeerwagen"
"Personenauto","GS796N","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20060629","20060629","BLAUW",,"kampeerwagen"
"Personenauto","GS821N","VOLKSWAGEN","MULTIVAN","20010504",,"ZWART",,"kampeerwagen"
"Personenauto","GS974S","VOLKSWAGEN","MULTIVAN","20020405","20150815","GRIJS",,"kampeerwagen"
"Personenauto","GSRG79","VOLKSWAGEN","MULTIVAN D 57 KW","19930714","19930714","GROEN",,"kampeerwagen"
"Personenauto","GT123H","VOLKSWAGEN","MULTIVAN","20080417","20150811","GRIJS",,"kampeerwagen"
"Personenauto","GT814R","VOLKSWAGEN","MULTIVAN","20030604","20150925","GRIJS",,"kampeerwagen"
"Personenauto","GTVV07","VOLKSWAGEN","MULTIVAN 68 KW U9","19920915","19930730","BLAUW",,"MPV"
"Personenauto","GX709H","VOLKSWAGEN","MULTIVAN","20141126","20150905","WIT","92872","stationwagen"
"Personenauto","GZ114S","VOLKSWAGEN","MULTIVAN","20031201","20150925","ZWART",,"kampeerwagen"
"Personenauto","GZ151G","VOLKSWAGEN","MULTIVAN","20010216","20160409","GROEN",,"kampeerwagen"
"Personenauto","GZ304G","VOLKSWAGEN","MULTIVAN","20020315","20170531","BLAUW",,"kampeerwagen"
"Personenauto","GZ353G","VOLKSWAGEN","MULTIVAN","20011205","20180718","GRIJS",,"kampeerwagen"
"Personenauto","GZ429G","VOLKSWAGEN","MULTIVAN","20001128","20170724","GROEN",,"kampeerwagen"
"Personenauto","GZ463G","VOLKSWAGEN","MULTIVAN","19990315","20150914","GROEN",,"kampeerwagen"
"Personenauto","GZ760J","VOLKSWAGEN","MULTIVAN","20010424","20150916","GRIJS",,"Niet geregistreerd"
"Personenauto","H022ZF","VOLKSWAGEN","MULTIVAN","20200127","20200622","ZWART","115985","stationwagen"
"Personenauto","H023DX","VOLKSWAGEN","MULTIVAN","20040720","20191230","GROEN",,"kampeerwagen"
"Personenauto","H037JF","VOLKSWAGEN","MULTIVAN","20090302","20200822","WIT",,"kampeerwagen"
"Personenauto","H053XL","VOLKSWAGEN","MULTIVAN","20100128","20140214","ZWART","54895","kampeerwagen"
"Personenauto","H069DX","VOLKSWAGEN","MULTIVAN 2,5 TDI","20051207","20191230","GRIJS",,"kampeerwagen"
"Personenauto","H070VK","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040309","20040309","ZWART",,"kampeerwagen"
"Personenauto","H097KG","VOLKSWAGEN","MULTIVAN","20060529","20211228","ZWART",,"kampeerwagen"
"Personenauto","H144RX","VOLKSWAGEN","MULTIVAN","20040416","20200508","ZWART",,"MPV"
"Personenauto","H156FL","VOLKSWAGEN","MULTIVAN STARTLINE","20140113","20200117","PAARS","36725","kampeerwagen"
"Personenauto","H163VN","VOLKSWAGEN","MULTIVAN STARTLINE","20141007","20200612","WIT","39154","kampeerwagen"
"Personenauto","H164FP","VOLKSWAGEN","MULTIVAN STARTLINE","20130307","20200109","ZWART","57221","kampeerwagen"
"Personenauto","H175NN","VOLKSWAGEN","MULTIVAN","20071123","20200516","ZWART",,"kampeerwagen"
"Personenauto","H207KN","VOLKSWAGEN","MULTIVAN STARTLINE","20100125","20200221","BLAUW","35347","kampeerwagen"
"Personenauto","H211FN","VOLKSWAGEN","MULTIVAN","20060905","20200108","GRIJS",,"kampeerwagen"
"Personenauto","H226JN","VOLKSWAGEN","MULTIVAN","20091019","20200212","WIT",,"kampeerwagen"
"Personenauto","H229HN","VOLKSWAGEN","MULTIVAN","20080208","20200131","WIT",,"kampeerwagen"
"Personenauto","H234HG","VOLKSWAGEN","MULTIVAN","20160704","20200205","GRIJS","95021","stationwagen"
"Personenauto","H235BH","VOLKSWAGEN","MULTIVAN","20121109","20200214","GRIJS","86533","stationwagen"
"Personenauto","H242KS","VOLKSWAGEN","MULTIVAN","20130829","20200224","ZWART","96377","kampeerwagen"
"Personenauto","H259GN","VOLKSWAGEN","MULTIVAN TDI","19970822","20200203","GROEN",,"kampeerwagen"
"Personenauto","H275FP","VOLKSWAGEN","MULTIVAN","20101103","20200109","ZWART","75324","kampeerwagen"
