"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VJST02","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20240623","20210810",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19960509","19960509","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,"0","4","0","494",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2021-08-10T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK84BX","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20230715","20110601",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19910227","19910227","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2023","Logisch","00","Ja","2023-07-15T00:00:00.000","2011-06-01T00:00:00.000","1991-02-27T00:00:00.000","1991-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK88FY","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","19980325",,,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19910118","19910118","Geen verstrekking in Open Data",,"Nee",,"1070",,,"2000",,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"1997","Logisch","00","Ja","1998-03-25T00:00:00.000",,"1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN04JX","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20260117","19911019",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19911019","19911019","Geen verstrekking in Open Data",,"Ja",,"1070",,,"2000",,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2023","Logisch","00","Ja","2026-01-17T00:00:00.000","1991-10-19T00:00:00.000","1991-10-19T00:00:00.000","1991-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP58FP","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","19960205","19960202",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19920205","19920205","Geen verstrekking in Open Data",,"Nee",,"1070",,,"2000",,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"1992","Logisch","00","Ja","1996-02-05T00:00:00.000","1996-02-02T00:00:00.000","1992-02-05T00:00:00.000","1992-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRHD05","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20180814","20080805",,"open wagen","2","N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19970630","19970630","Geen verstrekking in Open Data",,"Nee",,"1070",,"2000","2000",,"0","4","0","0",,"0","169","N1",,,"r. balk a. vooras","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2017","Logisch","00","Ja","2018-08-14T00:00:00.000","2008-08-05T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT25JT","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20250202","20210118",,"open wagen",,"N.v.t.","N.v.t.","4",,"1670","2740","1770",,,"19930107","19930107","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,"484",,,"183","N1",,,"op r. balk onder motorkap","2740",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-01-18T00:00:00.000","1993-01-07T00:00:00.000","1993-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT46BP","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20180107","20100203",,"open wagen",,"N.v.t.","N.v.t.","4",,"1670","2740","1770","500",,"19930104","19930104","Geen verstrekking in Open Data",,"Nee",,"1070",,"2000","2000",,,"4",,,,,"179","N1",,,"op r. balk onder motorkap","2740",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-01-07T00:00:00.000","2010-02-03T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV20XG","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20251016","20201015",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19930920","19930920","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,"0","4","0","0",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2023","Logisch","00","Ja","2025-10-16T00:00:00.000","2020-10-15T00:00:00.000","1993-09-20T00:00:00.000","1993-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV95KY","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20250620","20190709",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2740","1770","500","2000","19930609","19930609","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,"0","4","0","491",,"0","169","N1",,,"op r. balk onder motorkap","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4740",,,"2023","Logisch","00","Ja","2025-06-20T00:00:00.000","2019-07-09T00:00:00.000","1993-06-09T00:00:00.000","1993-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
