"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","97BHK6","SCANIA","R560 LA 6X2HNB","20131109","20160720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BJX5","SCANIA","R 560 LB6X2 HNA","20110823","20170926","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","98BLN8","SCANIA","R560","20130517","20181120","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99BNN4","SCANIA","R 560","20110630","20190703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BTF7","SCANIA","S560","20230201","20230201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BVB3","SCANIA","S560","20230314","20230314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","AB2850","SCANIA","L5650-AK","19660805","19660805","N.v.t.",,"open wagen"
"Bedrijfsauto","AB8122","SCANIA","L-5654-AK","19680104","19680104","N.v.t.",,"open wagen"
"Bus","AB8543","SCANIA","BF-5659-AK","19680315","19680315","N.v.t.",,"bus"
"Bedrijfsauto","BB0629","SCANIA","L5638-W","19660304","19660304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BB2485","SCANIA","L 5650","19660926","19660926","N.v.t.",,"open wagen"
"Bedrijfsauto","BB3147","SCANIA","L5654","19661129","19661129","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BB4257","SCANIA","L5638-BK","19670417","19670417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BB6664","SCANIA","L-5638-BK","19680103","19680103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE1649","SCANIA","L5650","19641130","19940427","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3858","SCANIA","56 L","19630630","19990831","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3870","SCANIA","L 5654","19670630","19990910","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4058","SCANIA","LS 5646 -166","19670928","20000211","N.v.t.",,"tankwagen"
"Bedrijfsauto","BE5097","SCANIA","L5654","19660401","20030617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5162","SCANIA","LS5646-166","19670714","20030916","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5245","SCANIA","L 56 46","19650628","20040322","N.v.t.",,"kipper"
"Bedrijfsauto","BE5969","SCANIA","B 56 53 130","19650401","20070618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6353","SCANIA","LS 56 46","19631228","20090126","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9725","SCANIA","56","19680125","20201023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BH0042","SCANIA","L56","19620304","20210719","N.v.t.",,"kipper"
"Bedrijfsauto","BSBS75","SCANIA","R 560 LA6X2HNA","20060807","20060807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSPD41","SCANIA","R 560 CB8X2*6HNA","20061214","20061214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSPG25","SCANIA","R 560 LA6X4HHA","20061215","20061215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSVR76","SCANIA","R 560 A 6X2/4","20070608","20070608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSXP48","SCANIA","R 560 LA 6X2 HHA","20070501","20070501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSXS80","SCANIA","R 560 CB 8X2/4 HNA","20070503","20070503","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTBR69","SCANIA","R 560 LB 8X2/4 HNB","20070621","20070621","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTGZ42","SCANIA","R 560 B 8X4","20070918","20070918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTND48","SCANIA","R 560 A 6X2","20071206","20071206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTTH53","SCANIA","R 560 A 6X2/4","20080229","20080229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTTX81","SCANIA","R 560 B 6X2","20080306","20080306","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVDJ13","SCANIA","R 560 B 8X2/4","20080605","20080605","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVDL46","SCANIA","R 560 A 6X2","20080724","20080724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVGR73","SCANIA","R 560 A 6X2/4","20080819","20080819","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVJF98","SCANIA","R 560 A 6X2/4","20081120","20081120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVJH16","SCANIA","R 560 A 8X4/4","20080912","20080912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVTT87","SCANIA","R 560 B 6X2*4","20090218","20090218","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVXF12","SCANIA","R 560 A 6X4","20090331","20090331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVXN36","SCANIA","R 560 B 8X2*6","20090424","20090424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXBB65","SCANIA","R 560 B 6X2*4","20090618","20090618","N.v.t.",,"veewagen"
"Bedrijfsauto","BXBG20","SCANIA","R 560 A 6X4","20090630","20090630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXGS83","SCANIA","R 560 A 6X2/4","20100105","20100105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXHJ75","SCANIA","R 560 B 6X2","20100104","20100104","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXHZ46","SCANIA","R 560 A 6X2","20100210","20100210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXLF91","SCANIA","R 560 B 8X2*6","20100401","20100401","N.v.t.",,"open wagen"
"Bedrijfsauto","BXRX73","SCANIA","R 560 B 6X2*4","20100817","20100817","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXVB32","SCANIA","R 560 B 6X2","20101027","20101027","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXVF20","SCANIA","R 560 A 4X2","20110127","20110127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXXS28","SCANIA","R 560 B 8X2/4","20110104","20110104","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXXV14","SCANIA","R 560 A 6X2/4","20110106","20110106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXXX08","SCANIA","R560LA6X2/4MNB","20110106","20110110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXZG78","SCANIA","R560 LA6X2MNA","20061122","20110419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZBD73","SCANIA","R 560 LA 6X4HSA","20110225","20110225","N.v.t.",,"voor vervoer boomstammen"
"Bedrijfsauto","BZDZ62","SCANIA","R 560 A 6X2*4","20110610","20110610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZFD91","SCANIA","R 560 B 6X2","20110419","20110419","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZFV44","SCANIA","R 560 A 4X2","20110802","20110802","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZGB89","SCANIA","R 560 B 8X2/4","20110520","20110520","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZGG26","SCANIA","R 560 B 6X4","20110525","20110525","N.v.t.",,"open wagen"
"Bedrijfsauto","BZGL66","SCANIA","R 560 A 4X2","20110715","20110715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZJL55","SCANIA","R 560 B 8X2*6","20110818","20110818","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZJX32","SCANIA","R 560 A 6X2/4","20110930","20110930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZLN73","SCANIA","R 560 B 6X2","20110921","20110921","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZNS97","SCANIA","R 560 A 6X2","20111104","20111104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZRD29","SCANIA","R 560 B 4X2","20120113","20120113","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZRX13","SCANIA","R 560 A 6X2/4","20120119","20120119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZTR04","SCANIA","R 560 A 6X2/4","20120320","20120320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZTR05","SCANIA","R 560 A 6X2/4","20120504","20120504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZXH18","SCANIA","R 560 A 8X4","20120718","20120718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZZZ21","SCANIA","R 560 A 6X2","20120906","20120906","N.v.t.",,"opleggertrekker"
"Personenauto","KK74GP","SCANIA","B05658-AK KAMPEERAUTO","19670419","19670419","WIT",,"kampeerwagen"
"Bedrijfsauto","PB9130","SCANIA","LWP5650","19530630","19551028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","PJ6408","SCANIA","L 561","19510630","19560322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VA4364","SCANIA","L5650 BK","19650722","19650722","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VF4565","SCANIA","L5638A","19660704","19660704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VN2024","SCANIA","L-5638-ZK","19680123","19680123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","XB2846","SCANIA","L-5634-AK","19631211","19631211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","XB9725","SCANIA","L-5654-WK","19640928","19640928","N.v.t.",,"open wagen"
"Bedrijfsauto","ZB3252","SCANIA","L5634","19650301","19650301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZB4178","SCANIA","BF-5659-V-BK","19650415","19650415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZB8129","SCANIA","L 5638-A","19651005","19651005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZB9509","SCANIA","L-5654-AK","19651216","19651216","N.v.t.",,"open wagen"
