"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH3897","AUTO BIANCHI","500 GIARDIERA","19710630","19930309","ORANJE",,"Niet geregistreerd"
"Personenauto","DH4825","AUTO BIANCHI","GARDINIERA","19690630","19930604","ROOD",,"Niet geregistreerd"
"Personenauto","DH4886","AUTO BIANCHI","DUE POSTI","19600429","19930610","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5397","AUTO BIANCHI","GIARDINIERA","19680228","19930708","WIT",,"Niet geregistreerd"
"Personenauto","DH5598","AUTO BIANCHI","BIANCHINA PANORAMICA","19680228","19930720","WIT",,"Niet geregistreerd"
"Personenauto","DH6902","AUTO BIANCHI","BIANC BINA","19650129","19931102","ROOD",,"Niet geregistreerd"
"Personenauto","DH6956","AUTO BIANCHI","PRIMULA 109 C5","19701105","19931108","WIT",,"Niet geregistreerd"
"Personenauto","DH7249","AUTO BIANCHI","GIARDINIERA","19720228","19940412","GEEL",,"Niet geregistreerd"
"Personenauto","DH7653","AUTO BIANCHI","BIANCHINA GIARDINIERA 120","19720719","19940114","WIT",,"Niet geregistreerd"
"Personenauto","DH8382","AUTO BIANCHI","500 GIARDINIERA","19690425","19940330","ROOD",,"Niet geregistreerd"
"Personenauto","DH9193","AUTO BIANCHI","BIANCHINA SPECIAL","19690314","19940608","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9263","AUTO BIANCHI","BIANCHINA PANORAMICA","19690522","19940613","WIT",,"Niet geregistreerd"
"Personenauto","DH92LH","AUTO BIANCHI","A 112 ELEGANT","19781205","19781205","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9518","AUTO BIANCHI","120.000","19690228","19940727","ROOD",,"Niet geregistreerd"
"Personenauto","DH9694","AUTO BIANCHI","120","19720701","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","DJBF70","AUTO BIANCHI","LANCIA A112 ABARTH","19830630","19920107","ROOD",,"Niet geregistreerd"
"Personenauto","DK72GP","AUTO BIANCHI","A 112 ELEGANT","19790120","19790120","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0219","AUTO BIANCHI","QUATTRO POSTI 500","19580228","19940826","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0714","AUTO BIANCHI","500 BIANCHINA","19700630","19941004","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1246","AUTO BIANCHI","QUATRO POSTE","19700206","19941107","WIT",,"Niet geregistreerd"
"Personenauto","DL1273","AUTO BIANCHI","PONORAMICA","19720630","19950227","BEIGE",,"stationwagen"
"Personenauto","DL1475","AUTO BIANCHI","BIANCHINA PANORAMICA 120B","19660704","19941123","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2440","AUTO BIANCHI","BIANCHINA","19590603","19950214","WIT",,"Niet geregistreerd"
"Personenauto","DL3681","AUTO BIANCHI","GIARDINIERA","19680430","19950518","GROEN",,"Niet geregistreerd"
"Personenauto","DL4348","AUTO BIANCHI","GIARDINETTA 120","19710803","19950627","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4762","AUTO BIANCHI","PANORANICA","19670419","19950707","WIT",,"Niet geregistreerd"
"Personenauto","DL5140","AUTO BIANCHI","110FB/5","19680529","19950726","ROOD",,"Niet geregistreerd"
"Personenauto","DL5257","AUTO BIANCHI","BIANCHINA GIARDINIERA 120","19701126","19950817","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5529","AUTO BIANCHI","120 B","19720228","19950821","ROOD",,"Niet geregistreerd"
"Personenauto","DL6192","AUTO BIANCHI","500 GIARDINIARA","19681113","19950922","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6954","AUTO BIANCHI","BIANCHINA PANORAMICA","19700430","19951020","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6997","AUTO BIANCHI","BIANCHINA DUO POSTI","19590327","19951018","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7753","AUTO BIANCHI","GIARDINIERA 120","19720209","19951121","ROOD",,"Niet geregistreerd"
"Personenauto","DM1047","AUTO BIANCHI","BIANCHINA 500","19591022","19960426","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2552","AUTO BIANCHI","500 BIANCHINA","19711011","19960614","GROEN",,"Niet geregistreerd"
"Personenauto","DM2611","AUTO BIANCHI","120 B","19660630","19960625","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3647","AUTO BIANCHI","120","19720228","19960719","WIT",,"Niet geregistreerd"
"Personenauto","DM3817","AUTO BIANCHI","BIANCHINA 120","19721222","20001205","WIT",,"Niet geregistreerd"
"Personenauto","DM3907","AUTO BIANCHI","BIANCHINA","19690221","19960726","WIT",,"Niet geregistreerd"
"Personenauto","DM4151","AUTO BIANCHI","500 GIARDINIERE","19710430","19960813","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6177","AUTO BIANCHI","GIARDINIERA","19711130","19961025","ROOD",,"Niet geregistreerd"
"Personenauto","DM6931","AUTO BIANCHI","GIARDINIERA","19710630","19871113","ROOD",,"Niet geregistreerd"
"Personenauto","DM7836","AUTO BIANCHI","GIARDINIERA","19721011","19961231","WIT",,"Niet geregistreerd"
"Personenauto","DP54RZ","AUTO BIANCHI","A 112 ABARTH","19790315","19790315","ROOD",,"Niet geregistreerd"
"Personenauto","DR0231","AUTO BIANCHI","500 D GIARDINIERA","19710129","19970701","WIT",,"Niet geregistreerd"
"Personenauto","DR0427","AUTO BIANCHI","120 B BIANCHIA PANARAMICA","19620228","19970512","WIT",,"Niet geregistreerd"
"Personenauto","DR1335","AUTO BIANCHI","500 GIARDINIERA","19680314","19970619","ROOD",,"Niet geregistreerd"
"Personenauto","DR1340","AUTO BIANCHI","120 B","19690630","19970612","GROEN",,"Niet geregistreerd"
"Personenauto","DR2915","AUTO BIANCHI","120 B","19680709","19980321","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3537","AUTO BIANCHI","BIANCHINA-TRASFORMABILE","19600630","19970827","ROOD",,"Niet geregistreerd"
"Personenauto","DR3790","AUTO BIANCHI","500 GIARDINIERA","19700630","19970911","WIT",,"Niet geregistreerd"
"Personenauto","DR4298","AUTO BIANCHI","500 GIARDINIERA","19680630","19971008","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4485","AUTO BIANCHI","120 B","19680821","19971027","WIT",,"Niet geregistreerd"
"Personenauto","DR4762","AUTO BIANCHI","120 BIANCHINA GIARDINETTA","19720630","19971029","WIT",,"Niet geregistreerd"
"Personenauto","DR5462","AUTO BIANCHI","GUARDINIARE","19700302","19971202","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6550","AUTO BIANCHI","PANORAMICA F","19680630","19980128","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7137","AUTO BIANCHI","QUATTRO POSTI","19650630","19980310","ROSE",,"Niet geregistreerd"
"Personenauto","DR7163","AUTO BIANCHI","BIANCHINA GIARDINIERA","19700110","19980302","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8223","AUTO BIANCHI","500 D GIARDINIERA","19700508","19980530","ZWART",,"Niet geregistreerd"
"Personenauto","DR9971","AUTO BIANCHI","QUATTROPOSTI","19680228","19980630","BLAUW",,"Niet geregistreerd"
"Personenauto","DS46DR","AUTO BIANCHI","A 112 ELEGANT","19790323","19790323","GRIJS",,"Niet geregistreerd"
"Personenauto","DS48XN","AUTO BIANCHI","A 112 ELEGANT","19790423","19790423","ROOD",,"Niet geregistreerd"
"Personenauto","DS78HB","AUTO BIANCHI","A 112 ELEGANT","19790330","19790330","ROOD",,"Niet geregistreerd"
"Personenauto","DS88HB","AUTO BIANCHI","A 112 ABARTH","19790404","19790404","GROEN",,"hatchback"
"Personenauto","DT64YY","AUTO BIANCHI","A 112 ELEGANT","19790814","19790814","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0826","AUTO BIANCHI","BIANCHINA PANORAMICA","19670515","20160126","BLAUW",,"stationwagen"
"Personenauto","DZ2225","AUTO BIANCHI","PANORAMICA","19680824","20160927","BLAUW",,"sedan"
"Personenauto","DZ2290","AUTO BIANCHI","500 GIARDINIERA","19710810","20161011","BLAUW",,"stationwagen"
"Personenauto","DZ2334","AUTO BIANCHI","GIARDINIERA 120","19720721","20161019","GROEN",,"stationwagen"
"Personenauto","DZ2946","AUTO BIANCHI","PANORAMICA 120B","19660804","20170222","GRIJS",,"hatchback"
"Personenauto","DZ3072","AUTO BIANCHI","BIANCHINA QUATTROPOSTI","19640213","20170317","WIT",,"hatchback"
"Personenauto","DZ3482","AUTO BIANCHI","A 112","19720601","20170601","GEEL",,"sedan"
"Personenauto","DZ4226","AUTO BIANCHI","BIANCHINA PANORAMICA","19610630","20180322","ROOD",,"stationwagen"
"Personenauto","DZ4238","AUTO BIANCHI","BIANCHINA QUATROPOSTI","19660718","20170921","GROEN",,"hatchback"
"Personenauto","DZ4562","AUTO BIANCHI","BIANCHINA PANORAMICA 120 B","19690327",,"GROEN",,"stationwagen"
"Personenauto","DZ5177","AUTO BIANCHI","BIANCHINA CABRIOLET","19621231","20180327","ROOD",,"cabriolet"
"Personenauto","DZ5186","AUTO BIANCHI","500 D GIARDINIERA","19710216","20180414","BLAUW",,"stationwagen"
"Personenauto","DZ54FD","AUTO BIANCHI","A 112 ABARTH","19790608","19790608","ROOD",,"Niet geregistreerd"
"Personenauto","DZ5621","AUTO BIANCHI","110B122","19610630","20180605","BLAUW",,"cabriolet"
"Personenauto","DZ7037","AUTO BIANCHI","110 D B","19620221","20190121","ROOD",,"hatchback"
"Personenauto","DZ7086","AUTO BIANCHI","A 112","19701222","20190131","GRIJS",,"hatchback"
"Personenauto","DZ7882","AUTO BIANCHI","BIANCHINA DUO POSTIE","19590630","20210821","ROOD",,"cabriolet"
"Personenauto","DZ8184","AUTO BIANCHI","120B","19660301","20190715","WIT",,"hatchback"
"Personenauto","DZ8451","AUTO BIANCHI","AUTO BIANCI BIANCHINA PANORMICA","19670101","20190906","BLAUW",,"stationwagen"
"Personenauto","DZ9919","AUTO BIANCHI","500 BIANCHINA PANORAMA","19680625","20200720","BLAUW",,"stationwagen"
"Personenauto","EV5060","AUTO BIANCHI","500 BIANCHINA","19650521","19650521","WIT",,"Niet geregistreerd"
"Personenauto","FF20SP","AUTO BIANCHI","A 112 ABARTH","19790814","19790814","ROOD",,"Niet geregistreerd"
"Personenauto","FF6490","AUTO BIANCHI","500 BIANCHINA","19650422","19650422","GRIJS",,"Niet geregistreerd"
"Personenauto","FG38PS","AUTO BIANCHI","A 112 ABARTH","19790906","19790906","ROOD",,"Niet geregistreerd"
"Personenauto","FG50FG","AUTO BIANCHI","A 112 ELEGANT","19790824","19790824","ZWART",,"Niet geregistreerd"
"Personenauto","FG62NR","AUTO BIANCHI","A 112 ELEGANT","19790905","19790905","BLAUW",,"Niet geregistreerd"
"Personenauto","FG65KH","AUTO BIANCHI","A 112 ELEGANT","19790907","19790907","GRIJS",,"Niet geregistreerd"
"Personenauto","FG66ZV","AUTO BIANCHI","A 112 ELEGANT","19790913","19790913","BLAUW",,"Niet geregistreerd"
"Personenauto","FL28LD","AUTO BIANCHI","A 112 ABARTH","19791121","19791121","GRIJS",,"Niet geregistreerd"
"Personenauto","FP11RS","AUTO BIANCHI","A112","19800103","19800103","ORANJE",,"Niet geregistreerd"
"Personenauto","FP45RS","AUTO BIANCHI","A 112 ELEGANT","19800108","19800108","GRIJS",,"Niet geregistreerd"
"Personenauto","FP62LX","AUTO BIANCHI","A112","19800103","19800103","ROOD",,"Niet geregistreerd"
"Personenauto","FT91PF","AUTO BIANCHI","A 112 ELEGANT","19800303","19800303","BEIGE",,"Niet geregistreerd"
"Personenauto","FV0039","AUTO BIANCHI","QUATTROPOSTI","19650204","19650204","GRIJS",,"Niet geregistreerd"
"Personenauto","FV51XH","AUTO BIANCHI","STELLINA","19670630","19800109","WIT",,"Niet geregistreerd"
"Personenauto","FX67FS","AUTO BIANCHI","A 112 ELEGANT","19790420","19790420","GEEL",,"hatchback"
"Personenauto","FY41RT","AUTO BIANCHI","A 112 ABARTH","19800422","19800422","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ37HV","AUTO BIANCHI","A 112 ABARTH","19800509","19800509","ZWART",,"Niet geregistreerd"
"Personenauto","GB60RY","AUTO BIANCHI","A112","19810309","19810309","ZWART",,"Niet geregistreerd"
"Personenauto","GD55BV","AUTO BIANCHI","A 112 ABARTH","19800613","19800613","ROOD",,"Niet geregistreerd"
"Personenauto","GFVH37","AUTO BIANCHI","A 112 ABARTH","19820630","19930301","BEIGE",,"Niet geregistreerd"
"Personenauto","GG83RL","AUTO BIANCHI","A 112 ELITE","19800812","19800812","GRIJS",,"Niet geregistreerd"
"Personenauto","GH15LX","AUTO BIANCHI","A112","19800905","19800905","ROOD",,"Niet geregistreerd"
"Personenauto","GK91ZN","AUTO BIANCHI","A112","19801121","19801121","ROOD",,"Niet geregistreerd"
"Personenauto","GL47NV","AUTO BIANCHI","A 112 ELEGANT","19810413","19810413","BLAUW",,"Niet geregistreerd"
"Personenauto","GNNH54","AUTO BIANCHI","LANCIA A112 JUNIOR","19831115","19930519","WIT",,"hatchback"
"Personenauto","GR58TH","AUTO BIANCHI","A 112 ABARTH","19810227","19810227","ZWART",,"Niet geregistreerd"
"Personenauto","GR92YX","AUTO BIANCHI","A 112 ABARTH","19810225","19810225","ROOD",,"Niet geregistreerd"
"Personenauto","GS65ZL","AUTO BIANCHI","A 112 ABARTH","19810313","19810313","ROOD",,"Niet geregistreerd"
"Personenauto","GS83RG","AUTO BIANCHI","A 112 ABARTH","19810311","19810311","ZWART",,"Niet geregistreerd"
"Personenauto","GT26SY","AUTO BIANCHI","A 112 ELEGANT","19810402","19810402","BEIGE",,"Niet geregistreerd"
"Personenauto","GT91JH","AUTO BIANCHI","A 112 ELITE","19810318","19810318","GRIJS",,"Niet geregistreerd"
"Personenauto","GX09PS","AUTO BIANCHI","A 112 ELITE","19810508","19810508","ZWART",,"Niet geregistreerd"
"Personenauto","GY79TK","AUTO BIANCHI","A 112 ABARTH","19810522","19810522","ZWART",,"Niet geregistreerd"
"Personenauto","GZ83JZ","AUTO BIANCHI","A 112 ABARTH","19810612","19810612","ROOD",,"Niet geregistreerd"
"Personenauto","HB32SL","AUTO BIANCHI","A 112 ABARTH","19810716","19810716","WIT",,"Niet geregistreerd"
"Personenauto","HB55FH","AUTO BIANCHI","A 112 ELITE","19810701","19810701","ZWART",,"Niet geregistreerd"
"Personenauto","HB57NR","AUTO BIANCHI","A 112 ELEGANT","19810708","19810708","BLAUW",,"Niet geregistreerd"
"Personenauto","HG19BJ","AUTO BIANCHI","A 112 ELEGANT","19811007","19811007","WIT",,"Niet geregistreerd"
"Personenauto","HG21BJ","AUTO BIANCHI","A 112 ELITE","19811007","19811007","GRIJS",,"Niet geregistreerd"
"Personenauto","HLBH82","AUTO BIANCHI","LANCIA A112 JUNIOR","19820325","19940124","ORANJE",,"hatchback"
"Personenauto","HLLL97","AUTO BIANCHI","LANCIA A112 ABARTH","19840601","19940211","WIT",,"Niet geregistreerd"
"Personenauto","HN94JH","AUTO BIANCHI","LANCIA A112","19820219","19820219","ROOD",,"Niet geregistreerd"
"Personenauto","HP34GB","AUTO BIANCHI","LANCIA A112 ELITE","19820310","19820310","BLAUW",,"Niet geregistreerd"
"Personenauto","HR697B","AUTO BIANCHI","GIARDINIERA","19780630","20151211","WIT",,"stationwagen"
"Personenauto","HS43TT","AUTO BIANCHI","LANCIA A112 ABARTH","19820610","19820610","GRIJS",,"Niet geregistreerd"
"Personenauto","HS83FK","AUTO BIANCHI","LANCIA A112 ABARTH","19820614","19820614","ZWART",,"Niet geregistreerd"
"Personenauto","HT35PJ","AUTO BIANCHI","LANCIA A112","19820517","19820517","BLAUW",,"Niet geregistreerd"
"Personenauto","HV26JH","AUTO BIANCHI","LANCIA A112","19820607","19820607","WIT",,"Niet geregistreerd"
"Personenauto","HV30NS","AUTO BIANCHI","LANCIA A112 ABARTH","19820604","19820604","BLAUW",,"Niet geregistreerd"
"Personenauto","HX25DD","AUTO BIANCHI","LANCIA A112","19820628","19820628","ROOD",,"Niet geregistreerd"
"Personenauto","HX46GK","AUTO BIANCHI","EDEN ROC","19700630","19820728","WIT",,"Niet geregistreerd"
"Personenauto","HY03FX","AUTO BIANCHI","LANCIA A112 ELITE","19830711","19830711","BLAUW",,"Niet geregistreerd"
"Personenauto","HY06FX","AUTO BIANCHI","LANCIA A112","19820702","19820702","ROOD",,"hatchback"
"Personenauto","HZ66HB","AUTO BIANCHI","LANCIA A112","19820811","19820811","ROOD",,"Niet geregistreerd"
"Personenauto","J237DP","AUTO BIANCHI","A 112","19790404","20210904","GEEL",,"hatchback"
"Personenauto","JB44HV","AUTO BIANCHI","LANCIA A112 ABARTH","19820907","19820907","GRIJS",,"Niet geregistreerd"
"Personenauto","JB91TK","AUTO BIANCHI","LANCIA A112 ABARTH","19821008","19821008","BLAUW",,"Niet geregistreerd"
"Personenauto","JD90ZH","AUTO BIANCHI","LANCIA A112","19821014","19821014","BEIGE",,"Niet geregistreerd"
"Personenauto","JG37SK","AUTO BIANCHI","LANCIA A112","19821126","19821126","ROOD",,"Niet geregistreerd"
"Personenauto","JG85DH","AUTO BIANCHI","LANCIA A112","19821109","19821109","BEIGE",,"Niet geregistreerd"
"Personenauto","JG86DH","AUTO BIANCHI","LANCIA A112","19821112","19821112","BEIGE",,"Niet geregistreerd"
"Personenauto","JH04NH","AUTO BIANCHI","LANCIA A112 ABARTH","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JH22PY","AUTO BIANCHI","LANCIA A112 ABARTH","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH23PY","AUTO BIANCHI","LANCIA A112 ABARTH","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JH24PY","AUTO BIANCHI","LANCIA A112 ABARTH","19830103","19830103","WIT",,"Niet geregistreerd"
"Personenauto","JH34TH","AUTO BIANCHI","LANCIA A112 ELEGANT","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH89PD","AUTO BIANCHI","LANCIA A112 ABARTH","19830103","19830103","WIT",,"Niet geregistreerd"
"Personenauto","JJ07DP","AUTO BIANCHI","LANCIA A112 ABARTH","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ18RX","AUTO BIANCHI","LANCIA A112 ABARTH","19830113","19830113","ROOD",,"Niet geregistreerd"
"Personenauto","JJ65ZY","AUTO BIANCHI","LANCIA A112 ABARTH","19830128","19830128","ROOD",,"Niet geregistreerd"
"Personenauto","JJ90LG","AUTO BIANCHI","LANCIA A112 ELITE","19830113","19830113","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ97LG","AUTO BIANCHI","LANCIA A112 ABARTH","19830110","19830110","ROOD",,"Niet geregistreerd"
"Personenauto","JK31GT","AUTO BIANCHI","LANCIA A112 ELITE","19830128","19830128","BLAUW",,"Niet geregistreerd"
"Personenauto","JK49NV","AUTO BIANCHI","LANCIA A112 ABARTH","19830202","19830202","WIT",,"Niet geregistreerd"
"Personenauto","JL23PY","AUTO BIANCHI","LANCIA A112 JUNIOR","19830301","19830301","WIT",,"hatchback"
"Personenauto","JL56XZ","AUTO BIANCHI","LANCIA A112 ABARTH","19830303","19830303","ROOD",,"Niet geregistreerd"
"Personenauto","JN19PH","AUTO BIANCHI","LANCIA A112 ABARTH","19830315","19830315","GROEN",,"Niet geregistreerd"
"Personenauto","JN42ZX","AUTO BIANCHI","LANCIA A112 JUNIOR","19830325","19830325","ZWART",,"hatchback"
"Personenauto","JN83LG","AUTO BIANCHI","LANCIA A112 ELITE","19830315","19830315","BLAUW",,"Niet geregistreerd"
"Personenauto","JP23SY","AUTO BIANCHI","LANCIA A112","19830326","19830326","ROOD",,"Niet geregistreerd"
"Personenauto","JR31BR","AUTO BIANCHI","LANCIA A112 ELITE","19830407","19830407","ROOD",,"Niet geregistreerd"
"Personenauto","JS67DY","AUTO BIANCHI","110 FB 5","19700630","19830415","ROOD",,"Niet geregistreerd"
"Personenauto","JSRZ99","AUTO BIANCHI","A 112 ABARTH","19841201","19941205","BLAUW",,"Niet geregistreerd"
"Personenauto","JT11DD","AUTO BIANCHI","LANCIA A112 ELITE","19830509","19830509","GROEN",,"Niet geregistreerd"
"Personenauto","JT14GB","AUTO BIANCHI","LANCIA A112 ABARTH","19830505","19830505","GROEN",,"Niet geregistreerd"
"Personenauto","JT29TP","AUTO BIANCHI","LANCIA A112 ABARTH","19830520","19830520","WIT",,"Niet geregistreerd"
"Personenauto","JX05JN","AUTO BIANCHI","A 112 A","19740625","19740625","GROEN",,"Niet geregistreerd"
"Personenauto","JZ53NN","AUTO BIANCHI","LANCIA A112 ABARTH","19830719","19830719","WIT",,"Niet geregistreerd"
"Personenauto","K056VB","AUTO BIANCHI","A112 ABARTH 70HP","19780630","20210312","ROOD",,"hatchback"
"Personenauto","KD92KN","AUTO BIANCHI","LANCIA A112 ABARTH","19830901","19830901","GEEL",,"Niet geregistreerd"
"Personenauto","KG05KG","AUTO BIANCHI","LANCIA A112 ABARTH","19831006","19831006","GROEN",,"Niet geregistreerd"
"Personenauto","KH10TJ","AUTO BIANCHI","LANCIA A112 JUNIOR","19831107","19831107","ROOD",,"hatchback"
"Personenauto","KH11LX","AUTO BIANCHI","LANCIA A112 ABARTH","19831025","19831025","ROOD",,"Niet geregistreerd"
"Personenauto","KH23GG","AUTO BIANCHI","LANCIA A112 ABARTH","19831020","19831020","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ71FK","AUTO BIANCHI","LANCIA A112 ABARTH","19831111","19831111","GROEN",,"Niet geregistreerd"
"Personenauto","KK13LL","AUTO BIANCHI","LANCIA A112 ELITE","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK60DZ","AUTO BIANCHI","LANCIA A112 JUNIOR","19810630","19831205","ORANJE",,"hatchback"
"Personenauto","KP51ND","AUTO BIANCHI","LANCIA A112 ABARTH","19840203","19840203","WIT",,"Niet geregistreerd"
"Personenauto","KP693S","AUTO BIANCHI","A 112 ABARTH","19800630","20161027","BLAUW",,"hatchback"
"Personenauto","KR375N","AUTO BIANCHI","A 112","19830624","20161103","ROOD",,"hatchback"
"Personenauto","KX08JN","AUTO BIANCHI","LANCIA A112 ELITE","19840410","19840410","BLAUW",,"hatchback"
"Personenauto","KX11BD","AUTO BIANCHI","LANCIA A112 ELITE","19840329","19840329","ZWART",,"Niet geregistreerd"
"Personenauto","KZ57RK","AUTO BIANCHI","LANCIA A112 JUNIOR","19840503","19840503","BLAUW",,"hatchback"
"Personenauto","KZ78JV","AUTO BIANCHI","LANCIA A112 ABARTH","19840503","19840503","ROOD",,"Niet geregistreerd"
"Personenauto","LB68ZB","AUTO BIANCHI","LANCIA A112 ELITE","19840530","19840530","ROOD",,"Niet geregistreerd"
"Personenauto","LB89RX","AUTO BIANCHI","LANCIA A112 ABARTH","19840516","19840516","ZWART",,"Niet geregistreerd"
"Personenauto","LB98KB","AUTO BIANCHI","LANCIA A112 ELITE","19840518","19840518","BLAUW",,"Niet geregistreerd"
"Personenauto","LBPF42","AUTO BIANCHI","120 GIARDINIERA","19770905","19950213","WIT",,"Niet geregistreerd"
"Personenauto","LD28JK","AUTO BIANCHI","LANCIA A112 JUNIOR","19840606","19840606","WIT",,"hatchback"
"Personenauto","LF77DZ","AUTO BIANCHI","LANCIA A112 ELITE","19840615","19840615","WIT",,"Niet geregistreerd"
"Personenauto","LF88HS","AUTO BIANCHI","LANCIA A112 ABARTH","19840619","19840619","ZWART",,"Niet geregistreerd"
"Personenauto","LFTT33","AUTO BIANCHI","A 112 ABARTH","19781107","19950424","ROOD",,"Niet geregistreerd"
"Personenauto","LG06VD","AUTO BIANCHI","LANCIA A112 ABARTH","19840713","19840713","GRIJS",,"Niet geregistreerd"
"Personenauto","LG09HF","AUTO BIANCHI","LANCIA A112 ELITE","19840720","19840720","ROOD",,"Niet geregistreerd"
"Personenauto","LG37YD","AUTO BIANCHI","LANCIA A112 JUNIOR","19840727","19840727","WIT",,"hatchback"
"Personenauto","LG41YD","AUTO BIANCHI","LANCIA A112 ABARTH","19840720","19840720","GRIJS",,"Niet geregistreerd"
"Personenauto","LH65FR","AUTO BIANCHI","LANCIA A112 ELITE","19840809","19840809","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ15VT","AUTO BIANCHI","LANCIA A112 ABARTH","19840918","19840918","ZWART",,"Niet geregistreerd"
"Personenauto","LJ59RF","AUTO BIANCHI","LANCIA A112 JUNIOR","19840831","19840831","WIT",,"hatchback"
"Personenauto","LK27BN","AUTO BIANCHI","LANCIA A112 ABARTH","19841029","19841029","WIT",,"Niet geregistreerd"
"Personenauto","LK50ZT","AUTO BIANCHI","LANCIA A112 ELITE","19840928","19840928","WIT",,"Niet geregistreerd"
"Personenauto","LK79YK","AUTO BIANCHI","LANCIA A112 ELITE","19840928","19840928","WIT",,"Niet geregistreerd"
"Personenauto","LK80YK","AUTO BIANCHI","LANCIA A112 ABARTH","19841008","19841008","GRIJS",,"Niet geregistreerd"
"Personenauto","LL16YP","AUTO BIANCHI","LANCIA A112 JUNIOR","19841018","19841018","WIT",,"hatchback"
"Personenauto","LL68ZT","AUTO BIANCHI","LANCIA A112 JUNIOR","19841019","19841019","ROOD",,"hatchback"
"Personenauto","LLHR93","AUTO BIANCHI","500 D GIARDINIERA","19730718","19950504","WIT",,"Niet geregistreerd"
"Personenauto","LN11XT","AUTO BIANCHI","LANCIA A112 JUNIOR","19841106","19841106","ROOD",,"hatchback"
"Personenauto","LN17SB","AUTO BIANCHI","LANCIA A112 JUNIOR","19841030","19841030","ROOD",,"hatchback"
"Personenauto","LN20PS","AUTO BIANCHI","LANCIA A112 ELITE","19841031","19841031","BLAUW",,"Niet geregistreerd"
"Personenauto","LN50NG","AUTO BIANCHI","LANCIA A112 ABARTH","19831005","19831005","ZWART",,"Niet geregistreerd"
"Personenauto","LNDS07","AUTO BIANCHI","LANCIA A112 ABARTH","19831130","19950519","ROOD",,"Niet geregistreerd"
"Personenauto","LP05PJ","AUTO BIANCHI","LANCIA A112 ELITE","19841116","19841116","WIT",,"Niet geregistreerd"
"Personenauto","LP08FL","AUTO BIANCHI","LANCIA A112 JUNIOR","19850104","19850104","WIT",,"hatchback"
"Personenauto","LP10RL","AUTO BIANCHI","LANCIA A112 ABARTH","19841119","19841119","ROOD",,"Niet geregistreerd"
"Personenauto","LP13JP","AUTO BIANCHI","LANCIA A112 ABARTH","19841109","19841109","ZWART",,"Niet geregistreerd"
"Personenauto","LP49DF","AUTO BIANCHI","LANCIA A112 ELITE","19841109","19841109","ROOD",,"Niet geregistreerd"
"Personenauto","LP59ZJ","AUTO BIANCHI","LANCIA A112 ELITE","19841204","19841204","BLAUW",,"Niet geregistreerd"
"Personenauto","LP64GJ","AUTO BIANCHI","LANCIA A112 JUNIOR","19841114","19841114","WIT",,"hatchback"
"Personenauto","LR10VG","AUTO BIANCHI","LANCIA A112 ELITE","19850102","19850102","ROOD",,"Niet geregistreerd"
"Personenauto","LR39ZD","AUTO BIANCHI","LANCIA A112 JUNIOR","19850102","19850102","PAARS",,"hatchback"
"Personenauto","LR47PD","AUTO BIANCHI","LANCIA A112 ELITE","19841219","19841219","ROOD",,"Niet geregistreerd"
"Personenauto","LT33PP","AUTO BIANCHI","LANCIA A112 ELITE","19850125","19850125","BLAUW",,"Niet geregistreerd"
"Personenauto","LTXZ45","AUTO BIANCHI","500 D GIARDINIERA","19730228","19950802","WIT",,"Niet geregistreerd"
"Personenauto","LV62PF","AUTO BIANCHI","LANCIA A112 ABARTH","19850218","19850218","WIT",,"Niet geregistreerd"
