"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L726DS","Personenauto","MERCEDES-AMG","AMG GT R","20250123","20210423","40554","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20190123","20210423","Geen verstrekking in Open Data","244466","Ja","318",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*13","Z38EP0","1ZAA0204","0","0.26","263","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2021-04-23T00:00:00.000","2019-01-23T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L851RJ","Personenauto","MERCEDES-AMG","AMG GT R","20250803","20230707","40523","coupe","2","GROEN","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170803","20210731","Geen verstrekking in Open Data","256031","Ja","318",,,,,,"3","4","0","0",,"0","194","M1",,,,"1890","197",,"e1*2007/46*0233*10","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2023-07-07T00:00:00.000","2017-08-03T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L853RJ","Personenauto","MERCEDES-AMG","AMG GT R","20240617","20230403","32373","coupe","2","GROEN","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180406","20220623","Geen verstrekking in Open Data","262682","Ja","318",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*13","Z38EP0","1ZAA0204","0","0.26","263","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2023-04-03T00:00:00.000","2018-04-06T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N037DG","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20250507","20221004","40155","coupe","2","BRUIN","Niet geregistreerd","8","3982","1550","1890","1650",,,"20210507","20210914","Geen verstrekking in Open Data","317538","Nee","318",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*19","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","1890",,,"2022","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-10-04T00:00:00.000","2021-05-07T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N267KL","Personenauto","MERCEDES-AMG","AMG GT R","20250715","20211110","39597","coupe","2","ZWART","Niet geregistreerd","8","3982","1550","1890","1650",,,"20190715","20211110","Geen verstrekking in Open Data","287896","Ja","318",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*15","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2021-11-10T00:00:00.000","2019-07-15T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N297BZ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20250419","20210924","43659","coupe","2","ZWART","Niet geregistreerd","8","3982","1550","1890","1650",,,"20210419","20210924","Geen verstrekking in Open Data","301286","Ja","318",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*19","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-09-24T00:00:00.000","2021-04-19T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N419BJ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20250921","20231113","33656","coupe","2","WIT","Niet geregistreerd","8","3982","1550","1890","1650",,,"20190919","20220204","Geen verstrekking in Open Data","264882","Ja","318",,,,,,"3","4","0","0",,"459","201","M1",,,,"1890","197",,"e1*2007/46*0233*17","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2023-11-13T00:00:00.000","2019-09-19T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N483KS","Personenauto","MERCEDES-AMG","AMG GT R","20240821","20230517","48521","coupe","2","ZWART","Niet geregistreerd","8","3982","1550","1890","1650",,,"20200821","20211113","Geen verstrekking in Open Data","257244","Ja","318",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,,,,,"0.26","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2023-05-17T00:00:00.000","2020-08-21T00:00:00.000","2021-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N669LZ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20260113","20211120","37915","coupe","2","ZWART","Niet geregistreerd","8","3982","1550","1890","1650",,,"20200113","20211120","Geen verstrekking in Open Data","263151","Ja","318",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*18","Z38ET0","1ZAA020A","1","0.26","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-13T00:00:00.000","2021-11-20T00:00:00.000","2020-01-13T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV070H","Personenauto","MERCEDES-AMG","AMG GT R","20250125","20240425","56690","coupe","2","GROEN","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170426","20170426","Geen verstrekking in Open Data","261391","Ja",,,,,,,"3","4","0","0",,"456","194","M1",,,"onder r. voorzitting","1890","197",,"e1*2007/46*0233*10","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-04-25T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P471JR","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20260514","20220328","51208","coupe","2","BLAUW","Niet geregistreerd","8","3982","1550","1890","1650",,,"20200514","20220328","Geen verstrekking in Open Data","266295","Ja","318",,,,,,"3","4","0","0",,"459","201","M1",,,,"1890","197",,"e1*2007/46*0233*17","Z38ET0","1ZAA020A","0","0.26","263","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2022-03-28T00:00:00.000","2020-05-14T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB991G","Personenauto","MERCEDES-AMG","AMG GT R","20250606","20220706","56690","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170606","20170606","Geen verstrekking in Open Data","255989","Ja",,,,,,,"3","4","0","0",,"456","194","M1",,,"onder r. voorzitting","1890","197",,"e1*2007/46*0233*10","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-06T00:00:00.000","2022-07-06T00:00:00.000","2017-06-06T00:00:00.000","2017-06-06T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK389P","Personenauto","MERCEDES-AMG","AMG GT R","20250720","20170720","56690","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170720","20170720","Geen verstrekking in Open Data","247930","Ja",,,,,,,"3","4","0","0",,"455","200","M1",,,"onder r. voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-20T00:00:00.000","2017-07-20T00:00:00.000","2017-07-20T00:00:00.000","2017-07-20T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK644Z","Personenauto","MERCEDES-AMG","AMG GT R","20250725","20200815","56690","coupe","2","ZWART","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170725","20170725","Geen verstrekking in Open Data","245540","Ja",,,,,,,"3","4","0","0",,"455","200","M1",,,"onder r. voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-07-25T00:00:00.000","2020-08-15T00:00:00.000","2017-07-25T00:00:00.000","2017-07-25T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT647V","Personenauto","MERCEDES-AMG","AMG GT R","20250707","20240124","56690","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170927","20170927","Geen verstrekking in Open Data","263001","Ja",,,,,,,"3","4","0","0",,"455","200","M1",,,"onder r. voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2024-01-24T00:00:00.000","2017-09-27T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ868K","Personenauto","MERCEDES-AMG","AMG GT R","20251213","20191023","39383","coupe","2","GROEN","Niet geregistreerd","8","3982","1530","1890","1630",,,"20171018","20171212","Geen verstrekking in Open Data","259597","Ja",,,,,,,"3","4","0","0",,"455","200","M1",,,"onder r. voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-13T00:00:00.000","2019-10-23T00:00:00.000","2017-10-18T00:00:00.000","2017-12-12T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ992G","Personenauto","MERCEDES-AMG","AMG GT R","20250801","20181025","41429","coupe","2","ZWART","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170801","20171018","Geen verstrekking in Open Data","242003","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2018-10-25T00:00:00.000","2017-08-01T00:00:00.000","2017-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R076LH","Personenauto","MERCEDES-AMG","AMG GT R","20250328","20230623","49635","coupe","2","GROEN","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180213","20220930","Geen verstrekking in Open Data","376383","Ja","318",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","1","0.26","263","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-06-23T00:00:00.000","2018-02-13T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R358FH","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20251107","20220807","49799","coupe","2","ZWART","Niet geregistreerd","8","3982","1550","1890","1650",,,"20191015","20220807","Geen verstrekking in Open Data","278327","Ja","318",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*17","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2022-08-07T00:00:00.000","2019-10-15T00:00:00.000","2022-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R717GS","Personenauto","MERCEDES-AMG","AMG GT R","20250428","20230429","48014","coupe","2","GROEN","Niet geregistreerd","8","3982","1530","1890","1630",,,"20171102","20220825","Geen verstrekking in Open Data","247906","Ja","318",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,,,,,"0.26","263","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-04-29T00:00:00.000","2017-11-02T00:00:00.000","2022-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R754FF","Personenauto","MERCEDES-AMG","AMG GT R","20250731","20220825","53759","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20161114","20220825","Geen verstrekking in Open Data","264031","Ja","318",,,,,,"2","4",,,,,,"M1",,,,"1890","197",,,,,,"0.26","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2022-08-25T00:00:00.000","2016-11-14T00:00:00.000","2022-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP993D","Personenauto","MERCEDES-AMG","AMG GT R","20250214","20230328","56690","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180105","20180105","Geen verstrekking in Open Data","260780","Ja",,,,,,,"3","4","0","0",,"455","200","M1",,,"onder r. voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-03-28T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ454Z","Personenauto","MERCEDES-AMG","AMG GT R","20260327","20201120","57019","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180327","20180327","Geen verstrekking in Open Data","256433","Ja",,,,,,,"3","4","0","0",,"455","200","M1",,,"onder r. voorzitting","1890","197",,"e1*2007/46*0233*13","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-27T00:00:00.000","2020-11-20T00:00:00.000","2018-03-27T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S163PL","Personenauto","MERCEDES-AMG","Mercedes-AMG GT R","20260208","20230327","49093","coupe","2","GROEN","Niet geregistreerd","8","3982","1550","1890","1650",,,"20220208","20230327","Geen verstrekking in Open Data","278546","Ja","318",,,,,,"3","4",,,,"459","201","M1",,,,"1890","197",,"e1*2007/46*0233*20","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2023-03-27T00:00:00.000","2022-02-08T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S500HH","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20251124","20230306","44857","coupe","2","ZWART","Niet geregistreerd","8","3982","1550","1890","1650",,,"20191122","20230306","Geen verstrekking in Open Data","322997","Ja","318",,,,,,"3","4","0","0",,"459","201","M1",,,,"1890","197",,"e1*2007/46*0233*17","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2023-03-06T00:00:00.000","2019-11-22T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S721LZ","Personenauto","MERCEDES-AMG","AMG GT R","20250317","20230315","68418","coupe","2","GRIJS","Niet geregistreerd","8","3982","1550","1890","1650",,,"20180904","20230315","Geen verstrekking in Open Data","238716","Ja","318",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*14","Z38ET0","1ZAA020A","0","0.26","263","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-03-15T00:00:00.000","2018-09-04T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S790TH","Personenauto","MERCEDES-AMG","AMG GT R","20250224","20230404","51726","coupe","2","GRIJS","Niet geregistreerd","8","3982","1550","1890","1650",,,"20200520","20230404","Geen verstrekking in Open Data","260232","Ja","318",,,,,,"3","4","0","0",,"459","201","M1",,,,"1890","197",,"e1*2007/46*0233*15","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-04-04T00:00:00.000","2020-05-20T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S875GB","Personenauto","MERCEDES-AMG","AMG GT R","20260331","20230103","55532","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170922","20230103","Geen verstrekking in Open Data","254137","Ja","318",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","1","0.26","263","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2023-01-03T00:00:00.000","2017-09-22T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230101","2023-01-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
