"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GR1279","VOLVO","P221","19640827","19640827","WIT",,"Niet geregistreerd"
"Personenauto","GZ6659","VOLVO","P221","19640727","19640727","WIT",,"Niet geregistreerd"
"Personenauto","HE1422","VOLVO","P221","19640720","19640720","BLAUW",,"Niet geregistreerd"
"Personenauto","HM9203","VOLVO","P221","19640709","19640709","BLAUW",,"Niet geregistreerd"
"Personenauto","HN6074","VOLVO","P221","19640821","19640821","WIT",,"Niet geregistreerd"
"Personenauto","HN6076","VOLVO","P221","19640702","19640702","WIT",,"Niet geregistreerd"
"Personenauto","HN6078","VOLVO","P221","19640626","19640626","WIT",,"Niet geregistreerd"
"Personenauto","HS7839","VOLVO","P221","19640520","19640520","BLAUW",,"Niet geregistreerd"
"Personenauto","JA9548","VOLVO","P221","19640415","19640415","WIT",,"Niet geregistreerd"
"Personenauto","JS2265","VOLVO","P221","19640103","19640103","WIT",,"Niet geregistreerd"
"Personenauto","MF2717","VOLVO","P221","19630911","19630911","GROEN",,"Niet geregistreerd"
"Personenauto","MK9011","VOLVO","P221","19630122","19630122","BLAUW",,"Niet geregistreerd"
"Personenauto","ML3221","VOLVO","P221","19630627","19630627","BLAUW",,"Niet geregistreerd"
"Personenauto","MM5819","VOLVO","P221","19630619","19630619","BLAUW",,"Niet geregistreerd"
"Personenauto","MN7196","VOLVO","P221","19630531","19630531","GROEN",,"Niet geregistreerd"
"Personenauto","MR7282","VOLVO","P221","19630517","19630517","WIT",,"Niet geregistreerd"
"Personenauto","MX9389","VOLVO","P221","19630329","19630329","WIT",,"Niet geregistreerd"
