"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR4555","Personenauto","AUTO BIANCHI","500 D GIARDINIERA",,"20220412",,"sedan","4","BLAUW","Niet geregistreerd","2","499","550",,"650",,,"19680630","20220407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-12T00:00:00.000","1968-06-30T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5592","Personenauto","AUTO BIANCHI","500 D GIARDINIERA",,"20131001",,"stationwagen","4","BEIGE","Niet geregistreerd","2","499","560",,"660",,,"19690101","20130305","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord kofferruimte","905",,,,,,,"0.02","194","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-01T00:00:00.000","1969-01-01T00:00:00.000","2013-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFTG08","Personenauto","AUTO BIANCHI","500 D GIARDINIERA","20240326","20160317",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"540",,"640",,,"19740630","19911016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","194","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-26T00:00:00.000","2016-03-17T00:00:00.000","1974-06-30T00:00:00.000","1991-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0231","Personenauto","AUTO BIANCHI","500 D GIARDINIERA",,"19970701",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"550",,"650",,,"19710129","19970701","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-07-01T00:00:00.000","1971-01-29T00:00:00.000","1997-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8223","Personenauto","AUTO BIANCHI","500 D GIARDINIERA",,"20040802",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","2",,"550",,"650",,,"19700508","19980530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2004-08-02T00:00:00.000","1970-05-08T00:00:00.000","1998-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5186","Personenauto","AUTO BIANCHI","500 D GIARDINIERA",,"20180414",,"stationwagen","4","BLAUW","Niet geregistreerd","2","500","550",,"650",,,"19710216","20180414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","0",,,,,,"0","0.02","194","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2018-04-14T00:00:00.000","1971-02-16T00:00:00.000","2018-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLHR93","Personenauto","AUTO BIANCHI","500 D GIARDINIERA",,"20051230",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"550",,"650",,,"19730718","19950504","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja",,"2005-12-30T00:00:00.000","1973-07-18T00:00:00.000","1995-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTXZ45","Personenauto","AUTO BIANCHI","500 D GIARDINIERA",,"20170317",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"550",,"650",,,"19730228","19950802","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2017-03-17T00:00:00.000","1973-02-28T00:00:00.000","1995-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZBL80","Personenauto","AUTO BIANCHI","500 D GIARDINIERA",,"20170428",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"550",,"650",,,"19730414","19960821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2017-04-28T00:00:00.000","1973-04-14T00:00:00.000","1996-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6955","Personenauto","AUTO BIANCHI","500 D GIARDINIERA",,"20231212",,"stationwagen","4","GROEN","Niet geregistreerd","2","499","550",,"650",,,"19720302","20231030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-12T00:00:00.000","1972-03-02T00:00:00.000","2023-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
