"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51NDSL","PEUGEOT","406","20030808","20030808","BLAUW",,"coupe"
"Personenauto","51RGNB","PEUGEOT","406","20050325","20050325","ZWART","40023","coupe"
"Personenauto","52FJKJ","PEUGEOT","406","20000406","20000406","ROOD",,"coupe"
"Personenauto","52GDKJ","PEUGEOT","406","20000926","20000926","GRIJS",,"coupe"
"Personenauto","52GFV1","PEUGEOT","406","19980424","20080617","GRIJS",,"coupe"
"Personenauto","52HPHV","PEUGEOT","406","20010928","20010928","GROEN",,"coupe"
"Personenauto","52HTXT","PEUGEOT","406","20011212","20011212","GRIJS",,"coupe"
"Personenauto","52JPXJ","PEUGEOT","406","20020710","20020710","ZWART",,"coupe"
"Personenauto","52JZRK","PEUGEOT","406","20021016","20021016","GRIJS",,"coupe"
"Personenauto","52SGDD","PEUGEOT","406","20051230","20051230","ZWART","37796","coupe"
"Personenauto","53GGJL","PEUGEOT","406","20001103","20001103","GROEN",,"coupe"
"Personenauto","54DRZK","PEUGEOT","406","19991112","19991112","GRIJS",,"coupe"
"Personenauto","54HKNJ","PEUGEOT","406","20010912","20010912","GROEN",,"coupe"
"Personenauto","54JRTN","PEUGEOT","406","20020722","20020722","GRIJS",,"coupe"
"Personenauto","54LKBL","PEUGEOT","406","20030206","20030206","ZWART",,"coupe"
"Personenauto","54LRHZ","PEUGEOT","406","20030424","20030424","GRIJS",,"coupe"
"Personenauto","54ZDL8","PEUGEOT","406","20030404","20121011","GRIJS",,"coupe"
"Personenauto","55FLJX","PEUGEOT","406","20000427","20000427","ROOD",,"coupe"
"Personenauto","55JPKK","PEUGEOT","406","20020709","20020709","ROOD",,"coupe"
"Personenauto","55JRTN","PEUGEOT","406","20020805","20020805","GRIJS",,"coupe"
"Personenauto","55NDKJ","PEUGEOT","406","20030801","20030801","BEIGE",,"coupe"
"Personenauto","55NGPZ","PEUGEOT","406","20030912","20030912","ZWART",,"coupe"
"Personenauto","55NKFV","PEUGEOT","406","20031106","20031106","ROOD",,"coupe"
"Personenauto","55NZNP","PEUGEOT","406","20040407","20040407","ZWART",,"coupe"
"Personenauto","55RVJS","PEUGEOT","406","20050923","20050923","ZWART","39746","coupe"
"Personenauto","55ZJFG","PEUGEOT","406","20000331","20080212","GROEN",,"coupe"
"Personenauto","56GDKJ","PEUGEOT","406","20001010","20001010","GRIJS",,"coupe"
"Personenauto","56HFTJ","PEUGEOT","406","20010703","20010703","GRIJS",,"coupe"
"Personenauto","56HHTD","PEUGEOT","406","20010802","20010802","GRIJS",,"coupe"
"Personenauto","56NKFV","PEUGEOT","406","20031107","20031107","GRIJS",,"coupe"
"Personenauto","56PVDR","PEUGEOT","406","19980227","20041207","GRIJS",,"coupe"
"Personenauto","57GDKJ","PEUGEOT","406","20000927","20000927","BLAUW",,"coupe"
"Personenauto","57LDRJ","PEUGEOT","406","20021122","20021122","ROOD",,"coupe"
"Personenauto","57RPTV","PEUGEOT","406","20040312","20050630","GRIJS",,"coupe"
"Personenauto","58FDXP","PEUGEOT","406","20000317","20000317","GRIJS",,"coupe"
"Personenauto","58GLPT","PEUGEOT","406","20010110","20010110","BLAUW",,"coupe"
"Personenauto","58HZVD","PEUGEOT","406","20020208","20020208","GRIJS",,"coupe"
"Personenauto","58LRHZ","PEUGEOT","406","20030411","20030411","GRIJS",,"coupe"
"Personenauto","58NBFN","PEUGEOT","406","20030718","20030718","BEIGE",,"coupe"
"Personenauto","58NDVP","PEUGEOT","406","20030811","20030811","ZWART",,"coupe"
"Personenauto","58NVZ9","PEUGEOT","406","20050301","20101129","GRIJS",,"coupe"
"Personenauto","59GBNN","PEUGEOT","406","20000915","20000915","BLAUW",,"coupe"
"Personenauto","59JSVF","PEUGEOT","406","20020819","20020819","ROOD",,"coupe"
"Personenauto","59RPDG","PEUGEOT","406","20050630","20050630","ZWART","40023","coupe"
"Personenauto","5KBN30","PEUGEOT","406","20010502","20130311","GROEN",,"coupe"
"Personenauto","5TSB76","PEUGEOT","406","20010424","20140423","GRIJS",,"coupe"
"Personenauto","60GVFB","PEUGEOT","406","20010329","20010329","GRIJS",,"coupe"
"Personenauto","60HZVD","PEUGEOT","406","20020312","20020312","BLAUW",,"coupe"
"Personenauto","60LPDK","PEUGEOT","406","20030328","20030328","GRIJS",,"coupe"
"Personenauto","60PNRZ","PEUGEOT","406","20040923","20040923","ZWART",,"coupe"
"Personenauto","60SFHT","PEUGEOT","406","20051130","20051130","GRIJS","40095","coupe"
"Personenauto","61FDXP","PEUGEOT","406","20000316","20000316","ROOD",,"coupe"
"Personenauto","61FLLT","PEUGEOT","406","20000512","20000512","GRIJS",,"coupe"
"Personenauto","61NRKS","PEUGEOT","406","20040128","20040128","ZWART",,"coupe"
"Personenauto","61RZN4","PEUGEOT","406","20010301","20110822","GRIJS",,"coupe"
"Personenauto","61SFHT","PEUGEOT","406","20051129","20051129","GRIJS","40023","coupe"
"Personenauto","61TDLR","PEUGEOT","406","20030722","20060729","ZWART",,"coupe"
"Personenauto","62NRKS","PEUGEOT","406","20040115","20040115","ZWART",,"coupe"
"Personenauto","63FDXP","PEUGEOT","406","20000306","20000306","BLAUW",,"coupe"
"Personenauto","63GXVT","PEUGEOT","406","20010502","20010502","GRIJS",,"coupe"
"Personenauto","63LBZB","PEUGEOT","406","20021114","20021114","BLAUW",,"coupe"
"Personenauto","63PZSF","PEUGEOT","406","20050108","20050108","ZWART","39360","coupe"
"Personenauto","64FDXP","PEUGEOT","406","20000306","20000306","GRIJS",,"coupe"
"Personenauto","64FHVJ","PEUGEOT","406","20000329","20000329","GRIJS",,"coupe"
"Personenauto","64GBZS","PEUGEOT","406","20000922","20000922","ROOD",,"coupe"
"Personenauto","64HFXT","PEUGEOT","406","20010622","20010622","GROEN",,"coupe"
"Personenauto","64JTDK","PEUGEOT","406","20020810","20020810","ZWART",,"coupe"
"Personenauto","65FHVJ","PEUGEOT","406","20000407","20000407","BLAUW",,"coupe"
"Personenauto","65GLKH","PEUGEOT","406","20010105","20010105","GRIJS",,"coupe"
"Personenauto","65GRRF","PEUGEOT","406","19980303","20010309","ROOD",,"coupe"
"Personenauto","65HNHF","PEUGEOT","406","20010919","20010919","BLAUW",,"coupe"
"Personenauto","65JLPJ","PEUGEOT","406","20020605","20020605","ZWART",,"coupe"
"Personenauto","65JSJL","PEUGEOT","406","19990414","20020724","BLAUW",,"coupe"
"Personenauto","65PDJH","PEUGEOT","406","20040511","20040511","ROOD",,"coupe"
"Personenauto","65RRZN","PEUGEOT","406","20050809","20050809","GRIJS","40095","coupe"
"Personenauto","66DHGN","PEUGEOT","406","19990821","19990821","GROEN",,"coupe"
"Personenauto","66FFBS","PEUGEOT","406","20000221","20000221","BLAUW",,"coupe"
"Personenauto","66GBHT","PEUGEOT","406","19980128","20010425","GRIJS",,"coupe"
"Personenauto","66GGFR","PEUGEOT","406","20001020","20001020","GROEN",,"coupe"
"Personenauto","66HNHF","PEUGEOT","406","20010919","20010919","GROEN",,"coupe"
"Personenauto","66JRDH","PEUGEOT","406","20020712","20020712","GROEN",,"coupe"
"Personenauto","66PGFS","PEUGEOT","406","20040604","20040604","ZWART",,"coupe"
"Personenauto","66SGLX","PEUGEOT","406","20051229","20051229","GRIJS","39243","coupe"
"Personenauto","67PTNZ","PEUGEOT","406","20050122","20050122","GRIJS","45311","coupe"
"Personenauto","67RHRR","PEUGEOT","406","20050408","20050408","ZWART","39746","coupe"
"Personenauto","67SGLX","PEUGEOT","406","20051229","20051229","GRIJS","39167","coupe"
"Personenauto","68FLLT","PEUGEOT","406","20000502","20000502","GRIJS",,"coupe"
"Personenauto","68GDKN","PEUGEOT","406","19970930","20000925","ROOD",,"coupe"
"Personenauto","68GGKP","PEUGEOT","406","20001109","20001109","GRIJS",,"coupe"
"Personenauto","68RSXX","PEUGEOT","406","20050901","20050901","ZWART","39593","coupe"
"Personenauto","69HDNG","PEUGEOT","406","20010611","20010611","GRIJS",,"coupe"
"Personenauto","69HZSF","PEUGEOT","406","20020208","20020208","GRIJS",,"coupe"
"Personenauto","69LNJJ","PEUGEOT","406","20030314","20030314","ZWART",,"coupe"
"Personenauto","6SGH75","PEUGEOT","406","20000314","20130918","GRIJS",,"coupe"
"Personenauto","6ZHT75","PEUGEOT","406","20050422","20141223","ZWART",,"coupe"
"Personenauto","70LNVB","PEUGEOT","406","20030318","20030318","GROEN",,"coupe"
"Personenauto","70SFKL","PEUGEOT","406","20051230","20051230","GRIJS","40095","coupe"
"Personenauto","71HNVP","PEUGEOT","406","20010928","20010928","GRIJS",,"coupe"
"Personenauto","71JTGD","PEUGEOT","406","20020822","20020822","GRIJS",,"coupe"
"Personenauto","71LNVB","PEUGEOT","406","20030326","20030326","BLAUW",,"coupe"
"Personenauto","71LVHR","PEUGEOT","406","20030612","20030612","GRIJS",,"coupe"
"Personenauto","71PZFX","PEUGEOT","406","20050114","20050114","ZWART","39288","coupe"
"Personenauto","72DFSK","PEUGEOT","406","19990719","19990719","ROOD",,"coupe"
"Personenauto","72DSGJ","PEUGEOT","406","19991119","19991119","GROEN",,"coupe"
"Personenauto","72HZSF","PEUGEOT","406","20020204","20020204","GRIJS",,"coupe"
"Personenauto","72LVHR","PEUGEOT","406","20030626","20030626","GROEN",,"coupe"
"Personenauto","73GPZT","PEUGEOT","406","20010601","20010601","GRIJS",,"coupe"
"Personenauto","73HNFR","PEUGEOT","406","20011003","20011003","BLAUW",,"coupe"
"Personenauto","73PLKT","PEUGEOT","406","20040827","20040827","ZWART",,"coupe"
"Personenauto","74FDHB","PEUGEOT","406","20000217","20000217","GRIJS",,"coupe"
"Personenauto","74FGHB","PEUGEOT","406","20000315","20000315","GRIJS",,"coupe"
"Personenauto","74GNZD","PEUGEOT","406","20010126","20010126","BLAUW",,"coupe"
"Personenauto","74HJBB","PEUGEOT","406","20010802","20010802","GRIJS",,"coupe"
"Personenauto","74LJKG","PEUGEOT","406","20030121","20030121","ZWART",,"coupe"
"Personenauto","74PSDR","PEUGEOT","406","20041028","20041028","ZWART",,"coupe"
"Personenauto","74RKXZ","PEUGEOT","406","20050520","20050520","GRIJS","40023","coupe"
"Personenauto","75DHBF","PEUGEOT","406","19990821","19990821","GRIJS",,"coupe"
"Personenauto","75GNZD","PEUGEOT","406","20010130","20010130","GRIJS",,"coupe"
"Personenauto","76DHBF","PEUGEOT","406","19990812","19990812","BLAUW",,"coupe"
"Personenauto","76HNVP","PEUGEOT","406","20011016","20011016","BLAUW",,"coupe"
"Personenauto","76JHDX","PEUGEOT","406","20020412","20020412","BLAUW",,"coupe"
"Personenauto","76JSTJ","PEUGEOT","406","20020822","20020822","BEIGE",,"coupe"
"Personenauto","76JZBB","PEUGEOT","406","20021011","20021011","GRIJS",,"coupe"
"Personenauto","76PRXJ","PEUGEOT","406","20041112","20041112","ZWART",,"coupe"
"Personenauto","76SFLP","PEUGEOT","406","20051130","20051130","GRIJS","40023","coupe"
"Personenauto","77FBKP","PEUGEOT","406","20000209","20000209","GRIJS",,"coupe"
"Personenauto","77GZLB","PEUGEOT","406","20010507","20010507","ROOD",,"coupe"
"Personenauto","77HRZL","PEUGEOT","406","20011108","20011108","GRIJS",,"coupe"
"Personenauto","77JRLP","PEUGEOT","406","20020719","20020719","GROEN",,"coupe"
"Personenauto","77JZBB","PEUGEOT","406","20021016","20021016","GRIJS",,"coupe"
"Personenauto","77PRXJ","PEUGEOT","406","20041029","20041029","GRIJS",,"coupe"
"Personenauto","78FJBX","PEUGEOT","406","20000403","20000403","GRIJS",,"coupe"
"Personenauto","78FRBP","PEUGEOT","406","20000627","20000627","BLAUW",,"coupe"
"Personenauto","78FSZV","PEUGEOT","406","20000713","20000713","ROOD",,"coupe"
"Personenauto","78HZK2","PEUGEOT","406","20000802","20090325","GRIJS",,"coupe"
"Personenauto","78JFXS","PEUGEOT","406","20020328","20020328","GRIJS",,"coupe"
"Personenauto","78NPDZ","PEUGEOT","406","20040122","20040122","ZWART",,"coupe"
"Personenauto","78NVTX","PEUGEOT","406","20040506","20040506","ZWART",,"coupe"
"Personenauto","78PXSN","PEUGEOT","406","20050107","20050107","ZWART","39011","coupe"
"Personenauto","79DHTX","PEUGEOT","406","19990826","19990826","GRIJS",,"coupe"
"Personenauto","79JFNT","PEUGEOT","406","20020315","20020315","GRIJS",,"coupe"
"Personenauto","79JNFS","PEUGEOT","406","20020614","20020614","ZWART",,"coupe"
"Personenauto","7TFN28","PEUGEOT","406","20020620","20140103","BLAUW",,"coupe"
"Personenauto","80DSHN","PEUGEOT","406","19991122","19991122","GRIJS",,"coupe"
"Personenauto","80FBKP","PEUGEOT","406","20000210","20000210","GRIJS",,"coupe"
"Personenauto","80FDHB","PEUGEOT","406","20000310","20000310","GRIJS",,"coupe"
"Personenauto","80GGFX","PEUGEOT","406","20000328","20001021","GRIJS",,"coupe"
"Personenauto","80HLJZ","PEUGEOT","406","20010906","20010906","BLAUW",,"coupe"
"Personenauto","80LBZH","PEUGEOT","406","19991001","20021105","GRIJS",,"coupe"
"Personenauto","80LFVV","PEUGEOT","406","19980106","20030717","GRIJS",,"coupe"
"Personenauto","80RTL2","PEUGEOT","406","20030718","20110721","GRIJS",,"coupe"
"Personenauto","81DSTH","PEUGEOT","406","19991210","19991210","GRIJS",,"coupe"
"Personenauto","81GBHR","PEUGEOT","406","20000928","20000928","GROEN",,"coupe"
"Personenauto","81JJBS","PEUGEOT","406","20020423","20020423","GRIJS",,"coupe"
"Personenauto","81LFTX","PEUGEOT","406","20030103","20030103","GRIJS",,"coupe"
"Personenauto","81LHTL","PEUGEOT","406","20030213","20030213","GRIJS",,"coupe"
"Personenauto","81LNXH","PEUGEOT","406","20030321","20030321","GRIJS",,"coupe"
"Personenauto","81NFRT","PEUGEOT","406","20030916","20030916","GRIJS",,"coupe"
"Personenauto","81NSVP","PEUGEOT","406","20040218","20040218","ZWART",,"coupe"
"Personenauto","81PGKS","PEUGEOT","406","20040618","20040618","ZWART",,"coupe"
"Personenauto","81PLGD","PEUGEOT","406","20040813","20040813","ZWART",,"coupe"
"Personenauto","81RBGG","PEUGEOT","406","20050330","20050330","ZWART","44846","coupe"
"Personenauto","82FZTB","PEUGEOT","406","20000901","20000901","GRIJS",,"coupe"
"Personenauto","82LNXH","PEUGEOT","406","20030329","20030329","ZWART",,"coupe"
"Personenauto","82PNFD","PEUGEOT","406","20040917","20040917","ZWART",,"coupe"
"Personenauto","82RSGL","PEUGEOT","406","20050811","20050811","ZWART","46046","coupe"
"Personenauto","82RXHT","PEUGEOT","406","20050930","20050930","ZWART","39746","coupe"
"Personenauto","82SVSV","PEUGEOT","406","20051028","20060516","BLAUW",,"coupe"
"Personenauto","82TLFJ","PEUGEOT","406","19990401","20061027","GROEN",,"coupe"
"Personenauto","83GFKH","PEUGEOT","406","20001006","20001006","GRIJS",,"coupe"
"Personenauto","83GPSV","PEUGEOT","406","20010206","20010206","GRIJS",,"coupe"
"Personenauto","83GVRF","PEUGEOT","406","20010406","20010406","BLAUW",,"coupe"
"Personenauto","83HSXV","PEUGEOT","406","20011116","20011116","BLAUW",,"coupe"
"Personenauto","83JZJH","PEUGEOT","406","20021018","20021018","BLAUW",,"coupe"
"Personenauto","83LNXH","PEUGEOT","406","20030509","20030509","GRIJS",,"coupe"
"Personenauto","83NHGP","PEUGEOT","406","20031003","20031003","GRIJS",,"coupe"
"Personenauto","83PKJS","PEUGEOT","406","20040806","20040806","BLAUW",,"coupe"
"Personenauto","83SGDZ","PEUGEOT","406","20051222","20051222","ZWART","40023","coupe"
"Personenauto","84FFSJ","PEUGEOT","406","20000317","20000317","GROEN",,"coupe"
"Personenauto","84FRBP","PEUGEOT","406","20000616","20000616","GRIJS",,"coupe"
"Personenauto","84GFKH","PEUGEOT","406","20001117","20001117","BLAUW",,"coupe"
"Personenauto","84GPSV","PEUGEOT","406","20010213","20010213","GRIJS",,"coupe"
"Personenauto","84GSBB","PEUGEOT","406","20010308","20010308","BLAUW",,"coupe"
"Personenauto","84HVNG","PEUGEOT","406","20020117","20020117","GRIJS",,"coupe"
"Personenauto","84LNXH","PEUGEOT","406","20030404","20030404","BLAUW",,"coupe"
"Personenauto","84NHGP","PEUGEOT","406","20030929","20030929","GRIJS",,"coupe"
"Personenauto","84NLRK","PEUGEOT","406","20040122","20040122","GRIJS",,"coupe"
"Personenauto","84PNNS","PEUGEOT","406","20041002","20041002","BLAUW",,"coupe"
"Personenauto","85FXRS","PEUGEOT","406","20010108","20010108","GRIJS",,"coupe"
"Personenauto","85GGPP","PEUGEOT","406","20001103","20001103","GROEN",,"coupe"
"Personenauto","85GPSV","PEUGEOT","406","20010210","20010210","GRIJS",,"coupe"
"Personenauto","85GTN9","PEUGEOT","406","20010906","20080903","GRIJS",,"coupe"
"Personenauto","85HGLD","PEUGEOT","406","20010801","20010801","ROOD",,"coupe"
"Personenauto","85HTVT","PEUGEOT","406","20020102","20020102","BLAUW",,"coupe"
"Personenauto","85JDSV","PEUGEOT","406","20020301","20020301","GRIJS",,"coupe"
"Personenauto","85JHKZ","PEUGEOT","406","20020409","20020409","GRIJS",,"coupe"
"Personenauto","85JZJH","PEUGEOT","406","20021016","20021016","BLAUW",,"coupe"
"Personenauto","85NHGP","PEUGEOT","406","20031015","20031015","ZWART",,"coupe"
"Personenauto","86DSFB","PEUGEOT","406","19991112","19991112","GRIJS",,"coupe"
"Personenauto","86FLRX","PEUGEOT","406","20000502","20000502","BLAUW",,"coupe"
"Personenauto","86FRBP","PEUGEOT","406","20000526","20000526","GRIJS",,"coupe"
"Personenauto","86HGLD","PEUGEOT","406","20010703","20010703","GRIJS",,"coupe"
"Personenauto","86NBKP","PEUGEOT","406","20030711","20030711","GRIJS",,"coupe"
"Personenauto","86RKPB","PEUGEOT","406","19990322","20050517","ROOD",,"coupe"
"Personenauto","87HHH9","PEUGEOT","406","20031230","20081119","BLAUW",,"coupe"
"Personenauto","87HKFV","PEUGEOT","406","20010817","20010817","GRIJS",,"coupe"
"Personenauto","87NNHH","PEUGEOT","406","20040119","20040119","ZWART",,"coupe"
"Personenauto","87RVDF","PEUGEOT","406","20050913","20050913","GRIJS","40023","coupe"
"Personenauto","88DFNP","PEUGEOT","406","19971126","19990719","GRIJS",,"coupe"
"Personenauto","88HTFH","PEUGEOT","406","20020107","20020107","BLAUW",,"coupe"
"Personenauto","88RLSB","PEUGEOT","406","20031007","20050527","ZWART",,"coupe"
"Personenauto","88RPJL","PEUGEOT","406","20050630","20050630","GRIJS","40023","coupe"
"Personenauto","89DRLV","PEUGEOT","406","19991105","19991105","GEEL",,"coupe"
"Personenauto","89FPHF","PEUGEOT","406","20000519","20000519","GRIJS",,"coupe"
"Personenauto","89NHNL","PEUGEOT","406","20030929","20030929","ZWART",,"coupe"
"Personenauto","89RBKF","PEUGEOT","406","20050131","20050131","BLAUW","46046","coupe"
"Personenauto","8XLG08","PEUGEOT","406","20020816","20140903","ROOD",,"coupe"
"Personenauto","90DFBL","PEUGEOT","406","19990812","19990812","GROEN",,"coupe"
"Personenauto","90FBPH","PEUGEOT","406","20000214","20000214","GRIJS",,"coupe"
"Personenauto","90NGHD","PEUGEOT","406 3.0 V6 COUPE","20011116","20030901","GRIJS",,"coupe"
"Personenauto","90NRPF","PEUGEOT","406","20040219","20040219","ZWART",,"coupe"
"Personenauto","90PFDG","PEUGEOT","406","20040603","20040603","ZWART",,"coupe"
"Personenauto","91PXLT","PEUGEOT","406","20050408","20050408","ZWART","39288","coupe"
"Personenauto","91TKH5","PEUGEOT","406","20000306","20120214","GRIJS",,"coupe"
"Personenauto","92DGSG","PEUGEOT","406","19990810","19990810","BLAUW",,"coupe"
"Personenauto","93DVJP","PEUGEOT","406","20000112","20000112","GROEN",,"coupe"
"Personenauto","93FGKX","PEUGEOT","406","20000310","20000310","GRIJS",,"coupe"
"Personenauto","93JSSF","PEUGEOT","406","20020824","20020824","BLAUW",,"coupe"
"Personenauto","93JTJL","PEUGEOT","406","20020815","20020815","ZWART",,"coupe"
"Personenauto","93NGZT","PEUGEOT","406","20030925","20030925","BLAUW",,"coupe"
"Personenauto","93RHXL","PEUGEOT","406","20050421","20050421","GRIJS","39243","coupe"
"Personenauto","94FGKX","PEUGEOT","406","20000321","20000321","ROOD",,"coupe"
"Personenauto","94FNVF","PEUGEOT","406","20000519","20000519","GRIJS",,"coupe"
"Personenauto","94HJHJ","PEUGEOT","406","20010810","20010810","GRIJS",,"coupe"
"Personenauto","94LZHJ","PEUGEOT","406","20030625","20030625","GRIJS",,"coupe"
"Personenauto","94NPRZ","PEUGEOT","406","20040116","20040116","GRIJS",,"coupe"
"Personenauto","95FKJH","PEUGEOT","406","20000421","20000421","GRIJS",,"coupe"
"Personenauto","95JDXT","PEUGEOT","406","20020403","20020403","GRIJS",,"coupe"
"Personenauto","95LBDD","PEUGEOT","406","20021025","20021025","GRIJS",,"coupe"
"Personenauto","95LVKG","PEUGEOT","406","19980212","20030530","BLAUW",,"coupe"
"Personenauto","95LZHJ","PEUGEOT","406","20030704","20030704","BLAUW",,"coupe"
"Personenauto","96DRRF","PEUGEOT","406","19991102","19991102","BLAUW",,"coupe"
"Personenauto","96FBHF","PEUGEOT","406","20000201","20000201","GRIJS",,"coupe"
"Personenauto","96GVBJ","PEUGEOT","406","20010330","20010330","GRIJS",,"coupe"
"Personenauto","96KHZ3","PEUGEOT","406","19990112","20100913","GRIJS",,"coupe"
"Personenauto","96NBVG","PEUGEOT","406","20030730","20030730","GRIJS",,"coupe"
"Personenauto","97FBHF","PEUGEOT","406","20000204","20000204","BLAUW",,"coupe"
"Personenauto","97LZHJ","PEUGEOT","406","20030630","20030630","ROOD",,"coupe"
"Personenauto","97RFTD","PEUGEOT","406","20050707","20050707","GRIJS","40023","coupe"
"Personenauto","98FBHF","PEUGEOT","406","20000204","20000204","GROEN",,"coupe"
"Personenauto","98GSLR","PEUGEOT","406","20010313","20010313","GRIJS",,"coupe"
"Personenauto","98LBND","PEUGEOT","406","20021030","20021030","GRIJS",,"coupe"
"Personenauto","98LVDP","PEUGEOT","406","20030526","20030526","ZWART",,"coupe"
"Personenauto","98LZHJ","PEUGEOT","406","20030704","20030704","BLAUW",,"coupe"
"Personenauto","99FGZF","PEUGEOT","406","20000406","20000406","GRIJS",,"coupe"
"Personenauto","99GBZS","PEUGEOT","406","20001009","20001009","BLAUW",,"coupe"
"Personenauto","99HPLS","PEUGEOT","406","20011119","20011119","ROOD",,"coupe"
"Personenauto","99JSGS","PEUGEOT","406","20020814","20020814","GRIJS",,"coupe"
"Personenauto","99SVKP","PEUGEOT","406","19990806","20060510","GROEN",,"coupe"
"Personenauto","G731NH","PEUGEOT","406","19980626","20191028","BLAUW",,"coupe"
"Personenauto","GD116R","PEUGEOT","406","20010710","20150420","GRIJS",,"coupe"
"Personenauto","GT349N","PEUGEOT","406","20010209","20150814","BLAUW",,"coupe"
"Personenauto","H740LX","PEUGEOT","406","20040423","20200312","GRIJS",,"coupe"
"Personenauto","JN556H","PEUGEOT","406","19991026","20160428","GRIJS",,"coupe"
"Personenauto","JT655B","PEUGEOT","406","20030430","20160608","GEEL",,"coupe"
"Personenauto","JZ286J","PEUGEOT","406","19991223","20160713","ROOD",,"coupe"
"Personenauto","JZ977T","PEUGEOT","406","20010613","20160718","GRIJS",,"coupe"
"Personenauto","K237XR","PEUGEOT","406 COUPÉ","19991001","20210325","GEEL",,"coupe"
"Personenauto","K437SK","PEUGEOT","406","20031015","20210223","ROOD",,"coupe"
"Personenauto","K716ND","PEUGEOT","406","19980616","20210113","GRIJS",,"coupe"
"Personenauto","N024RS","PEUGEOT","406","19990106","20211209","BLAUW",,"coupe"
"Personenauto","NZ416H","PEUGEOT","406","20050929","20170516","GRIJS",,"coupe"
"Personenauto","PD028X","PEUGEOT","406","20031021","20170602","BRUIN",,"coupe"
"Personenauto","PG291P","PEUGEOT","406","20010615","20180825","GRIJS",,"coupe"
"Personenauto","R105HS","PEUGEOT","406","20020731",,"GRIJS",,"coupe"
"Personenauto","RNPT38","PEUGEOT","406","19970423","19970423","GRIJS",,"coupe"
"Personenauto","RVVZ16","PEUGEOT","406","19970723","19970723","BLAUW",,"coupe"
"Personenauto","RVVZ20","PEUGEOT","406","19970814","19970814","GRIJS",,"coupe"
"Personenauto","RVVZ28","PEUGEOT","406","19970708","19970708","GRIJS",,"coupe"
"Personenauto","RVVZ31","PEUGEOT","406","19970728","19970728","GROEN",,"coupe"
"Personenauto","RVVZ34","PEUGEOT","406","19970723","19970723","BLAUW",,"coupe"
"Personenauto","RVVZ37","PEUGEOT","406","19970801","19970801","GRIJS",,"coupe"
"Personenauto","RXJT53","PEUGEOT","406","19970814","19970814","BLAUW",,"coupe"
"Personenauto","RXZD98","PEUGEOT","406","19970805","19970805","BLAUW",,"coupe"
"Personenauto","RZDS42","PEUGEOT","406","19970725","19970725","BLAUW",,"coupe"
"Personenauto","RZGV34","PEUGEOT","406","19970731","19970731","GRIJS",,"coupe"
"Personenauto","RZZD36","PEUGEOT","406","19970814","19970814","GEEL",,"coupe"
"Personenauto","RZZZ22","PEUGEOT","406","19970904","19970904","ROOD",,"coupe"
"Personenauto","RZZZ23","PEUGEOT","406","19970919","19970919","GRIJS",,"coupe"
"Personenauto","S323JL","PEUGEOT","406","19991129","20230201","GROEN",,"coupe"
"Personenauto","S402RJ","PEUGEOT","406","19990809","20231005","BLAUW",,"coupe"
"Personenauto","SBHF70","PEUGEOT","406","19970829","19970829","BLAUW",,"coupe"
"Personenauto","SBTG09","PEUGEOT","406","19971028","19971028","GRIJS",,"coupe"
"Personenauto","SBTG10","PEUGEOT","406","19970828","19970828","BLAUW",,"coupe"
"Personenauto","SFBJ69","PEUGEOT","406","19970829","19970829","BLAUW",,"coupe"
"Personenauto","SFBJ70","PEUGEOT","406","19970829","19970829","GRIJS",,"coupe"
"Personenauto","SFBJ71","PEUGEOT","406","19970830","19970830","BLAUW",,"coupe"
"Personenauto","SFBJ73","PEUGEOT","406","19970904","19970904","GRIJS",,"coupe"
"Personenauto","SGDV46","PEUGEOT","406","19970925","19970925","GROEN",,"coupe"
"Personenauto","SGTX95","PEUGEOT","406","19971001","19971001","GRIJS",,"coupe"
"Personenauto","SHXX59","PEUGEOT","406","19971021","19971021","BLAUW",,"coupe"
"Personenauto","SHXX66","PEUGEOT","406","19971023","19971023","BLAUW",,"coupe"
"Personenauto","SJFD16","PEUGEOT","406","19971024","19971024","GROEN",,"coupe"
"Personenauto","SJJD19","PEUGEOT","406","19971024","19971024","ROOD",,"coupe"
"Personenauto","SJJD22","PEUGEOT","406","19971023","19971023","GROEN",,"coupe"
"Personenauto","SJJD26","PEUGEOT","406","19980130","19980130","BLAUW",,"coupe"
"Personenauto","SJPL02","PEUGEOT","406","19971101","19971101","BLAUW",,"coupe"
"Personenauto","SLLP15","PEUGEOT","406","19980107","19980107","BLAUW",,"coupe"
"Personenauto","SLLP18","PEUGEOT","406","19971112","19971112","GRIJS",,"coupe"
"Personenauto","SLLP25","PEUGEOT","406","19971114","19971114","BLAUW",,"coupe"
"Personenauto","SLLP30","PEUGEOT","406","19971114","19971114","BLAUW",,"coupe"
"Personenauto","SLLP31","PEUGEOT","406","19971114","19971114","BLAUW",,"coupe"
"Personenauto","SLLP32","PEUGEOT","406","19971115","19971115","BLAUW",,"coupe"
"Personenauto","SLLP34","PEUGEOT","406","19971118","19971118","BLAUW",,"coupe"
"Personenauto","SLSH76","PEUGEOT","406","19980102","19980102","GROEN",,"coupe"
"Personenauto","SNGX85","PEUGEOT","406","19980109","19980109","BLAUW",,"coupe"
