"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BJ14PN","OPEL","1.75T-330","19630812","19630812","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ60SN","OPEL","1,75 T - 330","19540630","19840613","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ7023","OPEL","BLITZ 375","19690630","19710608","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ9692","OPEL","L2276 H","19710705","19710705","N.v.t.",,"open wagen"
"Bedrijfsauto","BL51RB","OPEL","F333","19650630","19710707","N.v.t.",,"open wagen"
"Bedrijfsauto","BS1282","OPEL","72276","19710318","19710318","N.v.t.",,"open wagen"
"Bedrijfsauto","BS2152","OPEL","L2276H","19711005","19711005","N.v.t.",,"open wagen"
"Bedrijfsauto","BS30DT","OPEL","K6276","19721124","19721124","N.v.t.",,"open wagen"
"Bedrijfsauto","BS7015","OPEL","BLITZ BE","19690630","19730424","N.v.t.",,"open wagen"
"Bedrijfsauto","BV2815","OPEL","K6276","19710707","19710707","N.v.t.",,"open wagen"
"Bedrijfsauto","BV8401","OPEL","K2276 H","19711216","19711216","N.v.t.",,"open wagen"
"Bedrijfsauto","BZTV95","OPEL","MOVANO","20120323","20120323","N.v.t.",,"open wagen"
"Bedrijfsauto","DA1320","OPEL","K6276","19711025","19711025","N.v.t.",,"open wagen"
"Bedrijfsauto","DA1654","OPEL","K6276","19711207","19711207","N.v.t.",,"open wagen"
"Bedrijfsauto","DB6512","OPEL","K6276","19740320","19740320","N.v.t.",,"open wagen"
"Bedrijfsauto","DF4542","OPEL","BLITZ 330","19660630","19720915","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ1450","OPEL","L2276H","19720906","19720906","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ4607","OPEL","L2276H","19720929","19720929","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ5251","OPEL","L 2276","19720608","19720608","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ8638","OPEL","K 6276","19720703","19720703","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ9261","OPEL","BLITZ 375-6","19710630","19721012","N.v.t.",,"open wagen"
"Bedrijfsauto","DN3325","OPEL","BLITZ BE","19730130","19730130","N.v.t.",,"open wagen"
"Bedrijfsauto","DN3330","OPEL","K2276H","19730201","19730201","N.v.t.",,"open wagen"
"Bedrijfsauto","DN6007","OPEL","K 6276","19721031","19721031","N.v.t.",,"open wagen"
"Bedrijfsauto","DN6498","OPEL","K6276","19721201","19721201","N.v.t.",,"open wagen"
"Bedrijfsauto","DS8863","OPEL","K 6276","19730223","19730223","N.v.t.",,"open wagen"
"Bedrijfsauto","DV5125","OPEL","L 2276 H","19730510","19730510","N.v.t.",,"open wagen"
"Bedrijfsauto","DV7596","OPEL","BLITZ 300-6","19680630","19730605","N.v.t.",,"open wagen"
"Bedrijfsauto","DV9037","OPEL","L2276","19730315","19730315","N.v.t.",,"open wagen"
"Bedrijfsauto","EB5957","OPEL","K2276","19730418","19730418","N.v.t.",,"open wagen"
"Bedrijfsauto","FB4235","OPEL","L2276H","19730627","19730627","N.v.t.",,"open wagen"
"Bedrijfsauto","FB5143","OPEL","L2276","19731012","19731012","N.v.t.",,"open wagen"
"Bedrijfsauto","FB8592","OPEL","300/6 H","19710630","19731221","N.v.t.",,"open wagen"
"Bedrijfsauto","GB6746","OPEL","BLITZ BE","19690630","19740809","N.v.t.",,"open wagen"
"Bedrijfsauto","GB8060","OPEL","46276","19670601","19670601","N.v.t.",,"open wagen"
"Bedrijfsauto","GB8763","OPEL","K6276H","19740208","19740208","N.v.t.",,"open wagen"
"Bedrijfsauto","GB9968","OPEL","L2276","19740220","19740220","N.v.t.",,"open wagen"
"Bedrijfsauto","HB5943","OPEL","L2276H","19740220","19740220","N.v.t.",,"open wagen"
"Bedrijfsauto","HB9531","OPEL","BLITZ 375","19690630","19740405","N.v.t.",,"open wagen"
"Bedrijfsauto","JB6641","OPEL","L2276H","19740604","19740604","N.v.t.",,"open wagen"
"Bedrijfsauto","MB7473","OPEL","BLITZ-330-6","19740722","19740722","N.v.t.",,"open wagen"
"Bedrijfsauto","NA3726","OPEL","1,5 T","19510521","19510521","N.v.t.",,"open wagen"
"Bedrijfsauto","NJ7109","OPEL","1.75T-330-52/BE","19530630","19540329","N.v.t.",,"open wagen"
"Bedrijfsauto","NJ7310","OPEL","1,75T","19530428","19530428","N.v.t.",,"open wagen"
"Bedrijfsauto","NN0083","OPEL",,"19530625","19530625","N.v.t.",,"open wagen"
"Bedrijfsauto","NN0999","OPEL","BLITZ","19520630","19530711","N.v.t.",,"open wagen"
"Bedrijfsauto","NN2047","OPEL","1,75T 330","19530630","19530806","N.v.t.",,"open wagen"
"Bedrijfsauto","PA4780","OPEL","1,75T-330","19550629","19550629","N.v.t.",,"open wagen"
"Bedrijfsauto","PA6956","OPEL","BLITZ","19480630","19550723","N.v.t.",,"open wagen"
"Bedrijfsauto","PJ2636","OPEL","1.75T-375","19560215","19560215","N.v.t.",,"open wagen"
"Bedrijfsauto","PN8984","OPEL","1,75-330","19560704","19560704","N.v.t.",,"open wagen"
"Bedrijfsauto","PS2728","OPEL","1.75 T","19560728","19560728","N.v.t.",,"open wagen"
"Bedrijfsauto","PS3160","OPEL","1,75 T - 330","19560801","19560801","N.v.t.",,"open wagen"
"Bedrijfsauto","PS3850","OPEL","1.75T","19560803","19560803","N.v.t.",,"open wagen"
"Bedrijfsauto","PS7009","OPEL","BLITZ 1,75T BE","19560901","19560901","N.v.t.",,"open wagen"
"Bedrijfsauto","PS8412","OPEL","BLITZ","19490630","19560913","N.v.t.",,"open wagen"
"Bedrijfsauto","PV6793","OPEL","---","19561114","19561114","N.v.t.",,"open wagen"
"Bedrijfsauto","RA0062","OPEL","1,75T","19561219","19561219","N.v.t.",,"open wagen"
"Bedrijfsauto","RA9460","OPEL","1,75T-375","19570304","19570304","N.v.t.",,"open wagen"
"Bedrijfsauto","RF4327","OPEL","1.75T-375","19570507","19570507","N.v.t.",,"open wagen"
"Bedrijfsauto","RF7293","OPEL","1.75T-330","19570626","19570626","N.v.t.",,"open wagen"
"Bedrijfsauto","RF9983","OPEL",,"19570823","19570823","N.v.t.",,"open wagen"
"Bedrijfsauto","RJ2568","OPEL","BLITZ 1.75 BE","19571015","19571015","N.v.t.",,"open wagen"
"Bedrijfsauto","RJ5579","OPEL","1,75T-375-52","19571224","19571224","N.v.t.",,"open wagen"
"Bedrijfsauto","RJ7931","OPEL","175-375 BLITZ","19570228","19580226","N.v.t.",,"open wagen"
"Bedrijfsauto","RJ8591","OPEL","1,75T-375","19580313","19580313","N.v.t.",,"open wagen"
"Bedrijfsauto","RN2195","OPEL","1-75 T-330","19581219","19581219","N.v.t.",,"open wagen"
"Bedrijfsauto","RN2966","OPEL","1.75T-375","19590115","19590115","N.v.t.",,"open wagen"
"Bedrijfsauto","RN7979","OPEL","1.75T-375","19590406","19590406","N.v.t.",,"open wagen"
"Bedrijfsauto","RS6562","OPEL","175T-330","19590102","19590102","N.v.t.",,"open wagen"
"Bedrijfsauto","RS6738","OPEL","1,75T-330","19580906","19580906","N.v.t.",,"open wagen"
"Bedrijfsauto","RS7236","OPEL","1,75T-330","19580829","19580829","N.v.t.",,"open wagen"
"Bedrijfsauto","RS8388","OPEL","1,75T-375","19580926","19580926","N.v.t.",,"open wagen"
"Bedrijfsauto","RV2558","OPEL","1,75T-375","19590602","19590602","N.v.t.",,"open wagen"
"Bedrijfsauto","RV3191","OPEL","1.75T-375","19590612","19590612","N.v.t.",,"open wagen"
"Bedrijfsauto","RV6937","OPEL","1.75-330","19520630","19590921","N.v.t.",,"open wagen"
"Bedrijfsauto","SF3047","OPEL","1.75T-375","19591118","19591118","N.v.t.",,"open wagen"
"Bedrijfsauto","SF4015","OPEL","1,75 T-375","19591204","19591204","N.v.t.",,"open wagen"
"Bedrijfsauto","SF4017","OPEL","1.5T","19500630","19591214","N.v.t.",,"open wagen"
"Bedrijfsauto","SF5541","OPEL","1.75T-375","19570630","19600210","N.v.t.",,"open wagen"
"Bedrijfsauto","SF6014","OPEL","1.75-375","19591118","19591118","N.v.t.",,"open wagen"
"Bedrijfsauto","SF9519","OPEL","1,75T-330","19600304","19600304","N.v.t.",,"open wagen"
"Bedrijfsauto","SJ1881","OPEL","3753","19600419","19600419","N.v.t.",,"open wagen"
"Bedrijfsauto","SN2714","OPEL","3303","19600830","19600830","N.v.t.",,"open wagen"
"Bedrijfsauto","SV0603","OPEL","1.75T - 330","19610207","19610207","N.v.t.",,"open wagen"
"Bedrijfsauto","TA3034","OPEL","1.75T-330","19520630","19610818","N.v.t.",,"open wagen"
"Bedrijfsauto","TA4087","OPEL","1.75T-330","19580630","19610705","N.v.t.",,"open wagen"
"Bedrijfsauto","TF2547","OPEL","BLITZ","19540630","19611024","N.v.t.",,"open wagen"
"Bedrijfsauto","TF5732","OPEL","1 75 375","19611205","19611205","N.v.t.",,"open wagen"
"Bedrijfsauto","TF6676","OPEL","1,5T-45","19611221","19611221","N.v.t.",,"open wagen"
"Bedrijfsauto","TJ1838","OPEL","1,75T-375","19520630","19620625","N.v.t.",,"open wagen"
"Bedrijfsauto","TJ9167","OPEL","BLITZ","19550630","19621106","N.v.t.",,"open wagen"
"Bedrijfsauto","TN3568","OPEL","1.75 T-BE","19550630","19620730","N.v.t.",,"open wagen"
"Bedrijfsauto","TS9376","OPEL","F303Z","19630220","19630220","N.v.t.",,"open wagen"
"Bedrijfsauto","TV2229","OPEL","175T-375","19630419","19630419","N.v.t.",,"open wagen"
"Bedrijfsauto","UA0321","OPEL","F333Z","19630626","19630626","N.v.t.",,"open wagen"
"Bedrijfsauto","UA7303","OPEL","1.75T 330","19631029","19631029","N.v.t.",,"open wagen"
"Bedrijfsauto","UF5509","OPEL","F 303","19650415","19650415","N.v.t.",,"open wagen"
"Bedrijfsauto","UJ4165","OPEL","3753","19600621","19600621","N.v.t.",,"open wagen"
"Bedrijfsauto","UJ9804","OPEL","1.75T-330","19580630","19640716","N.v.t.",,"open wagen"
"Bedrijfsauto","UN4274","OPEL","F 335","19650122","19650122","N.v.t.",,"open wagen"
"Bedrijfsauto","UN4932","OPEL","1.75T-330","19590630","19640807","N.v.t.",,"open wagen"
"Bedrijfsauto","US0098","OPEL","1.75T-330","19570630","19641019","N.v.t.",,"open wagen"
"Bedrijfsauto","US1403","OPEL","1.9T","19641120","19641120","N.v.t.",,"open wagen"
"Bedrijfsauto","UV3083","OPEL","F 303","19650311","19650311","N.v.t.",,"open wagen"
"Bedrijfsauto","VB053T","OPEL","MOVANO","20130228","20130228","N.v.t.","50482","open wagen"
"Bedrijfsauto","VB054T","OPEL","MOVANO","20130225","20130225","N.v.t.","50371","open wagen"
"Bedrijfsauto","VB451Z","OPEL","MOVANO","20130314","20130314","N.v.t.","46237","open wagen"
"Bedrijfsauto","VB545X","OPEL","MOVANO","20130412","20130412","N.v.t.","51466","open wagen"
"Bedrijfsauto","VBJZ44","OPEL","CAMPO TFR69 SPORTS CAB","19940318","19940318","N.v.t.",,"open wagen"
"Bedrijfsauto","VBPL85","OPEL","CAMPO TFR69 SPORTS CAB","19940422","19940422","N.v.t.",,"open wagen"
"Bedrijfsauto","VBSJ93","OPEL","CAMPO TFS69 SPORTS CAB","19940510","19940510","N.v.t.",,"open wagen"
"Bedrijfsauto","VD044N","OPEL","MOVANO","20130513","20130513","N.v.t.","47118","open wagen"
"Bedrijfsauto","VD053L","OPEL","MOVANO","20130508","20130508","N.v.t.","44404","open wagen"
"Bedrijfsauto","VD223K","OPEL","MOVANO","20130501","20130501","N.v.t.","51466","open wagen"
"Bedrijfsauto","VD301R","OPEL","MOVANO","20130529","20130529","N.v.t.","44404","open wagen"
"Bedrijfsauto","VDDJ47","OPEL","PICK UP TFR 54 SPORTS CAB","19940714","19940714","N.v.t.",,"open wagen"
"Bedrijfsauto","VDTP41","OPEL","PICK-UP TFR54 CREW CAB","19941125","19941125","N.v.t.",,"open wagen"
"Bedrijfsauto","VDVN20","OPEL","CAMPO TFR54","19941124","19941124","N.v.t.",,"open wagen"
"Bedrijfsauto","VF0434","OPEL","1,75 T 330","19590630","19660414","N.v.t.",,"open wagen"
"Bedrijfsauto","VF131T","OPEL","MOVANO","20130926","20130926","N.v.t.","46697","open wagen"
"Bedrijfsauto","VF132T","OPEL","MOVANO","20130926","20130926","N.v.t.","46697","open wagen"
"Bedrijfsauto","VF2596","OPEL","46-66","19660321","19660321","N.v.t.",,"open wagen"
"Bedrijfsauto","VF4432","OPEL","BLITZ 1.9 T","19610630","19660831","N.v.t.",,"open wagen"
"Bedrijfsauto","VF4901","OPEL","42-66","19660722","19660722","N.v.t.",,"open wagen"
"Bedrijfsauto","VF5520","OPEL","46-66","19661004","19661004","N.v.t.",,"open wagen"
"Bedrijfsauto","VFTV89","OPEL","CAMPO TFS54 SPORTS CAB","19950509","19950509","N.v.t.",,"open wagen"
"Bedrijfsauto","VG114R","OPEL","MOVANO","20131224","20131224","N.v.t.","44420","open wagen"
"Bedrijfsauto","VG115R","OPEL","MOVANO","20131224","20131224","N.v.t.","44420","open wagen"
"Bedrijfsauto","VG866R","OPEL","MOVANO","20140109","20140109","N.v.t.","49800","open wagen"
"Bedrijfsauto","VH229D","OPEL","MOVANO","20140207","20140207","N.v.t.","47745","open wagen"
"Bedrijfsauto","VH231D","OPEL","MOVANO","20140207","20140207","N.v.t.","47745","open wagen"
"Bedrijfsauto","VH233D","OPEL","MOVANO","20140207","20140207","N.v.t.","47745","open wagen"
"Bedrijfsauto","VH234D","OPEL","MOVANO","20140207","20140207","N.v.t.","47745","open wagen"
"Bedrijfsauto","VH235D","OPEL","MOVANO","20140207","20140207","N.v.t.","47745","open wagen"
"Bedrijfsauto","VH24VJ","OPEL","BLITZ 1.75 T BE","19560630","19900705","N.v.t.",,"open wagen"
"Bedrijfsauto","VH401F","OPEL","MOVANO","20140211","20140211","N.v.t.","46475","open wagen"
"Bedrijfsauto","VH517Z","OPEL","MOVANO","20140425","20140425","N.v.t.","45666","open wagen"
"Bedrijfsauto","VH631S","OPEL","MOVANO","20140415","20140415","N.v.t.","45666","open wagen"
"Bedrijfsauto","VH760X","OPEL","MOVANO","20140423","20140423","N.v.t.","45666","open wagen"
"Bedrijfsauto","VHHT58","OPEL","CAMPO TFS69 CREW CAB","19951125","19951125","N.v.t.",,"open wagen"
"Bedrijfsauto","VHRS30","OPEL","CAMPO TFR69 SPORTS CAB","19960109","19960109","N.v.t.",,"open wagen"
"Bedrijfsauto","VHTL99","OPEL","PICK UP TFR16","19880831","19951222","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ031D","OPEL","MOVANO","20140506","20140506","N.v.t.","45666","open wagen"
"Bedrijfsauto","VJ052B","OPEL","MOVANO","20140430","20140430","N.v.t.","45666","open wagen"
"Bedrijfsauto","VJ369G","OPEL","MOVANO","20140610","20140610","N.v.t.","48435","open wagen"
"Bedrijfsauto","VJ590S","OPEL","MOVANO","20140707","20140707","N.v.t.","45666","open wagen"
"Bedrijfsauto","VJ600K","OPEL","MOVANO","20140612","20140612","N.v.t.","42659","open wagen"
"Bedrijfsauto","VJ6076","OPEL","1,75T330","19660415","19660415","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ788B","OPEL","MOVANO","20140505","20140505","N.v.t.","45666","open wagen"
"Bedrijfsauto","VJ9958","OPEL","1,75T-330","19570630","19670629","N.v.t.",,"open wagen"
"Bedrijfsauto","VJVL38","OPEL","CAMPO TFR54","19960522","19960522","N.v.t.",,"open wagen"
"Bedrijfsauto","VJXF98","OPEL","CAMPO TFS69 SPORTS CAB","19960523","19960523","N.v.t.",,"open wagen"
"Bedrijfsauto","VK137P","OPEL","MOVANO","20141009","20141009","N.v.t.","52046","open wagen"
"Bedrijfsauto","VK677H","OPEL","MOVANO","20140915","20140915","N.v.t.","46301","open wagen"
"Bedrijfsauto","VL004T","OPEL","MOVANO","20150214","20150214","N.v.t.","47475","open wagen"
"Bedrijfsauto","VL005T","OPEL","MOVANO","20150130","20150130","N.v.t.","47475","open wagen"
"Bedrijfsauto","VL006T","OPEL","MOVANO","20150212","20150212","N.v.t.","47475","open wagen"
"Bedrijfsauto","VL46NP","OPEL","CORSA","19870630","19910816","N.v.t.",,"open wagen"
"Bedrijfsauto","VL740V","OPEL","MOVANO","20150206","20150206","N.v.t.","56037","open wagen"
"Bedrijfsauto","VL995V","OPEL","MOVANO","20150217","20150217","N.v.t.","46546","open wagen"
"Bedrijfsauto","VL998V","OPEL","MOVANO","20150217","20150217","N.v.t.","46546","open wagen"
"Bedrijfsauto","VLNF13","OPEL","CAMPO TFS54","19920225","19960718","N.v.t.",,"open wagen"
"Bedrijfsauto","VLXV80","OPEL","ASCONA","19730703","19730703","N.v.t.",,"open wagen"
"Bedrijfsauto","VN025F","OPEL","MOVANO","20150310","20150310","N.v.t.","47173","open wagen"
"Bedrijfsauto","VN17TZ","OPEL","PICK UP TFR54 CREW CAB","19911218","19911218","N.v.t.",,"open wagen"
"Bedrijfsauto","VN27VV","OPEL","PICK UP TFS16 SPORTS CAB","19920115","19920115","N.v.t.",,"open wagen"
"Bedrijfsauto","VN341T","OPEL","MOVANO","20150507","20150507","N.v.t.","52339","open wagen"
"Bedrijfsauto","VN35LB","OPEL","KADETT","19770819","19770819","N.v.t.",,"open wagen"
"Bedrijfsauto","VN562G","OPEL","MOVANO","20150306","20150306","N.v.t.","48047","open wagen"
"Bedrijfsauto","VN563G","OPEL","MOVANO","20150306","20150306","N.v.t.","48047","open wagen"
"Bedrijfsauto","VN78KT","OPEL","PICK UP TFR54 CREW CAB","19911029","19911029","N.v.t.",,"open wagen"
"Bedrijfsauto","VN84ND","OPEL","PICK UP TFR54 CREW CAB","19911111","19911111","N.v.t.",,"open wagen"
"Bedrijfsauto","VN875J","OPEL","MOVANO","20150319","20150319","N.v.t.","46444","open wagen"
"Bedrijfsauto","VNLP56","OPEL","CAMPO TFR54 SPORTS CAB","19961106","19961106","N.v.t.",,"open wagen"
"Bedrijfsauto","VP023J","OPEL","MOVANO","20150608","20150608","N.v.t.","48039","open wagen"
"Bedrijfsauto","VP169S","OPEL","MOVANO","20150630","20150630","N.v.t.","49879","open wagen"
"Bedrijfsauto","VP542Z","OPEL","MOVANO","20150729","20150729","N.v.t.","53911","open wagen"
"Bedrijfsauto","VP576D","OPEL","MOVANO","20150526","20150526","N.v.t.","48039","open wagen"
"Bedrijfsauto","VP66NF","OPEL","PICK UP TFR54 CREW CAB","19920305","19920305","N.v.t.",,"open wagen"
"Bedrijfsauto","VR307D","OPEL","MOVANO","20150818","20150818","N.v.t.","50030","open wagen"
"Bedrijfsauto","VS0848","OPEL","72-66","19660318","19660318","N.v.t.",,"open wagen"
"Bedrijfsauto","VS214J","OPEL","MOVANO","20151214","20151214","N.v.t.","50030","open wagen"
"Bedrijfsauto","VS309H","OPEL","MOVANO","20151124","20151124","N.v.t.","46785","open wagen"
"Bedrijfsauto","VS46RD","OPEL","PICK UP TFR54 CREW CAB","19930209","19930209","N.v.t.",,"open wagen"
"Bedrijfsauto","VS55HX","OPEL","PICK UP TFR54 CREW CAB","19920928","19920928","N.v.t.",,"open wagen"
"Bedrijfsauto","VS77KV","OPEL","PICK UP TFS54 CREW CAB","19921002","19921002","N.v.t.",,"open wagen"
"Bedrijfsauto","VS85FJ","OPEL","PICK UP TFS54 CREW CAB","19920827","19920827","N.v.t.",,"open wagen"
"Bedrijfsauto","VS96BR","OPEL","PICK UP TFR 16 CREW CAB","19920814","19920814","N.v.t.",,"open wagen"
"Bedrijfsauto","VSBN91","OPEL","CAMPO TFS 69 SPORTS CAB","19970708","19970708","N.v.t.",,"open wagen"
"Bedrijfsauto","VSHF09","OPEL","CAMPO TFR 54","19970711","19970711","N.v.t.",,"open wagen"
"Bedrijfsauto","VSPF47","OPEL","CAMPO TFR 54 SPORTS CAB","19970826","19970826","N.v.t.",,"open wagen"
"Bedrijfsauto","VT07HZ","OPEL","PICK UP TFS54 SPORTS CAB","19910630","19921222","N.v.t.",,"open wagen"
"Bedrijfsauto","VTLJ14","OPEL","CAMPO TFS 69 SPORTS CAB","19971107","19971107","N.v.t.",,"open wagen"
"Bedrijfsauto","VV12VY","OPEL","CAMPO TFR69 SPORTS CAB","19930806","19930806","N.v.t.",,"open wagen"
"Bedrijfsauto","VV57HD","OPEL","CAMPO TFS69 SPORTS CAB","19930518","19930518","N.v.t.",,"open wagen"
"Bedrijfsauto","VV92HX","OPEL","CAMPO TFR69 SPORTS CAB","19930519","19930519","N.v.t.",,"open wagen"
"Bedrijfsauto","VV93PD","OPEL","PICK UP TFR 54","19930630","19930630","N.v.t.",,"open wagen"
"Bedrijfsauto","VVDX24","OPEL","CAMPO TFR 54 SPORTS CAB","19980109","19980109","N.v.t.",,"open wagen"
"Bedrijfsauto","VVFG21","OPEL","CAMPO TFR 54","19980130","19980130","N.v.t.",,"open wagen"
"Bedrijfsauto","VVXH68","OPEL","CAMPO TFS 69 SPORTS CAB","19980409","19980409","N.v.t.",,"open wagen"
"Bedrijfsauto","VX06XV","OPEL","PICK UP TFR54 CREW CAB","19931224","19931224","N.v.t.",,"open wagen"
"Bedrijfsauto","VX11HK","OPEL","PICK UP TFR54 CREW CAB","19931021","19931021","N.v.t.",,"open wagen"
"Bedrijfsauto","VX13KR","OPEL","CAMPO TFR69 CREW CAB","19931109","19931109","N.v.t.",,"open wagen"
"Bedrijfsauto","VX14RH","OPEL","PICK UP TFR 54 SPORTS CAB","19940103","19940103","N.v.t.",,"open wagen"
"Bedrijfsauto","VX44HN","OPEL","CAMPO TFR69 SPORTS CAB","19931103","19931103","N.v.t.",,"open wagen"
"Bedrijfsauto","VX96LG","OPEL","PICK UP TFR54 CREW CAB","19931130","19931130","N.v.t.",,"open wagen"
"Bedrijfsauto","VXVF25","OPEL","CAMPO TFS 54 CREW CAB","19980528","19980528","N.v.t.",,"open wagen"
"Bedrijfsauto","VXVJ57","OPEL","CAMPO TFS 69 SPORTS CAB","19980507","19980507","N.v.t.",,"open wagen"
"Bedrijfsauto","VZFR10","OPEL","1.5 T - 45","19490701","19980526","N.v.t.",,"open wagen"
"Bedrijfsauto","VZFS77","OPEL","CAMPO TFR 54 SPORTS CAB","19980602","19980602","N.v.t.",,"open wagen"
"Bedrijfsauto","XA0039","OPEL","46276","19671108","19671108","N.v.t.",,"open wagen"
"Bedrijfsauto","XA4132","OPEL","BLITZ BE","19670323","19670323","N.v.t.",,"open wagen"
"Bedrijfsauto","XF7812","OPEL","45276","19670824","19670824","N.v.t.",,"open wagen"
"Bedrijfsauto","XF8320","OPEL","BLITZ BE","19670829","19670829","N.v.t.",,"open wagen"
"Bedrijfsauto","XF8468","OPEL","BLITZ 1,9T","19640630","19690311","N.v.t.",,"open wagen"
"Bedrijfsauto","XS6460","OPEL","46276","19681029","19681029","N.v.t.",,"open wagen"
"Bedrijfsauto","XV2124","OPEL","46276","19680419","19680419","N.v.t.",,"open wagen"
"Bedrijfsauto","XV2620","OPEL","46-66","19680829","19680829","N.v.t.",,"open wagen"
"Bedrijfsauto","XV4527","OPEL","42276","19671121","19671121","N.v.t.",,"open wagen"
"Bedrijfsauto","XV4977","OPEL","72276","19681016","19681016","N.v.t.",,"open wagen"
"Bedrijfsauto","XV5949","OPEL","BLITZ","19690707","19690707","N.v.t.",,"open wagen"
"Bedrijfsauto","ZA2836","OPEL","BLITZ BE","19690606","19690606","N.v.t.",,"open wagen"
"Bedrijfsauto","ZA2890","OPEL","BLITZ BE","19690609","19690609","N.v.t.",,"open wagen"
"Bedrijfsauto","ZJ0139","OPEL","1.9T","19690402","19690402","N.v.t.",,"open wagen"
"Bedrijfsauto","ZJ2158","OPEL","1.9 T","19681031","19681031","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN9509","OPEL","42-66","19690805","19690805","N.v.t.",,"open wagen"
"Bedrijfsauto","ZS0843","OPEL","BLITZ","19640630","19690226","N.v.t.",,"open wagen"
"Bedrijfsauto","ZS1509","OPEL","46296","19700203","19700203","N.v.t.",,"open wagen"
