"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34LTZ6","Personenauto","BMW","523I","20240425",,"12718","sedan","5","GRIJS","Niet geregistreerd","6","2996","1600","2235","1700","750","1900","20100712","20100712","Geen verstrekking in Open Data","63653","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*01","FS11","5A","0","0.09","297","Ja","Nee",,"Nee","4225","0","0.00","2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZBF2","Personenauto","BMW","523I","20240114",,"8825","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110111","20121008","Geen verstrekking in Open Data","76675","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Ja","Nee",,"Nee","4470","0","0.00","2023","Geen oordeel","05","Nee","2024-01-14T00:00:00.000",,"2011-01-11T00:00:00.000","2012-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SPK25","Personenauto","BMW","523I","20220630",,"12439","stationwagen","5","GRIJS","Niet geregistreerd","6","2494","1490","2165","1590","750","1800","19980630","20131114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2165","5/D",,,,,,"0.08","283","Ja","Nee",,"Nee","3965",,,"2022","Niet geregistreerd","NG","Nee","2022-06-30T00:00:00.000",,"1998-06-30T00:00:00.000","2013-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LZR5","Personenauto","BMW","523I","20230820",,"13781","sedan","5","BLAUW","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100820","20100820","Geen verstrekking in Open Data","69187","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*02","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2023-08-20T00:00:00.000",,"2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NVP7","Personenauto","BMW","523I","20240516",,"13086","sedan","5","GRIJS","Niet geregistreerd","6","2996","1600","2235","1700","750","1900","20101130","20101130","Geen verstrekking in Open Data","65620","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FS11","5A","0","0.09","297","Ja","Nee",,"Nee","4225","0","0.00","2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PFG9","Personenauto","BMW","523I","20241116",,"11553","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110114","20110114","Geen verstrekking in Open Data","63097","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Onlogisch","04","Nee","2024-11-16T00:00:00.000",,"2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZRN1","Personenauto","BMW","523I","20230916",,"4816","sedan","5","BLAUW","Niet geregistreerd","6","2494","1440","1985","1540","750","1900","19970627","20130104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1985",,,,,,,"0.08","283","Ja","Nee",,"Nee","3960",,,"2022","Niet geregistreerd","NG","Nee","2023-09-16T00:00:00.000",,"1997-06-27T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LLS8","Personenauto","BMW","523I","20230909",,"3059","sedan","5","ZWART","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100527","20100527","Geen verstrekking in Open Data","71106","Nee","234",,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","05","Nee","2023-09-09T00:00:00.000",,"2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NJR6","Personenauto","BMW","523I","20231201",,"14232","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100925","20100925","Geen verstrekking in Open Data","71598","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2022","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2010-09-25T00:00:00.000","2010-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LNP5","Personenauto","BMW","523I","20230701",,"14096","sedan","5","ZWART","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100602","20100602","Geen verstrekking in Open Data","70870","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PVR6","Personenauto","BMW","523I","20240504",,"11497","sedan","5","ZWART","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110405","20110405","Geen verstrekking in Open Data","62686","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*04","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2024-05-04T00:00:00.000",,"2011-04-05T00:00:00.000","2011-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PKS6","Personenauto","BMW","523I","20241218",,"12564","sedan","5","GROEN","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110211","20110211","Geen verstrekking in Open Data","70439","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2024-12-18T00:00:00.000",,"2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RRZ3","Personenauto","BMW","523I","20220625",,"11863","sedan","5","ZWART","Niet geregistreerd","6","2996","1600","2235","1700","750","1900","20110712","20110712","Geen verstrekking in Open Data","65729","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*04","FS11","5A","0","0.09","297","Ja","Nee",,"Nee","4225","0","0.00","2022","Logisch","00","Nee","2022-06-25T00:00:00.000",,"2011-07-12T00:00:00.000","2011-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LXP4","Personenauto","BMW","523I","20230721",,"11752","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100721","20100721","Geen verstrekking in Open Data","58347","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*02","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LTN2","Personenauto","BMW","523I","20250303","20230404","11743","sedan","5","BLAUW","Niet geregistreerd","6","2996","1600","2235","1700","750","1900","20100630","20100630","Geen verstrekking in Open Data","58448","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*02","FS11","5A","0","0.09","297","Ja","Nee",,"Nee","4225","0","0.00","2024","Logisch","00","Nee","2025-03-03T00:00:00.000","2023-04-04T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LHT3","Personenauto","BMW","523I","20230729",,"12968","sedan","5","ZWART","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100423","20100423","Geen verstrekking in Open Data","64843","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2022","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PPS1","Personenauto","BMW","523I","20230916",,"11983","sedan","5","BLAUW","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110303","20110303","Geen verstrekking in Open Data","66219","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KLF70","Personenauto","BMW","523IA","20220929",,"11804","sedan","5","ZWART","Niet geregistreerd","6","2494","1425","1985","1525","750","1900","19970915","20130522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1985",,,,,,,"0.08","282","Ja","Nee",,"Nee","3960",,,"2022","Geen oordeel","05","Nee","2022-09-29T00:00:00.000",,"1997-09-15T00:00:00.000","2013-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5STN23","Personenauto","BMW","523I","20230617",,"5099","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100617","20131129","Geen verstrekking in Open Data","73343","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*00","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2022","Geen oordeel","05","Nee","2023-06-17T00:00:00.000",,"2010-06-17T00:00:00.000","2013-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NBL2","Personenauto","BMW","523I","20230531",,"10556","sedan","5","BLAUW","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100802","20100802","Geen verstrekking in Open Data","72359","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","05","Nee","2023-05-31T00:00:00.000",,"2010-08-02T00:00:00.000","2010-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LDV1","Personenauto","BMW","523I","20230622",,"14029","sedan","5","BLAUW","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100331","20100331","Geen verstrekking in Open Data","70513","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2022","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RSH8","Personenauto","BMW","523I","20240421",,"11108","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110719","20110719","Geen verstrekking in Open Data","59862","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*04","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2024-04-21T00:00:00.000",,"2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SFL5","Personenauto","BMW","523I","20240705",,"11547","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110916","20110916","Geen verstrekking in Open Data","63052","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*04","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2024-07-05T00:00:00.000",,"2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PKN7","Personenauto","BMW","523I","20240327","20240225","12852","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110210","20110210","Geen verstrekking in Open Data","69238","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Ja","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Nee","2024-03-27T00:00:00.000","2024-02-25T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69THR9","Personenauto","BMW","523I","20230716",,"10160","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101129","20120203","Geen verstrekking in Open Data","71257","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Ja","Nee",,"Nee","4470","0","0.00","2023","Geen oordeel","05","Nee","2023-07-16T00:00:00.000",,"2010-11-29T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLH55","Personenauto","BMW","523I","20231004",,"10908","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101015","20150115","Geen verstrekking in Open Data","72748","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Ja","Nee",,"Nee","4470","0","0.00","2023","Onlogisch","04","Nee","2023-10-04T00:00:00.000",,"2010-10-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LKK2","Personenauto","BMW","523I","20230304",,"13926","sedan","5","BLAUW","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100512","20100512","Geen verstrekking in Open Data","69961","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NKT5","Personenauto","BMW","523I","20240210","20240223","13189","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100930","20100930","Geen verstrekking in Open Data","66025","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2024-02-10T00:00:00.000","2024-02-23T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NHH4","Personenauto","BMW","523I","20230411",,"14707","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100322","20100906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2022","Geen oordeel","05","Nee","2023-04-11T00:00:00.000",,"2010-03-22T00:00:00.000","2010-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RFH4","Personenauto","BMW","523I","20240423",,"13003","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100211","20110506","Geen verstrekking in Open Data","67960","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*00","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","05","Nee","2024-04-23T00:00:00.000",,"2010-02-11T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
