"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JFPN90","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250513","20150506","10362","sedan",,"BLAUW","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19940714","19940714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2015-05-06T00:00:00.000","1994-07-14T00:00:00.000","1994-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGHF40","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20240904","20230928","9740","sedan",,"GRIJS","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19940721","19940721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-09-28T00:00:00.000","1994-07-21T00:00:00.000","1994-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGSJ69","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20240330","20101007","10307","sedan",,"ZWART","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19940729","19940729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2010-10-07T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJJP88","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250307","19990115","9691","sedan",,"GRIJS","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19940901","19940901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","1999-01-15T00:00:00.000","1994-09-01T00:00:00.000","1994-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNZT64","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20241214","20221217","10420","sedan",,"GROEN","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19941013","19941013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-12-17T00:00:00.000","1994-10-13T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPDH30","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20231206",,"10420","sedan",,"ROOD","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19941014","19941014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2022","Logisch","00","Ja","2023-12-06T00:00:00.000",,"1994-10-14T00:00:00.000","1994-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRDL98","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20240804","20000316","10320","sedan",,"GROEN","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19941028","19941028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2000-03-16T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRHB52","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250514","20190929","11148","sedan",,"ZWART","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19941104","19941104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Geen oordeel","07","Ja","2025-05-14T00:00:00.000","2019-09-29T00:00:00.000","1994-11-04T00:00:00.000","1994-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRHZ78","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20190608","20151123","10320","sedan",,"BLAUW","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19941103","19941103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2018","Logisch","00","Ja","2019-06-08T00:00:00.000","2015-11-23T00:00:00.000","1994-11-03T00:00:00.000","1994-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSBP64","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20250210","20070309","9691","sedan",,"ZWART","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19941122","19941122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2007-03-09T00:00:00.000","1994-11-22T00:00:00.000","1994-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSRS96","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20240830","20210827","10526","sedan",,"GRIJS","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Geen oordeel","07","Ja","2024-08-30T00:00:00.000","2021-08-27T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTBN31","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250412","20210904","10320","sedan",,"GROEN","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19950103","19950103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-09-04T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTLN61","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20241207","20230928","9740","sedan",,"ZWART","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19950103","19950103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-09-28T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTLN65","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250104","20180104","11714","sedan",,"GRIJS","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19950104","19950104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-01-04T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTTX14","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20150625","19991005","9885","sedan",,"ZWART","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2014","Logisch","00","Ja","2015-06-25T00:00:00.000","1999-10-05T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVGV69","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250220","20240118","9691","sedan",,"ZWART","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19950104","19950104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-01-18T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVPF42","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250503","20231204","9691","sedan",,"BEIGE","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-12-04T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXLV90","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20210604","20210809","10249","sedan",,"GROEN","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19950208","19950208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2021","Logisch","00","Ja","2021-06-04T00:00:00.000","2021-08-09T00:00:00.000","1995-02-08T00:00:00.000","1995-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXLV91","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20220712","20040622","10249","sedan",,"GROEN","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19950111","19950111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2021","Logisch","00","Ja","2022-07-12T00:00:00.000","2004-06-22T00:00:00.000","1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZJZ43","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250502","20231118","10249","sedan",,"BLAUW","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19950126","19950126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-11-18T00:00:00.000","1995-01-26T00:00:00.000","1995-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZVJ61","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250205","20011212","12008","sedan",,"BLAUW","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19950203","19950203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2001-12-12T00:00:00.000","1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDVZ46","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20110223","20190308","9721","sedan",,"ROOD","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19950302","19950302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2019","Logisch","00","Ja","2011-02-23T00:00:00.000","2019-03-08T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFLZ51","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250326","20240321","10489","sedan",,"GROEN","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19950314","19950314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-03-21T00:00:00.000","1995-03-14T00:00:00.000","1995-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFTD72","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250207","20080619","10276","sedan",,"ROOD","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19950322","19950322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2008-06-19T00:00:00.000","1995-03-22T00:00:00.000","1995-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFVN98","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20190702","20190703","10284","sedan",,"BLAUW","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2019","Logisch","00","Ja","2019-07-02T00:00:00.000","2019-07-03T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGFR24","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20240418","20150827",,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19930715","19950330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Geen oordeel","05","Ja","2024-04-18T00:00:00.000","2015-08-27T00:00:00.000","1993-07-15T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGVL66","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20240831","20100529","10350","sedan",,"ROOD","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19950405","19950405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2010-05-29T00:00:00.000","1995-04-05T00:00:00.000","1995-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJHD31","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250517","20240503","10556","sedan",,"GROEN","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19950421","19950421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-05-03T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJSX95","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20140923","20190313","10249","sedan",,"GRIJS","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19950427","19950427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2019","Logisch","00","Ja","2014-09-23T00:00:00.000","2019-03-13T00:00:00.000","1995-04-27T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
