"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","31VVHG","FIAT","DUCATO 14","20010323","20010323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VXRG","FIAT","DUCATO 14 2.8 JTD","20010731","20010731","N.v.t.",,"kampeerwagen"
"Personenauto","32LHS3","FIAT","DUCATO 14 2.0 JTD","20020606","20030604","WIT",,"kampeerwagen"
"Bedrijfsauto","32VGNN","FIAT","DUCATO 14 2.8 D","19990415","19990415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VTVP","FIAT","DUCATO 14 2.8 D","20010216","20010216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VZZS","FIAT","DUCATO 14","20020424","20020424","N.v.t.",,"kampeerwagen"
"Personenauto","33TLJ2","FIAT","DUCATO 14 2.8 D","20001212","20001212","ROOD",,"kampeerwagen"
"Bedrijfsauto","33VDLZ","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VHFD","FIAT","DUCATO 14","19991019","19991019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VLDJ","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VLDV","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VLPR","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VLSH","FIAT","DUCATO 14 KAMPEERAUTO","20000420","20000420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VPPD","FIAT","DUCATO 14 AL-KD","19961023","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VPRJ","FIAT","DUCATO 14 2.8 TD","20000510","20000510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VTSR","FIAT","DUCATO 14 2.8 JTD","20010202","20010202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VVHG","FIAT","DUCATO 14","20010308","20010308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VVRD","FIAT","DUCATO 14","20010424","20010424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VVXP","FIAT","DUCATO 14","20010608","20010608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VVZZ","FIAT","DUCATO 14","20010523","20010523","N.v.t.",,"kampeerwagen"
"Personenauto","34LVG4","FIAT","DUCATO 14","19950602","20100722","WIT",,"kampeerwagen"
"Bedrijfsauto","34VDHH","FIAT","DUCATO 14","19981017","19981017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VFZP","FIAT","DUCATO 14","19990428","19990428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VLPR","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VRVZ","FIAT","DUCATO 14 2.8 D","20000922","20000922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VTKN","FIAT","DUCATO 14","20010328","20010328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VTLK","FIAT","DUCATO 14 2.8 JTD","20010202","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VXVK","FIAT","DUCATO 14 2.8 JTD","20010823","20010823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BFB9","FIAT","DUCATO 14,DUCATO MAXI 2.8","20020328","20140813","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","35VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VHVH","FIAT","DUCATO 14 2.8 D","19991215","19991215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VRFD","FIAT","DUCATO 14 2.8 D","20000623","20000623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VVHG","FIAT","DUCATO 14","20010320","20010320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BBXH","FIAT","DUCATO 14","20020319","20020319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VJFN","FIAT","DUCATO 14","19990715","19990715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VPJN","FIAT","DUCATO 14","20000405","20000405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VRDD","FIAT","DUCATO 14 KAMPEERAUTO","19950810","20000623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VRFD","FIAT","DUCATO 14 2.8 D","20000703","20000703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VVLT","FIAT","DUCATO 14","20000705","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VVRJ","FIAT","DUCATO 14","20010425","20010425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BBHJ","FIAT","DUCATO 14","19990315","20020114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BBTF","FIAT","DUCATO 14","20020405","20020405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BDBH","FIAT","DUCATO 14","20020417","20020417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VJKX","FIAT","DUCATO 14","19990802","19990809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VNTN","FIAT","DUCATO 14","20000223","20000223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VPFV","FIAT","DUCATO 14 2.8 TD","20000331","20000331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VZDS","FIAT","DUCATO 14","20010822","20010822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BJTN","FIAT","DUCATO 14","20020712","20030731","N.v.t.",,"kampeerwagen"
"Personenauto","38RKN5","FIAT","DUCATO 14 2.5 D","19960731","19960731","WIT",,"kampeerwagen"
"Personenauto","38SBT8","FIAT","DUCATO 14","19980522","20111221","WIT",,"kampeerwagen"
"Bedrijfsauto","38VDBS","FIAT","DUCATO 14 2.8 D","19981001","19981001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VNHG","FIAT","DUCATO 14","20000107","20000107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VPKN","FIAT","DUCATO 14","20000412","20000412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VZZS","FIAT","DUCATO 14","20020424","20020424","N.v.t.",,"kampeerwagen"
"Personenauto","39JPL8","FIAT","DUCATO 14","19900402","20090717","BEIGE",,"kampeerwagen"
"Personenauto","39RNP1","FIAT","FIAT DUCATO 14 2.8 I.D.TD","20001030","20110622","WIT",,"kampeerwagen"
"Bedrijfsauto","39VHPV","FIAT","DUCATO 14","19990607","19990607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VHTN","FIAT","DUCATO 14 2.8 D","19990628","19990628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VJVS","FIAT","DUCATO 14 2.8 D","19990921","19990921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VRTS","FIAT","DUCATO 14 2.8 TD","20000818","20000818","N.v.t.",,"gesloten opbouw"
"Personenauto","3ZLX10","FIAT","DUCATO 14 2.8 JTD","20030311","20030311","WIT",,"kampeerwagen"
"Personenauto","40KDX4","FIAT","DUCATO 14","19910124","19910124","WIT",,"kampeerwagen"
"Bedrijfsauto","40VPNG","FIAT","DUCATO 14","20000420","20000420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VVPD","FIAT","DUCATO 14","20010411","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VVTK","FIAT","DUCATO 14","20010507","20010507","N.v.t.",,"kampeerwagen"
"Personenauto","42RDR5","FIAT","DUCATO 14 2.5 D","19960327","19960327","WIT",,"kampeerwagen"
"Bedrijfsauto","42VBVP","FIAT","DUCATO 14 2.8 D","19980914","19980914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VFVR","FIAT","DUCATO 14 2.8 TD","19990525","19990525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VGDH","FIAT","DUCATO 14 2.8 TD","19990225","19990225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VLKZ","FIAT","DUCATO 14 2.8 TD","19991123","19991123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VLND","FIAT","DUCATO 14","20000406","20000406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VTVD","FIAT","DUCATO 14","20000525","20010130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VVPD","FIAT","DUCATO 14","20010417","20010417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VXFR","FIAT","DUCATO 14","20010612","20010612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VZLB","FIAT","DUCATO 14 2.8 JTD","20011030","20011030","N.v.t.",,"kampeerwagen"
"Personenauto","43LHR9","FIAT","DUCATO 14 2.5 TDI","19941110","20110711","ROOD",,"kampeerwagen"
"Bedrijfsauto","43VBVP","FIAT","DUCATO 14 2.8 D","19980911","19980911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VGHX","FIAT","DUCATO 14","19990312","19990312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VLXX","FIAT","DUCATO 14 2.8 TD","20000108","20000108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VSLN","FIAT","DUCATO 14","20001006","20001006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VVKH","FIAT","DUCATO 14","20010411","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VZLG","FIAT","DUCATO 14","20011023","20011023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VDPR","FIAT","DUCATO 14","19981114","19981114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VKZ3","FIAT","FIAT DUCATO 14 2.8 I.D. TD","19990219","20071116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VPRN","FIAT","DUCATO 14","20000520","20000520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BGVN","FIAT","DUCATO 14","20030220","20030220","N.v.t.",,"kampeerwagen"
"Personenauto","45NDJ8","FIAT","DUCATO 14 2.8D","20010622","20010622","WIT",,"kampeerwagen"
"Bedrijfsauto","45VHFX","FIAT","DUCATO 14","19980129","19990510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VPZ6","FIAT","DUCATO 14","20000413","20080421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VVRJ","FIAT","DUCATO 14","20000413","20010503","N.v.t.",,"kampeerwagen"
"Personenauto","46NVX4","FIAT","DUCATO 14 2.8 TD","20000331","20000331","GROEN",,"kampeerwagen"
"Bedrijfsauto","46VHTL","FIAT","DUCATO 142.5 TDI","19950823","19990618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VHTT","FIAT","DUCATO 14","19990621","19990621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VNRN","FIAT","DUCATO 14 KAMPEERAUTO","20000310","20000310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VVRJ","FIAT","DUCATO 14","20010521","20010521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VVTL","FIAT","DUCATO 14 2.8 D","20010531","20010531","N.v.t.",,"kampeerwagen"
"Personenauto","47LZS5","FIAT","DUCATO 14 2.8 TD","19991224","19991224","WIT",,"kampeerwagen"
"Bedrijfsauto","47VDNH","FIAT","DUCATO 14 2.8 D","19981123","19981123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VJDZ","FIAT","DUCATO 14 2.8 D","19990804","19990804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VLTT","FIAT","DUCATO 14","20000103","20000103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VRFD","FIAT","DUCATO 14 2.8 D","20000621","20000621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VVBD","FIAT","DUCATO 14","20010302","20010302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VXNR","FIAT","DUCATO 14 TD LWB","19950501","20010717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BDJR","FIAT","DUCATO 14","20000407","20020429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BHSN","FIAT","DUCATO 14","20010403","20030416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BKHJ","FIAT","DUCATO 14 AL-KO","19961003","20001019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BKNZ","FIAT","DUCATO 14","19950427","20031023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VPJN","FIAT","DUCATO 14","20000406","20000406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VRJR","FIAT","DUCATO 14","20000628","20000628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VVTL","FIAT","DUCATO 14 2.8 D","20010531","20010531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VXKD","FIAT","DUCATO 14","20010627","20010627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VZJB","FIAT","DUCATO 14 2.8 D","20011027","20011027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VDLF","FIAT","DUCATO 14 2.8 D","19981030","19981030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VDLZ","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VHSF","FIAT","DUCATO 14 2.8 D","19990712","19990712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VXBL","FIAT","DUCATO 14","20010530","20010530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VZTX","FIAT","DUCATO 14","20011130","20011130","N.v.t.",,"kampeerwagen"
"Personenauto","50NSP9","FIAT","DUCATO 14 2.8 JTD","20030106","20030106","WIT",,"kampeerwagen"
"Bedrijfsauto","50VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VRJB","FIAT","DUCATO 14 2.8 D","20000629","20000629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VRNJ","FIAT","DUCATO 14","20000711","20000711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VVKV","FIAT","DUCATO 14","20010410","20010410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VXVV","FIAT","DUCATO 14","20010824","20010824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VDNH","FIAT","DUCATO 14 2.8 D","19981215","19981215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VGFD","FIAT","DUCATO 14 2.8 D","19990330","19990330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VSZG","FIAT","DUCATO 14","20001121","20001121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VVJH","FIAT","DUCATO 14","20010226","20010226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VXBT","FIAT","DUCATO 14","20010530","20010530","N.v.t.",,"kampeerwagen"
"Personenauto","52JPP7","FIAT","DUCATO 14 2.8D","20000922","20000922","WIT",,"kampeerwagen"
"Bedrijfsauto","52VFND","FIAT","DUCATO 14 AL KO","19950815","19990111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VHRL","FIAT","DUCATO 14","19990610","19990610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VRFD","FIAT","DUCATO 14 2.8 D","20000621","20000621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VRJB","FIAT","DUCATO 14 2.8 D","20000629","20000629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VTD6","FIAT","DUCATO 14","20000912","20080619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53BDBN","FIAT","DUCATO 14 2.8 JTD","20020404","20020404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BDJJ","FIAT","DUCATO 14","20020424","20020424","N.v.t.",,"kampeerwagen"
"Personenauto","53NFN5","FIAT","DUCATO 14 2.8 D","19990518","19990518","ROOD",,"kampeerwagen"
"Bedrijfsauto","53VDLZ","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VGXG","FIAT","DUCATO 14","19990420","19990420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VHJR","FIAT","DUCATO 14 2.8 D","19990528","19990528","N.v.t.",,"open wagen"
"Bedrijfsauto","53VSBH","FIAT","DUCATO 14 2.8 TD","20010402","20010402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VSHP","FIAT","DUCATO 14","20001007","20001007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VVDS","FIAT","DUCATO 14","20010330","20010330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VVFN","FIAT","DUCATO 14","20010323","20010323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VXPK","FIAT","DUCATO 14","20010723","20010723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54BDBN","FIAT","DUCATO 14 2.8 JTD","20020409","20020409","N.v.t.",,"gesloten opbouw"
"Personenauto","54JSR6","FIAT","DUCATO 14","19910926","20090826","WIT",,"kampeerwagen"
"Bedrijfsauto","54VBPT","FIAT","DUCATO 14 2.8 D","19980821","19980821","N.v.t.",,"open wagen"
"Bedrijfsauto","54VBTP","FIAT","DUCATO 14","19980827","19980827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VHLP","FIAT","DUCATO 14","19991118","19991118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VHZN","FIAT","DUCATO 14 KAMPEERWAGEN","19990701","19990701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VNLX","FIAT","DUCATO 14 2.8 D","20000711","20000711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VPHB","FIAT","DUCATO 14 2.8 D","20000511","20000511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VVRZ","FIAT","DUCATO 14 2.8 JTD","20010503","20010503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BJPJ","FIAT","DUCATO 14 2.8 TD","20001030","20030711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VBPT","FIAT","DUCATO 14 2.8 TD","19980821","19980821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VGVV","FIAT","DUCATO 14","19990423","19990423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VHLP","FIAT","DUCATO 14","19940511","19990525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VLZZ","FIAT","DUCATO 14 2.8 D","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VPKG","FIAT","DUCATO 14 2.8 TD","20000425","20000425","N.v.t.",,"kampeerwagen"
"Personenauto","56LNL8","FIAT","DUCATO 14 2.8 TD","20000308","20000308","GRIJS",,"kampeerwagen"
"Bedrijfsauto","56VGPL","FIAT","DUCATO 14","19990331","19990331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VGXH","FIAT","DUCATO 14 2.8 TD","19990929","19990929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VHJZ","FIAT","DUCATO 14-KAMPEERAUTO","19990526","19990526","N.v.t.",,"kampeerwagen"
"Personenauto","56ZTT4","FIAT","DUCATO 14","20010904","20010904","WIT",,"kampeerwagen"
"Bedrijfsauto","57BBFL","FIAT","DUCATO 14","20020301","20020301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57BJBT","FIAT","DUCATO 14","20030521","20030521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VJKL","FIAT","DUCATO 14 2.8 TD","19990819","19990819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VLFR","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VSLP","FIAT","DUCATO 14 2.8 D","20001031","20001031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VXPP","FIAT","DUCATO 14","19990526","20010731","N.v.t.",,"kampeerwagen"
"Personenauto","57XVB8","FIAT","DUCATO 14 2.8 TD","20000105","20000105","GRIJS",,"kampeerwagen"
"Personenauto","58JJS8","FIAT","DUCATO 14 2.5 D","19940919","19940919","WIT",,"kampeerwagen"
"Personenauto","58RRG5","FIAT","DUCATO 14 2.8 D","19981028","19981028","WIT",,"kampeerwagen"
"Bedrijfsauto","58VFLL","FIAT","DUCATO 14 2.0","19990112","19990112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VLFR","FIAT","DUCATO 14 2.8 D","19991118","19991118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VLFX","FIAT","DUCATO 14 2.8 D","19991118","19991118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VNZK","FIAT","DUCATO 14 2.8 TD","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VRFD","FIAT","DUCATO 14 2.8 D","20000621","20000621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VTSB","FIAT","DUCATO 14","20001130","20010301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VTTP","FIAT","DUCATO 14","20010522","20010522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VHBJ","FIAT","DUCATO 14","19990428","19990428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VJGZ","FIAT","DUCATO 14 2.8 D","19990802","19990802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VPHB","FIAT","DUCATO 14 2.8 D","20000501","20000501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VRNP","FIAT","DUCATO 14","20000712","20000712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VSLP","FIAT","DUCATO 14 2.8 D","20001031","20001031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VTBP","FIAT","DUCATO 14","20010120","20010120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VTLR","FIAT","DUCATO 14 2.8 JTD","20010126","20010126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VTVT","FIAT","DUCATO 14","20010503","20010503","N.v.t.",,"kampeerwagen"
"Personenauto","59XHR1","FIAT","FIAT DUCATO 14 2.8 I.D.TD","20000921","20120607","WIT",,"kampeerwagen"
"Personenauto","5TTX41","FIAT","DUCATO 14 2.8 JTD","20010521","20010521","WIT",,"kampeerwagen"
"Bedrijfsauto","60VDXF","FIAT","DUCATO 14 2.8 D","19981130","19981130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VHTV","FIAT","DUCATO 14 2.8 TD","19990624","19990624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VLPG","FIAT","DUCATO 14","19990421","19991116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VSHV","FIAT","DUCATO 14","20000921","20000921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VXS7","FIAT","DUCATO 14","20020503","20081205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BDRN","FIAT","DUCATO 14","20020529","20020529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VDLZ","FIAT","DUCATO 14 2.8 D","19981029","19981029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VLFR","FIAT","DUCATO 14 2.8 D","19991118","19991118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VLRP","FIAT","DUCATO 14","20010816","20010816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VPPR","FIAT","DUCATO 14","20000427","20000427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VRFZ","FIAT","DUCATO 14","20000621","20000621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VRHZ","FIAT","DUCATO 14","20000626","20000626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VVPD","FIAT","DUCATO 14","20010219","20010219","N.v.t.",,"kampeerwagen"
"Personenauto","62SKS6","FIAT","DUCATO 14 2.5 TDI","19950520","19950520","WIT",,"kampeerwagen"
"Bedrijfsauto","62VBDH","FIAT","DUCATO 14 2.8 D","19980710","19980710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VNPG","FIAT","DUCATO 14 KAMPEERAUTO","20000415","20000415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VPZK","FIAT","DUCATO 14","20000607","20000607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VVVN","FIAT","DUCATO 14 2.8 JTD","20010521","20010521","N.v.t.",,"kampeerwagen"
"Personenauto","63JLN4","FIAT","DUCATO 14 BUERSTNER","19880822","20090701","WIT",,"kampeerwagen"
"Personenauto","63KKB4","FIAT","DUCATO 14 2.8 TD","20000218","20000218","WIT",,"kampeerwagen"
"Bedrijfsauto","63VDLZ","FIAT","DUCATO 14 2.8 D","19981029","19981029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VGLG","FIAT","DUCATO 14 2.8 TD","19990319","19990319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VHSF","FIAT","DUCATO 14 2.8 D","19990712","19990712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VJBJ","FIAT","DUCATO 14","19990706","19990706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VLDB","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VPPR","FIAT","DUCATO 14","20000421","20000421","N.v.t.",,"kampeerwagen"
"Personenauto","64JPF4","FIAT","DUCATO 14 2.5 TDI","19941103","19941103","GRIJS",,"kampeerwagen"
"Bedrijfsauto","64VDLZ","FIAT","DUCATO 14 2.8 D","19981029","19981029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VJJL","FIAT","DUCATO 14 2.8 D","19990817","19990817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VSKD","FIAT","DUCATO 14","20000925","20000925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VVRK","FIAT","DUCATO 14 2.8 D","20010503","20010503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VVSL","FIAT","DUCATO 14","20010502","20010502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VZBX","FIAT","DUCATO 14 2.8 JTD","20010925","20010925","N.v.t.",,"kampeerwagen"
"Personenauto","65LXR8","FIAT","DUCATO 14 2.8 D","20011025","20011025","GRIJS",,"kampeerwagen"
"Bedrijfsauto","65VJDD","FIAT","DUCATO 14 2.8 TD","19990717","19990717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VJKL","FIAT","DUCATO 14 2.8 TD","19990830","19990830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VJTV","FIAT","DUCATO 14","19990914","19990914","N.v.t.",,"kampeerwagen"
