"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","88BJTN","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030802","20030802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BTHG","NISSAN","PATROL GR 3.0 DI TURBO","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BJKV","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BRTF","NISSAN","PATROL GR 3.0 DI TURBO AUT","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJKV","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BKFS","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BTBG","NISSAN","PATROL GR 3.0 DI TURBO","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKFS","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKHJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BNPT","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BSGG","NISSAN","PATROL GR 3.0 DI TURBO","20050126","20050126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BTBG","NISSAN","PATROL GR 3.0 DI TURBO","20050513","20050513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BJVB","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BKHJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20031015","20031015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BNPT","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BJXS","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTBG","NISSAN","PATROL GR 3.0 DI TURBO","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BVZK","NISSAN","PATROL GR 3.0 DI TURBO","20060124","20060124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BJPF","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRLN","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BTLK","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BVXD","NISSAN","PATROL GR 3.0 DI TURBO AUT","20060110","20060110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNSG","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPPS","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Personenauto","P111DP","NISSAN","PATROL GR 3.0 DI TURBO WAGON  AUT","20050131","20050131","GRIJS",,"stationwagen"
"Land- of bosbouwtrekker","TJD23H","NISSAN","PATROL GR 3.0 DI TURBO","20010630","20210726","N.v.t.",,"Niet geregistreerd"
