"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20TNLT","BMW","Z REIHE","19971124","20061117","BLAUW",,"cabriolet"
"Personenauto","20TRR4","BMW","Z REIHE","20120330","20120330","WIT","59895","cabriolet"
"Personenauto","20TSH4","BMW","320I","20120405","20120405","ZWART","60450","cabriolet"
"Personenauto","20TTFD","BMW","Z REIHE","19990813","20070115","GRIJS",,"cabriolet"
"Personenauto","20XBS7","BMW","Z4 SDRIVE 23I","20120512","20120512","WIT","58789","cabriolet"
"Personenauto","20XDBH","BMW","3ER REIHE","20070331","20070331","GRIJS","61014","cabriolet"
"Personenauto","20XFXL","BMW","6ER REIHE","20051012","20070507","ZWART",,"cabriolet"
"Personenauto","20XGHT","BMW","Z REIHE","20070521","20070521","ZWART",,"cabriolet"
"Personenauto","20XJTN","BMW","3ER REIHE","20070616","20070616","BLAUW","88757","cabriolet"
"Personenauto","20XJZ7","BMW","118I","20120622","20120622","ZWART","39154","cabriolet"
"Personenauto","20XKPS","BMW","3ER REIHE","20070627","20070627","GRIJS","75574","cabriolet"
"Personenauto","20XKZ4","BMW","Z REIHE","20120704","20120704","WIT","66897","cabriolet"
"Personenauto","20XKZV","BMW","3ER REIHE","20070629","20070629","ZWART","87683","cabriolet"
"Personenauto","20XNJX","BMW","Z REIHE","20010313","20070719","BLAUW",,"cabriolet"
"Personenauto","20XNX3","BMW","Z REIHE","20120703","20120703","WIT","61370","cabriolet"
"Personenauto","20XSDS","BMW","3ER REIHE","20070912","20070912","BLAUW","78458","cabriolet"
"Personenauto","20XSVV","BMW","Z REIHE","20070921","20070921","ZWART","43886","cabriolet"
"Personenauto","20XTZ9","BMW","Z3","19970306","20120813","BLAUW",,"cabriolet"
"Personenauto","20ZDKD","BMW","Z REIHE","20080104","20080104","ZWART","56858","cabriolet"
"Personenauto","20ZFF8","BMW","3 REIHE","20121102","20121102","GRIJS","65341","cabriolet"
"Personenauto","20ZGJX","BMW","Z REIHE","20080126","20080126","BLAUW","43925","cabriolet"
"Personenauto","20ZGSJ","BMW","6ER REIHE","20080131","20080131","BLAUW","148154","cabriolet"
"Personenauto","20ZGZZ","BMW","Z REIHE","19981217","20080204","GROEN",,"cabriolet"
"Personenauto","20ZHHG","BMW","Z REIHE","20080208","20080208","BLAUW","55276","cabriolet"
"Personenauto","20ZJFH","BMW","3ER REIHE","20080215","20080215","ZWART",,"cabriolet"
"Personenauto","20ZJPP","BMW","3ER REIHE","20080220","20080220","ZWART","75288","cabriolet"
"Personenauto","20ZLHF","BMW","3ER REIHE","20070618","20080321","GRIJS",,"cabriolet"
"Personenauto","20ZNKV","BMW","M3","20080403","20080403","ZWART","134135","cabriolet"
"Personenauto","20ZNVG","BMW","Z3","20000329","20080721","WIT",,"cabriolet"
"Personenauto","20ZRL3","BMW","1ER REIHE","20130104","20130104","ZWART","43415","cabriolet"
"Personenauto","20ZSGR","BMW","Z REIHE","19990705","20080522","ZWART",,"cabriolet"
"Personenauto","20ZSH6","BMW","118I","20130118","20130118","ZWART","45511","cabriolet"
"Personenauto","20ZSHV","BMW","Z REIHE","20010427","20080516","BLAUW",,"cabriolet"
"Personenauto","21DBBB","BMW","Z REIHE","19990623","19990623","ROOD",,"cabriolet"
"Personenauto","21DFFK","BMW","Z3","19960517","19990707","BLAUW",,"cabriolet"
"Personenauto","21DHVD","BMW","Z REIHE","19990827","19990827","GRIJS",,"cabriolet"
"Personenauto","21DXJG","BMW","Z REIHE","20000106","20000106","BLAUW",,"cabriolet"
"Personenauto","21FDNK","BMW","Z REIHE","20000211","20000211","GRIJS",,"cabriolet"
"Personenauto","21FJDG","BMW","325I CABRIO","19870508","20000426","BLAUW",,"cabriolet"
"Personenauto","21FLGH","BMW","3ER REIHE","20000420","20000420","BLAUW",,"cabriolet"
"Personenauto","21FRZN","BMW","3ER REIHE","20000609","20000609","BLAUW",,"cabriolet"
"Personenauto","21FSGN","BMW","318I CABRIO E2","19950421","20000613","ZWART",,"cabriolet"
"Personenauto","21FXXL","BMW","3ER REIHE","20000814","20000814","GRIJS",,"cabriolet"
"Personenauto","21FZXV","BMW","Z REIHE","19980313","20000831","BLAUW",,"cabriolet"
"Personenauto","21GBL8","BMW","3ER REIHE","20080529","20080529","ZWART","87777","cabriolet"
"Personenauto","21GBRX","BMW","Z3","19970430","20230603","GROEN",,"cabriolet"
"Personenauto","21GDGN","BMW","320I CABRIO E2","19941220","20000919","GROEN",,"cabriolet"
"Personenauto","21GDN7","BMW","1ER REIHE","20080530","20080530","GRIJS","39419","cabriolet"
"Personenauto","21GFJ8","BMW","Z REIHE","19980513","20080603","GRIJS",,"cabriolet"
"Personenauto","21GFK5","BMW","3ER REIHE","20080606","20080606","BLAUW","71560","cabriolet"
"Personenauto","21GFZ2","BMW","1ER REIHE","20080614","20080614","GRIJS","43747","cabriolet"
"Personenauto","21GGD7","BMW","1ER REIHE","20080616","20080616","ZWART","73503","cabriolet"
"Personenauto","21GHD2","BMW","Z REIHE","20080711","20080711","ZWART","56545","cabriolet"
"Personenauto","21GHK7","BMW","3ER REIHE","20080627","20080627","GRIJS","78777","cabriolet"
"Personenauto","21GHX3","BMW","3ER REIHE","20080711","20080711","BLAUW","82443","cabriolet"
"Personenauto","21GKF4","BMW","1ER REIHE","20080704","20080704","GRIJS","49206","cabriolet"
"Personenauto","21GKR2","BMW","3ER REIHE","20080711","20080711","WIT","59280","cabriolet"
"Personenauto","21GLRD","BMW","3ER REIHE","20010111","20010111","BLAUW",,"cabriolet"
"Personenauto","21GLS7","BMW","3ER REIHE","20080722","20080722","ZWART","73042","cabriolet"
"Personenauto","21GNF8","BMW","1ER REIHE","20080724","20080724","GRIJS","42850","cabriolet"
"Personenauto","21GRR7","BMW","Z REIHE","19980716","20080827","ZWART",,"cabriolet"
"Personenauto","21GTZD","BMW","3ER REIHE","20010323","20010323","BLAUW",,"cabriolet"
"Personenauto","21HBFJ","BMW","3ER REIHE","20010510","20010510","GRIJS",,"cabriolet"
"Personenauto","21HFPH","BMW","325I CABRIOLET","19880927","20010618","ZWART",,"cabriolet"
"Personenauto","21HJD4","BMW","1ER REIHE","20080502","20081211","GRIJS",,"cabriolet"
"Personenauto","21HKBB","BMW","Z REIHE","19980428","20010814","GROEN",,"cabriolet"
"Personenauto","21HKDF","BMW","Z REIHE","20010807","20010807","BLAUW",,"cabriolet"
"Personenauto","21HPJ2","BMW","Z REIHE","20040928","20090119","GRIJS",,"cabriolet"
"Personenauto","21HSDH","BMW","3ER REIHE","20011030","20011030","GRIJS",,"cabriolet"
"Personenauto","21HVHG","BMW","3ER REIHE","20001017","20011221","ZWART",,"cabriolet"
"Personenauto","21HVJ6","BMW","1ER REIHE","20090304","20090304","WIT","48606","cabriolet"
"Personenauto","21HXVL","BMW","3ER REIHE","20020110","20020110","GRIJS",,"cabriolet"
"Personenauto","21JBBX","BMW","325I CABRIOLET AUT. E2","19930602","20020124","ZWART",,"cabriolet"
"Personenauto","21JBH8","BMW","318","19910715","20090403","ZWART",,"cabriolet"
"Personenauto","21JDPF","BMW","3ER REIHE","20020222","20020222","ZWART",,"cabriolet"
"Personenauto","21JFFB","BMW","3ER REIHE","20020301","20020301","GRIJS",,"cabriolet"
"Personenauto","21JGT4","BMW","1ER REIHE","20090520","20090520","ZWART","55830","cabriolet"
"Personenauto","21JGTG","BMW","3ER REIHE","20020329","20020329","GRIJS",,"cabriolet"
"Personenauto","21JHVG","BMW","3ER REIHE","20020417","20020417","ZWART",,"cabriolet"
"Personenauto","21JJKV","BMW","3ER REIHE","20020424","20020424","BLAUW",,"cabriolet"
"Personenauto","21JKFT","BMW","Z REIHE","20000823","20020507","ZWART",,"cabriolet"
"Personenauto","21JLS7","BMW","3ER REIHE","20090706","20090706","ZWART","47460","cabriolet"
"Personenauto","21JST7","BMW","3ER REIHE","20080701","20090812","GRIJS",,"cabriolet"
"Personenauto","21JVP2","BMW","3ER REIHE","20010511","20090904","BLAUW",,"cabriolet"
"Personenauto","21JVS2","BMW","1ER REIHE","20090916","20090916","GRIJS","52167","cabriolet"
"Personenauto","21JVS3","BMW","Z SERIES","20090911","20090911","BLAUW","82111","cabriolet"
"Personenauto","21JVX9","BMW","Z SERIES","20090911","20090911","BRUIN","58281","cabriolet"
"Personenauto","21JXH1","BMW","Z REIHE","20050420","20090922","ZWART",,"cabriolet"
"Personenauto","21JZR2","BMW","1ER REIHE","20100129","20100129","ZWART","47486","cabriolet"
"Personenauto","21KBK1","BMW","Z REIHE","20010119","20091002","GRIJS",,"cabriolet"
"Personenauto","21KGT9","BMW","1ER REIHE","20090130","20091113","ZWART",,"cabriolet"
"Personenauto","21KHS7","BMW","Z SERIES","20090127","20100106","GRIJS","93193","cabriolet"
"Personenauto","21KSX4","BMW","3ER REIHE","20070322","20100128","GRIJS",,"cabriolet"
"Personenauto","21KZD5","BMW","Z SERIES","20100309","20100309","BRUIN","59191","cabriolet"
"Personenauto","21LFB5","BMW","Z SERIES","20100331","20100331","ZWART","76550","cabriolet"
"Personenauto","21LFV9","BMW","3ER REIHE","20100402","20100402","GRIJS","67750","cabriolet"
"Personenauto","21LKZ3","BMW","Z REIHE","20030408","20100511","GRIJS",,"cabriolet"
"Personenauto","21LNRT","BMW","325I CABRIOLET E2","19950102","20030312","PAARS",,"cabriolet"
"Personenauto","21LRNB","BMW","325I CABRIO K6","19920128","20030410","GRIJS",,"cabriolet"
"Personenauto","21LSKH","BMW","Z REIHE","20030425","20030425","GRIJS",,"cabriolet"
"Personenauto","21LSXL","BMW","Z3","19970822","20030501","GROEN",,"cabriolet"
"Personenauto","21LTXP","BMW","3ER REIHE","20030522","20030522","BLAUW",,"cabriolet"
"Personenauto","21LXLK","BMW","Z REIHE","20030616","20030616","ZWART",,"cabriolet"
"Personenauto","21NDD4","BMW","325I","20100812","20100812","ZWART","71863","cabriolet"
"Personenauto","21NDSR","BMW","Z REIHE","20030805","20030805","BLAUW",,"cabriolet"
"Personenauto","21NHJF","BMW","3ER REIHE","20030926","20030926","GRIJS",,"cabriolet"
"Personenauto","21NHNZ","BMW","3ER REIHE","20040226","20040226","GRIJS",,"cabriolet"
"Personenauto","21NPB5","BMW","1ER REIHE","20101020","20101020","ZWART","41199","cabriolet"
"Personenauto","21NRB5","BMW","Z REIHE","20101025","20231118","ZWART","68870","cabriolet"
"Personenauto","21NRR9","BMW","1ER REIHE","20100226","20110318","GRIJS",,"cabriolet"
"Personenauto","21NST4","BMW","3ER REIHE","20040413","20101104","GRIJS",,"cabriolet"
"Personenauto","21NTJ8","BMW","118I","20101115","20101115","BLAUW","40221","cabriolet"
"Personenauto","21NTJJ","BMW","Z3","19960618","20040210","GRIJS",,"cabriolet"
"Personenauto","21NZNX","BMW","3ER REIHE","20040408","20040408","GRIJS",,"cabriolet"
"Personenauto","21NZP2","BMW","3ER REIHE","20030827","20101222","ZWART",,"cabriolet"
"Personenauto","21PBHB","BMW","Z REIHE","20040416","20040416","GRIJS",,"cabriolet"
"Personenauto","21PBPK","BMW","Z REIHE","20040517","20040517","GRIJS",,"cabriolet"
"Personenauto","21PFR6","BMW","320I","20110127","20110127","GRIJS","59360","cabriolet"
"Personenauto","21PGG4","BMW","125I","20100526","20110114","ZWART","66979","cabriolet"
"Personenauto","21PJDB","BMW","Z REIHE","20040707","20040707","GRIJS",,"cabriolet"
"Personenauto","21PKDN","BMW","Z REIHE","20040723","20040723","ZWART",,"cabriolet"
"Personenauto","21PPGD","BMW","Z REIHE","20040925","20040925","GRIJS",,"cabriolet"
"Personenauto","21PRBK","BMW","Z REIHE","20041008","20041008","GRIJS",,"cabriolet"
"Personenauto","21PRNS","BMW","3ER REIHE","20041015","20041015","GRIJS",,"cabriolet"
"Personenauto","21PXNN","BMW","Z REIHE","20050106","20050106","GRIJS",,"cabriolet"
"Personenauto","21RFF6","BMW","Z3","19970404","20121019","GRIJS",,"cabriolet"
"Personenauto","21RFJT","BMW","3ER REIHE","20020523","20050224","ZWART",,"cabriolet"
"Personenauto","21RFT8","BMW","M 3","20020102","20110726","GRIJS",,"cabriolet"
"Personenauto","21RHF4","BMW","Z REIHE","20040716","20110518","GRIJS",,"cabriolet"
"Personenauto","21RJN3","BMW","118I","20110601","20110601","GRIJS","44159","cabriolet"
"Personenauto","21RKK4","BMW","640I","20110611","20110611","GRIJS","128987","cabriolet"
"Personenauto","21RKVB","BMW","Z REIHE","20050520","20050520","GRIJS","44972","cabriolet"
"Personenauto","21RNFZ","BMW","6ER REIHE","20050610","20050610","ZWART","130110","cabriolet"
"Personenauto","21RRB3","BMW","Z REIHE","20040824","20110629","GRIJS",,"cabriolet"
"Personenauto","21RRNV","BMW","3ER REIHE","20050718","20050718","GRIJS","61337","cabriolet"
"Personenauto","21RTLD","BMW","6ER REIHE","20040423","20050824","GRIJS",,"cabriolet"
"Personenauto","21RVZ3","BMW","320I","20100505","20110822","ZWART","68814","cabriolet"
"Personenauto","21SGRP","BMW","3ER REIHE","20060111","20060111","GRIJS","65735","cabriolet"
"Personenauto","21SKLG","BMW","Z3","19980402","20060202","BLAUW",,"cabriolet"
"Personenauto","21SKS4","BMW","M3","20081222","20111012","GRIJS",,"cabriolet"
"Personenauto","21SLFR","BMW","3ER REIHE","20020423","20060215","GRIJS",,"cabriolet"
"Personenauto","21SRJV","BMW","6ER REIHE","20040414","20060405","ZWART",,"cabriolet"
"Personenauto","21STK7","BMW","320I/CABRIO","19900528","20111123","GRIJS",,"cabriolet"
"Personenauto","21STXJ","BMW","Z REIHE","20020604","20070210","GRIJS",,"cabriolet"
"Personenauto","21STXK","BMW","Z REIHE","20060504","20060504","GRIJS","38668","cabriolet"
"Personenauto","21SVDT","BMW","Z REIHE","20000817","20060509","GRIJS",,"cabriolet"
"Personenauto","21SVLS","BMW","M3 3ER REIHE","19980910","20060511","GROEN",,"cabriolet"
"Personenauto","21TNT8","BMW","1ER REIHE","20080515","20120313","ZWART",,"cabriolet"
"Personenauto","21TRD6","BMW","Z REIHE","20011206","20120608","GRIJS",,"cabriolet"
"Personenauto","21XFJF","BMW","Z3","19970630","20070504","ZWART",,"cabriolet"
"Personenauto","21XGFL","BMW","3ER REIHE","20070521","20070521","GRIJS","83912","cabriolet"
"Personenauto","21XGH2","BMW","3ER REIHE","20060103","20120604","BLAUW",,"cabriolet"
"Personenauto","21XHHZ","BMW","Z REIHE","20040525","20070523","GRIJS",,"cabriolet"
"Personenauto","21XHZ5","BMW","Z REIHE","20120614","20120614","GRIJS","54625","cabriolet"
"Personenauto","21XJG2","BMW","125I","20120726","20120726","WIT","62314","cabriolet"
"Personenauto","21XJN1","BMW","118D","20111130","20120614","ZWART","56406","cabriolet"
"Personenauto","21XKDH","BMW","Z REIHE","20030617","20070618","GRIJS",,"cabriolet"
"Personenauto","21XLSR","BMW","3ER REIHE","20070720","20070720","GRIJS",,"cabriolet"
"Personenauto","21XNFH","BMW","3ER REIHE","20070723","20070723","ZWART","70713","cabriolet"
"Personenauto","21XNGL","BMW","3ER REIHE","20070719","20070719","BRUIN","62627","cabriolet"
"Personenauto","21XRVL","BMW","3ER REIHE","20010531","20070829","BLAUW",,"cabriolet"
"Personenauto","21XTGS","BMW","3ER REIHE","20070320","20070927","GRIJS",,"cabriolet"
"Personenauto","21ZDF6","BMW","650I","20110307","20121004","GRIJS","152009","cabriolet"
"Personenauto","21ZFDB","BMW","Z REIHE","20080103","20080103","ZWART","40343","cabriolet"
"Personenauto","21ZFZL","BMW","Z REIHE","19991110","20080119","ZWART",,"cabriolet"
"Personenauto","21ZGDH","BMW","3ER REIHE","20080121","20080121","ZWART","89782","cabriolet"
"Personenauto","21ZHFX","BMW","Z REIHE","20040226","20080131","BLAUW",,"cabriolet"
"Personenauto","21ZKDT","BMW","6ER REIHE","20040722","20080229","GRIJS",,"cabriolet"
"Personenauto","21ZKSV","BMW","3ER REIHE","20070619","20090313","GRIJS",,"cabriolet"
"Personenauto","21ZLN8","BMW","Z4 SDRIVE 23I","20130301","20130301","ZWART","58402","cabriolet"
"Personenauto","21ZLNR","BMW","Z REIHE","20080321","20080321","BLAUW","44360","cabriolet"
"Personenauto","21ZPHZ","BMW","3ER REIHE","20000407","20080411","ZWART",,"cabriolet"
"Personenauto","21ZRRL","BMW","1ER REIHE","20080509","20080509","GRIJS","50683","cabriolet"
"Personenauto","21ZTV4","BMW","Z4 2.2I","20040427","20130211","BRUIN",,"cabriolet"
"Personenauto","21ZTX7","BMW","6ER REIHE","20120131","20130215","ZWART","166050","cabriolet"
"Personenauto","21ZVB7","BMW","1ER REIHE","20130214","20130214","ZWART","45967","cabriolet"
"Personenauto","22DBBB","BMW","Z REIHE","19990623","19990623","ROOD",,"cabriolet"
"Personenauto","22DRNB","BMW","320I CABRIO E2","19940408","19991203","ZWART",,"cabriolet"
"Personenauto","22FGJT","BMW","Z1 U9","19910515","20000303","GROEN",,"cabriolet"
"Personenauto","22FLSN","BMW","3ER REIHE","20000428","20000428","GRIJS",,"cabriolet"
"Personenauto","22FRDB","BMW","3ER REIHE","20000530","20000530","BLAUW",,"cabriolet"
"Personenauto","22FRNF","BMW","3ER REIHE","19951020","20000606","BLAUW",,"cabriolet"
"Personenauto","22FRZN","BMW","Z REIHE","20000608","20000608","BLAUW",,"cabriolet"
"Personenauto","22FSKT","BMW","3ER REIHE","19960624","20000629","GRIJS",,"cabriolet"
"Personenauto","22FSVB","BMW","Z3","19960702","20000624","GRIJS",,"cabriolet"
"Personenauto","22FTLK","BMW","Z REIHE","20000630","20000630","GRIJS",,"cabriolet"
"Personenauto","22FZLG","BMW","3ER REIHE","20000823","20000823","BLAUW",,"cabriolet"
"Personenauto","22GBTD","BMW","3ER REIHE","20000912","20000912","ZWART",,"cabriolet"
"Personenauto","22GDN7","BMW","3ER REIHE","20080602","20080602","ZWART","63988","cabriolet"
"Personenauto","22GDVB","BMW","Z3","19970526","20000929","BLAUW",,"cabriolet"
"Personenauto","22GHD2","BMW","1ER REIHE","20080625","20080625","ZWART","49764","cabriolet"
"Personenauto","22GJR6","BMW","Z REIHE","20000214","20080704","ZWART",,"cabriolet"
"Personenauto","22GKL2","BMW","Z3","19970209","20080704","BLAUW",,"cabriolet"
"Personenauto","22GNDP","BMW","3ER REIHE","20010111","20010111","BLAUW",,"cabriolet"
"Personenauto","22GRL5","BMW","Z REIHE","19990714","20080822","GRIJS",,"cabriolet"
"Personenauto","22GRN2","BMW","Z REIHE","20030425","20080815","GRIJS",,"cabriolet"
"Personenauto","22GTP6","BMW","1ER REIHE","20080912","20080912","GRIJS","37925","cabriolet"
"Personenauto","22GVFK","BMW","Z REIHE","20000106","20010402","BLAUW",,"cabriolet"
"Personenauto","22GXRT","BMW","3ER REIHE","20010419","20010419","BLAUW",,"cabriolet"
"Personenauto","22GZR4","BMW","Z REIHE","20010105","20080930","GRIJS",,"cabriolet"
"Personenauto","22HBVX","BMW","Z REIHE","20010518","20010518","GRIJS",,"cabriolet"
"Personenauto","22HDBR","BMW","320I CABRIOLET U9","19910404","20010602","GROEN",,"cabriolet"
"Personenauto","22HFLH","BMW","Z REIHE","20010613","20010613","ZWART",,"cabriolet"
"Personenauto","22HHG6","BMW","Z REIHE","20060307","20081118","GRIJS",,"cabriolet"
"Personenauto","22HHNN","BMW","Z REIHE","20010712","20010712","GROEN",,"cabriolet"
"Personenauto","22HHTL","BMW","Z REIHE","20010713","20010713","BLAUW",,"cabriolet"
"Personenauto","22HJJS","BMW","3ER REIHE","20000711","20020308","ZWART",,"cabriolet"
"Personenauto","22HLGH","BMW","3ER REIHE","19960318","20010828","BLAUW",,"cabriolet"
"Personenauto","22HLKG","BMW","Z3","19970415","20010907","BLAUW",,"cabriolet"
"Personenauto","22HNJN","BMW","3ER REIHE","20010919","20010919","GRIJS",,"cabriolet"
"Personenauto","22HRKB","BMW","Z3","19970410","20011019","BLAUW",,"cabriolet"
"Personenauto","22HTLJ","BMW","325I CABRIOLET E2","19940707","20011130","ZWART",,"cabriolet"
"Personenauto","22JDZ8","BMW","1ER REIHE","20090424","20090424","BLAUW","52490","cabriolet"
"Personenauto","22JFS5","BMW","1ER REIHE","20090508","20090508","ZWART","50042","cabriolet"
"Personenauto","22JFZ4","BMW","1ER REIHE","20090512","20090512","WIT","46042","cabriolet"
"Personenauto","22JJPZ","BMW","Z REIHE","20020426","20020426","GROEN",,"cabriolet"
"Personenauto","22JJT7","BMW","3ER REIHE","20090611","20090611","BRUIN","81229","cabriolet"
"Personenauto","22JJXK","BMW","3ER REIHE","20020508","20020508","BLAUW",,"cabriolet"
"Personenauto","22JKB6","BMW","Z SERIES","20090617","20090617","ZWART","58534","cabriolet"
"Personenauto","22JLS7","BMW","Z SERIES","20090630","20090630","GRIJS","62587","cabriolet"
"Personenauto","22JLV9","BMW","Z REIHE","20040608","20090901","GRIJS",,"cabriolet"
"Personenauto","22JLZT","BMW","Z REIHE","20020605","20020605","ZWART",,"cabriolet"
"Personenauto","22JPT1","BMW","Z REIHE","20050324","20090721","GRIJS",,"cabriolet"
"Personenauto","22JPXP","BMW","3ER REIHE","20020704","20020704","BLAUW",,"cabriolet"
"Personenauto","22JRF3","BMW","Z SERIES","20090731","20090731","GRIJS","61929","cabriolet"
"Personenauto","22JRK1","BMW","Z REIHE","20010322","20090801","GRIJS",,"cabriolet"
"Personenauto","22JRZS","BMW","Z3","19960710","20020722","ZWART",,"cabriolet"
"Personenauto","22JTJP","BMW","Z REIHE","19980324","20020816","GRIJS",,"cabriolet"
"Personenauto","22JTX4","BMW","Z3","19960509","20090924","WIT",,"cabriolet"
"Personenauto","22JVBG","BMW","3ER REIHE","20020831","20020831","BLAUW",,"cabriolet"
"Personenauto","22JZJ1","BMW","320I","19860318","20090923","BLAUW",,"cabriolet"
"Personenauto","22KBH8","BMW","Z REIHE","20010131","20091001","ZWART",,"cabriolet"
"Personenauto","22KDF5","BMW","3ER REIHE","19960521","20091022","BLAUW",,"cabriolet"
"Personenauto","22KHV5","BMW","M3","20071029","20091203","WIT",,"cabriolet"
"Personenauto","22KKF4","BMW","Z REIHE","20060228","20091217","ZWART",,"cabriolet"
"Personenauto","22KXR5","BMW","Z SERIES","20100303","20100303","ZWART","61403","cabriolet"
"Personenauto","22LGG3","BMW","3ER REIHE","19960624","20100406","GROEN",,"cabriolet"
"Personenauto","22LGJ6","BMW","3ER REIHE","20061229","20100407","GRIJS",,"cabriolet"
"Personenauto","22LGR1","BMW","Z SERIES","20090615","20100416","BRUIN",,"cabriolet"
"Personenauto","22LKF6","BMW","3ER REIHE","20090111","20100503","GRIJS",,"cabriolet"
"Personenauto","22LNF8","BMW","1ER REIHE","20100529","20100529","GRIJS","43096","cabriolet"
"Personenauto","22LPLV","BMW","Z REIHE","20030328","20030328","GRIJS",,"cabriolet"
"Personenauto","22LPP3","BMW","3ER REIHE","20030429","20100602","ZWART",,"cabriolet"
"Personenauto","22LPPS","BMW","320I CABRIO E2","19941021","20030328","PAARS",,"cabriolet"
"Personenauto","22LPZ5","BMW","3ER REIHE","20100610","20100610","GRIJS","66571","cabriolet"
"Personenauto","22LRKK","BMW","Z REIHE","20030410","20030410","GRIJS",,"cabriolet"
"Personenauto","22LRZB","BMW","Z REIHE","20030417","20030417","GRIJS",,"cabriolet"
"Personenauto","22LSBR","BMW","3ER REIHE","20030418","20030418","GRIJS",,"cabriolet"
"Personenauto","22LSKF","BMW","Z REIHE","19980409","20030429","ZWART",,"cabriolet"
"Personenauto","22LSR1","BMW","6ER REIHE","20050323","20100713","BRUIN",,"cabriolet"
"Personenauto","22LTF3","BMW","Z3","19980328","20100622","GROEN",,"cabriolet"
"Personenauto","22LTPH","BMW","Z REIHE","20030516","20030516","ZWART",,"cabriolet"
"Personenauto","22LXD9","BMW","Z4 SDRIVE 30I","20100709","20100709","BRUIN","73295","cabriolet"
"Personenauto","22LZSZ","BMW","3ER REIHE","20030704","20030704","BLAUW",,"cabriolet"
"Personenauto","22NDP4","BMW","M3","20100813","20100813","ZWART","138971","cabriolet"
"Personenauto","22NDRN","BMW","Z REIHE","20030805","20030805","ZWART",,"cabriolet"
"Personenauto","22NKBT","BMW","Z REIHE","20031024","20031024","ZWART",,"cabriolet"
"Personenauto","22NKF9","BMW","3ER REIHE","20100129","20110630","ZWART",,"cabriolet"
"Personenauto","22NLXK","BMW","3ER REIHE","20001206","20031127","GRIJS",,"cabriolet"
"Personenauto","22NNFK","BMW","Z REIHE","20000822","20031212","BLAUW",,"cabriolet"
"Personenauto","22NNR9","BMW","Z REIHE","20030228","20101011","ZWART",,"cabriolet"
"Personenauto","22NTJ8","BMW","325I","20101115","20101115","BRUIN","77206","cabriolet"
"Personenauto","22NTPB","BMW","Z REIHE","19981127","20040213","GROEN",,"cabriolet"
"Personenauto","22NVD9","BMW","Z REIHE","20040503","20101119","ZWART",,"cabriolet"
"Personenauto","22NXP1","BMW","325I CABRIO","19860626","20101213","ZWART",,"cabriolet"
"Personenauto","22NZKR","BMW","3ER REIHE","20000714","20040331","BLAUW",,"cabriolet"
"Personenauto","22PBJG","BMW","Z SERIES","20000821","20040415","ZWART",,"cabriolet"
"Personenauto","22PDVN","BMW","Z REIHE","20040518","20040518","BLAUW",,"cabriolet"
"Personenauto","22PFF7","BMW","3ER REIHE","20110121","20110121","ZWART","62845","cabriolet"
"Personenauto","22PFG2","BMW","320I","20110201","20110201","WIT","69700","cabriolet"
"Personenauto","22PGBG","BMW","6ER REIHE","20040603","20040603","GRIJS",,"cabriolet"
"Personenauto","22PGJL","BMW","Z REIHE","20040611","20040611","GRIJS",,"cabriolet"
"Personenauto","22PGXG","BMW","Z REIHE","20040618","20040618","BLAUW",,"cabriolet"
"Personenauto","22PHP4","BMW","Z4 3.0 SI","20060726","20110121","ZWART",,"cabriolet"
"Personenauto","22PJP9","BMW","118I","20100316","20110218","ZWART","42776","cabriolet"
"Personenauto","22PJVD","BMW","3ER REIHE","20010327","20040714","BLAUW",,"cabriolet"
"Personenauto","22PLTJ","BMW","Z3","19960308","20040825","BLAUW",,"cabriolet"
"Personenauto","22PRBK","BMW","Z REIHE","20041006","20041006","GRIJS",,"cabriolet"
"Personenauto","22PRF8","BMW","Z SERIES","20100322","20110603","GRIJS","77746","cabriolet"
"Personenauto","22PSPR","BMW","Z3","19960827","20041101","GRIJS",,"cabriolet"
"Personenauto","22PTP7","BMW","1ER REIHE","20110326","20110326","BLAUW","40261","cabriolet"
"Personenauto","22PZK3","BMW","118I","20110415","20110415","ZWART","42454","cabriolet"
"Personenauto","22RFT6","BMW","Z REIHE","20040421","20110506","ZWART",,"cabriolet"
"Personenauto","22RLSB","BMW","3/B","19960627","20050527","GROEN",,"cabriolet"
"Personenauto","22RNLT","BMW","Z3","19960514","20050610","ZWART",,"cabriolet"
"Personenauto","22SBKV","BMW","3ER REIHE","20010730","20051108","ZWART",,"cabriolet"
"Personenauto","22SFPJ","BMW","3/B","19950803","20051208","PAARS",,"cabriolet"
"Personenauto","22SFSP","BMW","Z3","19960919","20051213","ZWART",,"cabriolet"
"Personenauto","22SGH3","BMW","125I","20110923","20110923","ROOD","55527","cabriolet"
"Personenauto","22SKRR","BMW","Z REIHE","20031205","20060207","GRIJS",,"cabriolet"
"Personenauto","22STTK","BMW","Z REIHE","19980313","20060503","BLAUW",,"cabriolet"
"Personenauto","22SVJG","BMW","Z3","19970603","20060512","GRIJS",,"cabriolet"
"Personenauto","22SVST","BMW","325I CABRIO","19861218","20060516","ROOD",,"cabriolet"
"Personenauto","22SXB3","BMW","323I BAUR TC","19850513","20111214","WIT",,"cabriolet"
"Personenauto","22TBBG","BMW","Z1 U9","19910514","20060731","GROEN",,"cabriolet"
