"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP36YN","PACTON","N/A","20171009","20171009","N.v.t.",,"containercarrier"
"Oplegger","OP37BG","PACTON","TPC.342","20151217","20151217","N.v.t.",,"containercarrier"
"Oplegger","OP37BL","PACTON","TPC.342","20151223","20151223","N.v.t.",,"containercarrier"
"Oplegger","OP37KH","PACTON","N/A","20160908","20160908","N.v.t.",,"containercarrier"
"Oplegger","OP37LF","PACTON","N/A","20161011","20161011","N.v.t.",,"containercarrier"
"Oplegger","OP37RP","PACTON","N/A","20170308","20170308","N.v.t.",,"containercarrier"
"Oplegger","OP37TG","PACTON","N/A","20170526","20170526","N.v.t.",,"containercarrier"
"Oplegger","OP37YN","PACTON","N/A","20171009","20171009","N.v.t.",,"containercarrier"
"Oplegger","OP38KB","PACTON","N/A","20160831","20160831","N.v.t.",,"containercarrier"
"Oplegger","OP38LF","PACTON","N/A","20161011","20161011","N.v.t.",,"containercarrier"
"Oplegger","OP38RP","PACTON","N/A","20170308","20170308","N.v.t.",,"containercarrier"
"Oplegger","OP39KB","PACTON","N/A","20160831","20160831","N.v.t.",,"containercarrier"
"Oplegger","OP39KH","PACTON","N/A","20160922","20160922","N.v.t.",,"containercarrier"
"Oplegger","OP39LF","PACTON","N/A","20161014","20161014","N.v.t.",,"containercarrier"
"Oplegger","OP39TG","PACTON","N/A","20170526","20170526","N.v.t.",,"containercarrier"
"Oplegger","OP40KB","PACTON","N/A","20160831","20160831","N.v.t.",,"containercarrier"
"Oplegger","OP40KH","PACTON","N/A","20160922","20160922","N.v.t.",,"containercarrier"
"Oplegger","OP40LF","PACTON","N/A","20161014","20161014","N.v.t.",,"containercarrier"
"Oplegger","OP40VZ","PACTON","N/A","20170713","20170713","N.v.t.",,"containercarrier"
"Oplegger","OP41RK","PACTON","N/A","20170317","20170317","N.v.t.",,"containercarrier"
"Oplegger","OP41VZ","PACTON","N/A","20170718","20170718","N.v.t.",,"containercarrier"
"Oplegger","OP42VZ","PACTON","N/A","20170718","20170718","N.v.t.",,"containercarrier"
"Oplegger","OP43LF","PACTON","N/A","20161018","20161018","N.v.t.",,"containercarrier"
"Oplegger","OP45KX","PACTON","N/A","20161003","20161003","N.v.t.",,"containercarrier"
"Oplegger","OP45LF","PACTON","N/A","20161018","20161018","N.v.t.",,"containercarrier"
"Oplegger","OP45ZJ","PACTON","N/A","20180119","20180119","N.v.t.",,"containercarrier"
"Oplegger","OP46HG","PACTON","N/A","20160704","20160704","N.v.t.",,"containercarrier"
"Oplegger","OP46VZ","PACTON","N/A","20170718","20170718","N.v.t.",,"containercarrier"
"Oplegger","OP47HG","PACTON","N/A","20160704","20160704","N.v.t.",,"containercarrier"
"Oplegger","OP47LF","PACTON","N/A","20161101","20161101","N.v.t.",,"containercarrier"
"Oplegger","OP48FK","PACTON","N/A","20160317","20160317","N.v.t.",,"containercarrier"
"Oplegger","OP49FK","PACTON","N/A","20160317","20160317","N.v.t.",,"containercarrier"
"Oplegger","OP49HG","PACTON","N/A","20160705","20160705","N.v.t.",,"containercarrier"
"Oplegger","OP49LF","PACTON","N/A","20161101","20161101","N.v.t.",,"containercarrier"
"Oplegger","OP50HG","PACTON","N/A","20160705","20160705","N.v.t.",,"containercarrier"
"Oplegger","OP50KX","PACTON","N/A","20161003","20161003","N.v.t.",,"containercarrier"
"Oplegger","OP50ZP","PACTON","N/A","20171025","20171025","N.v.t.",,"containercarrier"
"Oplegger","OP51ZP","PACTON","N/A","20171025","20171025","N.v.t.",,"containercarrier"
"Oplegger","OP52ZF","PACTON","N/A","20151125","20171011","N.v.t.",,"containercarrier"
"Oplegger","OP53HG","PACTON","N/A","20160606","20160606","N.v.t.",,"containercarrier"
"Oplegger","OP53JY","PACTON","N/A","20160826","20160826","N.v.t.",,"containercarrier"
"Oplegger","OP53YX","PACTON","TXC.235","20171002","20171002","N.v.t.",,"containercarrier"
"Oplegger","OP54FZ","PACTON","N/A","20160411","20160411","N.v.t.",,"containercarrier"
"Oplegger","OP54HG","PACTON","N/A","20160606","20160606","N.v.t.",,"containercarrier"
"Oplegger","OP54PG","PACTON","N/A","20170119","20170119","N.v.t.",,"containercarrier"
"Oplegger","OP54VG","PACTON","N/A","20170608","20170608","N.v.t.",,"containercarrier"
"Oplegger","OP55FZ","PACTON","N/A","20160411","20160411","N.v.t.",,"containercarrier"
"Oplegger","OP55HG","PACTON","N/A","20160617","20160617","N.v.t.",,"containercarrier"
"Oplegger","OP55JN","PACTON","N/A","20160808","20160808","N.v.t.",,"containercarrier"
"Oplegger","OP55LF","PACTON","N/A","20161014","20161014","N.v.t.",,"containercarrier"
"Oplegger","OP55TF","PACTON","N/A","20170425","20170425","N.v.t.",,"containercarrier"
"Oplegger","OP55YX","PACTON","TXC.235","20171002","20171002","N.v.t.",,"containercarrier"
"Oplegger","OP56FZ","PACTON","N/A","20160411","20160411","N.v.t.",,"containercarrier"
"Oplegger","OP56RT","PACTON","N/A","20170310","20170310","N.v.t.",,"containercarrier"
"Oplegger","OP56TF","PACTON","N/A","20170425","20170425","N.v.t.",,"containercarrier"
"Oplegger","OP56VG","PACTON","N/A","20170608","20170608","N.v.t.",,"containercarrier"
"Oplegger","OP56ZV","PACTON","N/A","20171030","20171030","N.v.t.",,"containercarrier"
"Oplegger","OP57HG","PACTON","N/A","20160617","20160617","N.v.t.",,"containercarrier"
"Oplegger","OP57NG","PACTON","N/A","20161206","20161206","N.v.t.",,"containercarrier"
"Oplegger","OP57VG","PACTON","N/A","20170616","20170616","N.v.t.",,"containercarrier"
"Oplegger","OP58NG","PACTON","N/A","20161207","20161207","N.v.t.",,"containercarrier"
"Oplegger","OP58RK","PACTON","N/A","20170303","20170303","N.v.t.",,"containercarrier"
"Oplegger","OP58RV","PACTON","N/A","20170313","20170313","N.v.t.",,"containercarrier"
"Oplegger","OP58VG","PACTON","N/A","20170621","20170621","N.v.t.",,"containercarrier"
"Oplegger","OP59GS","PACTON","N/A","20160513","20160513","N.v.t.",,"containercarrier"
"Oplegger","OP59HG","PACTON","N/A","20160617","20160617","N.v.t.",,"containercarrier"
"Oplegger","OP59RV","PACTON","N/A","20170313","20170313","N.v.t.",,"containercarrier"
"Oplegger","OP59VH","PACTON","N/A","20170627","20170627","N.v.t.",,"containercarrier"
"Oplegger","OP60DR","PACTON","N/A","20160218","20160218","N.v.t.",,"containercarrier"
"Oplegger","OP61BN","PACTON","N/A","20151230","20151230","N.v.t.",,"containercarrier"
"Oplegger","OP61FZ","PACTON","N/A","20160418","20160418","N.v.t.",,"containercarrier"
"Oplegger","OP61GS","PACTON","N/A","20160513","20160513","N.v.t.",,"containercarrier"
"Oplegger","OP61RV","PACTON","N/A","20170320","20170320","N.v.t.",,"containercarrier"
"Oplegger","OP62RV","PACTON","N/A","20170320","20170320","N.v.t.",,"containercarrier"
"Oplegger","OP63BN","PACTON","N/A","20160104","20160104","N.v.t.",,"containercarrier"
"Oplegger","OP63GS","PACTON","N/A","20160513","20160513","N.v.t.",,"containercarrier"
"Oplegger","OP63GV","PACTON","N/A","20160518","20160518","N.v.t.",,"containercarrier"
"Oplegger","OP64FZ","PACTON","N/A","20160418","20160418","N.v.t.",,"containercarrier"
"Oplegger","OP64GJ","PACTON","N/A","20160429","20160429","N.v.t.",,"containercarrier"
"Oplegger","OP64RV","PACTON","N/A","20170320","20170320","N.v.t.",,"containercarrier"
"Oplegger","OP64VP","PACTON","N/A","20170705","20170705","N.v.t.",,"containercarrier"
"Oplegger","OP65BS","PACTON","TXC.339","20160122","20160122","N.v.t.",,"containercarrier"
"Oplegger","OP65FZ","PACTON","N/A","20160418","20160418","N.v.t.",,"containercarrier"
"Oplegger","OP65GJ","PACTON","N/A","20160429","20160429","N.v.t.",,"containercarrier"
"Oplegger","OP65VH","PACTON","N/A","20170615","20170615","N.v.t.",,"containercarrier"
"Oplegger","OP66GD","PACTON","N/A","20160421","20160421","N.v.t.",,"containercarrier"
"Oplegger","OP66LX","PACTON","N/A","20161115","20161115","N.v.t.",,"containercarrier"
"Oplegger","OP67FS","PACTON","N/A","20160404","20160404","N.v.t.",,"containercarrier"
"Oplegger","OP67FZ","PACTON","N/A","20160420","20160420","N.v.t.",,"containercarrier"
"Oplegger","OP67GD","PACTON","N/A","20160421","20160421","N.v.t.",,"containercarrier"
"Oplegger","OP67GJ","PACTON","N/A","20160429","20160429","N.v.t.",,"containercarrier"
"Oplegger","OP67HB","PACTON","N/A","20160531","20160531","N.v.t.",,"containercarrier"
"Oplegger","OP68FZ","PACTON","N/A","20160420","20160420","N.v.t.",,"containercarrier"
"Oplegger","OP68VH","PACTON","N/A","20170615","20170615","N.v.t.",,"containercarrier"
"Oplegger","OP69FZ","PACTON","N/A","20160420","20160420","N.v.t.",,"containercarrier"
"Oplegger","OP69KX","PACTON","N/A","20161005","20161005","N.v.t.",,"containercarrier"
"Oplegger","OP70XJ","PACTON","N/A","20170807","20170807","N.v.t.",,"containercarrier"
"Oplegger","OP71FZ","PACTON","N/A","20160504","20160504","N.v.t.",,"containercarrier"
"Oplegger","OP71RP","PACTON","TPC.342","20170302","20170302","N.v.t.",,"containercarrier"
"Oplegger","OP71VJ","PACTON","BXC345","20170627","20170627","N.v.t.",,"containercarrier"
"Oplegger","OP71ZL","PACTON","TXC.343.KB","20130614","20171109","N.v.t.",,"containercarrier"
"Oplegger","OP71ZR","PACTON","N/A","20171027","20171027","N.v.t.",,"containercarrier"
"Oplegger","OP72BR","PACTON","NVT","20160112","20160112","N.v.t.",,"containercarrier"
"Oplegger","OP72FZ","PACTON","N/A","20160504","20160504","N.v.t.",,"containercarrier"
"Oplegger","OP73FZ","PACTON","N/A","20160504","20160504","N.v.t.",,"containercarrier"
"Oplegger","OP73JJ","PACTON","N/A","20160719","20160719","N.v.t.",,"containercarrier"
"Oplegger","OP73NY","PACTON","N/A","20170106","20170106","N.v.t.",,"containercarrier"
"Oplegger","OP73XJ","PACTON","N/A","20170807","20170807","N.v.t.",,"containercarrier"
"Oplegger","OP74FS","PACTON","N/A","20160329","20160329","N.v.t.",,"containercarrier"
"Oplegger","OP74FZ","PACTON","N/A","20160520","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP74GK","PACTON","N/A","20160512","20160512","N.v.t.",,"containercarrier"
"Oplegger","OP74NY","PACTON","N/A","20170110","20170110","N.v.t.",,"containercarrier"
"Oplegger","OP74PG","PACTON","N/A","20170119","20170119","N.v.t.",,"containercarrier"
"Oplegger","OP74PP","PACTON","N/A","20170127","20170127","N.v.t.",,"containercarrier"
"Oplegger","OP75FS","PACTON","N/A","20160329","20160329","N.v.t.",,"containercarrier"
"Oplegger","OP75FZ","PACTON","N/A","20160520","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP75GK","PACTON","N/A","20160512","20160512","N.v.t.",,"containercarrier"
"Oplegger","OP75NT","PACTON","N/A","20170103","20170103","N.v.t.",,"containercarrier"
"Oplegger","OP75PP","PACTON","N/A","20170127","20170127","N.v.t.",,"containercarrier"
"Oplegger","OP76FZ","PACTON","N/A","20160520","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP76NT","PACTON","N/A","20170103","20170103","N.v.t.",,"containercarrier"
"Oplegger","OP77BX","PACTON","N/A","20160119","20160119","N.v.t.",,"containercarrier"
"Oplegger","OP77VV","PACTON","N/A","20170707","20170707","N.v.t.",,"containercarrier"
"Oplegger","OP78RK","PACTON","BXC345","20170223","20170223","N.v.t.",,"containercarrier"
"Oplegger","OP78ZJ","PACTON","N/A","20171026","20171026","N.v.t.",,"containercarrier"
"Oplegger","OP78ZR","PACTON","TXC343KB","20080829","20171130","N.v.t.",,"containercarrier"
"Oplegger","OP79BR","PACTON","NVT","20160108","20160108","N.v.t.",,"containercarrier"
"Oplegger","OP79VR","PACTON","N/A","20170704","20170704","N.v.t.",,"containercarrier"
"Oplegger","OP79YX","PACTON","N/A","20171004","20171004","N.v.t.",,"containercarrier"
"Oplegger","OP79ZN","PACTON","N/A","20171024","20171024","N.v.t.",,"containercarrier"
"Oplegger","OP80VV","PACTON","N/A","20170707","20170707","N.v.t.",,"containercarrier"
"Oplegger","OP80ZN","PACTON","N/A","20171024","20171024","N.v.t.",,"containercarrier"
"Oplegger","OP80ZR","PACTON","N/A","20171031","20171031","N.v.t.",,"containercarrier"
"Oplegger","OP81NL","PACTON","N/A","20161216","20161216","N.v.t.",,"containercarrier"
"Oplegger","OP81ZN","PACTON","N/A","20171024","20171024","N.v.t.",,"containercarrier"
"Oplegger","OP82NL","PACTON","N/A","20161216","20161216","N.v.t.",,"containercarrier"
"Oplegger","OP82ZR","PACTON","N/A","20171113","20171113","N.v.t.",,"containercarrier"
"Oplegger","OP83BR","PACTON","NVT","20160114","20160114","N.v.t.",,"containercarrier"
"Oplegger","OP83PF","PACTON","N/A","20170116","20170116","N.v.t.",,"containercarrier"
"Oplegger","OP83ZR","PACTON","N/A","20171113","20171113","N.v.t.",,"containercarrier"
"Oplegger","OP84ZR","PACTON","N/A","20171116","20171116","N.v.t.",,"containercarrier"
"Oplegger","OP85JL","PACTON","N/A","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP85ZR","PACTON","N/A","20171116","20171116","N.v.t.",,"containercarrier"
"Oplegger","OP86FN","PACTON","N/A","20160318","20160318","N.v.t.",,"containercarrier"
"Oplegger","OP86JL","PACTON","N/A","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP86NN","PACTON","N/A","20170104","20170104","N.v.t.",,"containercarrier"
"Oplegger","OP86SK","PACTON","N/A","20170331","20170331","N.v.t.",,"containercarrier"
"Oplegger","OP87JH","PACTON","N/A","20160715","20160715","N.v.t.",,"containercarrier"
"Oplegger","OP87JL","PACTON","N/A","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP87JP","PACTON","N/A","20160823","20160823","N.v.t.",,"containercarrier"
"Oplegger","OP87ZN","PACTON","N/A","20171024","20171024","N.v.t.",,"containercarrier"
"Oplegger","OP88FN","PACTON","N/A","20160318","20160318","N.v.t.",,"containercarrier"
"Oplegger","OP88ZN","PACTON","N/A","20171102","20171102","N.v.t.",,"containercarrier"
"Oplegger","OP88ZR","PACTON","N/A","20171123","20171123","N.v.t.",,"containercarrier"
"Oplegger","OP89ZR","PACTON","N/A","20171123","20171123","N.v.t.",,"containercarrier"
"Oplegger","OP90HT","PACTON","N/A","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OP90KV","PACTON","N/A","20160930","20160930","N.v.t.",,"containercarrier"
"Oplegger","OP90ZR","PACTON","N/A","20171130","20171130","N.v.t.",,"containercarrier"
"Oplegger","OP91FN","PACTON","N/A","20160318","20160318","N.v.t.",,"containercarrier"
"Oplegger","OP91KV","PACTON","N/A","20160930","20160930","N.v.t.",,"containercarrier"
"Oplegger","OP91ZR","PACTON","N/A","20171130","20171130","N.v.t.",,"containercarrier"
"Oplegger","OP92ZR","PACTON","N/A","20171201","20171201","N.v.t.",,"containercarrier"
"Oplegger","OP93YX","PACTON","N/A","20170929","20170929","N.v.t.",,"containercarrier"
"Oplegger","OP94PF","PACTON","N/A","20170113","20170113","N.v.t.",,"containercarrier"
"Oplegger","OP94YX","PACTON","N/A","20170929","20170929","N.v.t.",,"containercarrier"
"Oplegger","OP95PF","PACTON","N/A","20170113","20170113","N.v.t.",,"containercarrier"
"Oplegger","OP96TL","PACTON","N/A","20170508","20170508","N.v.t.",,"containercarrier"
"Oplegger","OP97HS","PACTON","N/A","20160701","20160701","N.v.t.",,"containercarrier"
"Oplegger","OP97TL","PACTON","N/A","20170508","20170508","N.v.t.",,"containercarrier"
"Oplegger","OP98HV","PACTON","N/A","20160712","20160712","N.v.t.",,"containercarrier"
"Oplegger","OP98TL","PACTON","N/A","20170508","20170508","N.v.t.",,"containercarrier"
"Oplegger","OP98YF","PACTON","N/A","20170904","20170904","N.v.t.",,"containercarrier"
"Oplegger","OP98YR","PACTON","TXC.235","20170920","20170920","N.v.t.",,"containercarrier"
"Oplegger","OP99HV","PACTON","N/A","20160713","20160713","N.v.t.",,"containercarrier"
"Oplegger","OP99YF","PACTON","N/A","20170904","20170904","N.v.t.",,"containercarrier"
"Oplegger","OP99YR","PACTON","TXC.235","20170920","20170920","N.v.t.",,"containercarrier"
"Oplegger","OR01GS","PACTON","N/A","20180320","20180320","N.v.t.",,"containercarrier"
"Oplegger","OR01HT","PACTON","N/A","20180503","20180503","N.v.t.",,"containercarrier"
"Oplegger","OR02GS","PACTON","N/A","20180320","20180320","N.v.t.",,"containercarrier"
"Oplegger","OR02HT","PACTON","N/A","20180503","20180503","N.v.t.",,"containercarrier"
"Oplegger","OR03HT","PACTON","N/A","20180503","20180503","N.v.t.",,"containercarrier"
"Oplegger","OR03KV","PACTON","N/A","20180717","20180717","N.v.t.",,"containercarrier"
"Oplegger","OR03PH","PACTON","N/A","20181101","20181101","N.v.t.",,"containercarrier"
"Oplegger","OR04GS","PACTON","N/A","20180320","20180320","N.v.t.",,"containercarrier"
"Oplegger","OR04KV","PACTON","N/A","20180717","20180717","N.v.t.",,"containercarrier"
"Oplegger","OR05KV","PACTON","N/A","20180717","20180717","N.v.t.",,"containercarrier"
"Oplegger","OR06BH","PACTON","N/A","20171117","20171117","N.v.t.",,"containercarrier"
"Oplegger","OR06YR","PACTON","N/A","20190625","20190625","N.v.t.",,"containercarrier"
"Oplegger","OR07BH","PACTON","N/A","20171117","20171117","N.v.t.",,"containercarrier"
"Oplegger","OR07YR","PACTON","N/A","20190625","20190625","N.v.t.",,"containercarrier"
"Oplegger","OR09FD","PACTON","N/A","20180202","20180202","N.v.t.",,"containercarrier"
"Oplegger","OR09FK","PACTON","N/A","20180219","20180219","N.v.t.",,"containercarrier"
"Oplegger","OR09TN","PACTON","N/A","20190213","20190213","N.v.t.",,"containercarrier"
"Oplegger","OR10GP","PACTON","N/A","20180321","20180321","N.v.t.",,"containercarrier"
"Oplegger","OR10GX","PACTON","N/A","20180404","20180404","N.v.t.",,"containercarrier"
"Oplegger","OR10LD","PACTON","N/A","20180730","20180730","N.v.t.",,"containercarrier"
"Oplegger","OR10YL","PACTON","N/A","20190726","20190726","N.v.t.",,"containercarrier"
"Oplegger","OR10ZB","PACTON","TCR.345","20190704","20190704","N.v.t.",,"containercarrier"
"Oplegger","OR11FK","PACTON","N/A","20180219","20180219","N.v.t.",,"containercarrier"
"Oplegger","OR11HV","PACTON","N/A","20180430","20180430","N.v.t.",,"containercarrier"
"Oplegger","OR12FK","PACTON","N/A","20180308","20180308","N.v.t.",,"containercarrier"
"Oplegger","OR12FN","PACTON","N/A","20180208","20180208","N.v.t.",,"containercarrier"
"Oplegger","OR12VF","PACTON","N/A","20190327","20190327","N.v.t.",,"containercarrier"
"Oplegger","OR14GH","PACTON","N/A","20180309","20180309","N.v.t.",,"containercarrier"
"Oplegger","OR15FS","PACTON","N/A","20180302","20180302","N.v.t.",,"containercarrier"
"Oplegger","OR15PL","PACTON","N/A","20181105","20181105","N.v.t.",,"containercarrier"
"Oplegger","OR15ZZ","PACTON","N/A","20190916","20190916","N.v.t.",,"containercarrier"
"Oplegger","OR16FS","PACTON","N/A","20180302","20180302","N.v.t.",,"containercarrier"
"Oplegger","OR16PL","PACTON","N/A","20181105","20181105","N.v.t.",,"containercarrier"
"Oplegger","OR16PT","PACTON","N/A","20181115","20181115","N.v.t.",,"containercarrier"
"Oplegger","OR17FS","PACTON","N/A","20180302","20180302","N.v.t.",,"containercarrier"
"Oplegger","OR17GH","PACTON","N/A","20180309","20180309","N.v.t.",,"containercarrier"
"Oplegger","OR17KY","PACTON","N/A","20180720","20180720","N.v.t.",,"containercarrier"
"Oplegger","OR17PL","PACTON","N/A","20181105","20181105","N.v.t.",,"containercarrier"
"Oplegger","OR17RG","PACTON","TXC452","20181129","20181129","N.v.t.",,"containercarrier"
"Oplegger","OR18BN","PACTON","N/A","20171204","20171204","N.v.t.",,"containercarrier"
"Oplegger","OR18RG","PACTON","TXC452","20181129","20181129","N.v.t.",,"containercarrier"
"Oplegger","OR19BN","PACTON","N/A","20171204","20171204","N.v.t.",,"containercarrier"
"Oplegger","OR19ZP","PACTON","N/A","20190912","20190912","N.v.t.",,"containercarrier"
"Oplegger","OR20FN","PACTON","N/A","20180227","20180227","N.v.t.",,"containercarrier"
"Oplegger","OR20JK","PACTON","N/A","20180607","20180607","N.v.t.",,"containercarrier"
"Oplegger","OR21JK","PACTON","N/A","20180607","20180607","N.v.t.",,"containercarrier"
"Oplegger","OR22FK","PACTON","N/A","20180202","20180202","N.v.t.",,"containercarrier"
"Oplegger","OR22JK","PACTON","N/A","20180607","20180607","N.v.t.",,"containercarrier"
"Oplegger","OR22VF","PACTON","N/A","20190315","20190315","N.v.t.",,"containercarrier"
"Oplegger","OR22VL","PACTON","N/A","20190326","20190326","N.v.t.",,"containercarrier"
"Oplegger","OR23LY","PACTON","N/A","20180911","20180911","N.v.t.",,"containercarrier"
"Oplegger","OR24FK","PACTON","N/A","20180227","20180227","N.v.t.",,"containercarrier"
"Oplegger","OR24LS","PACTON","N/A","20180914","20180914","N.v.t.",,"containercarrier"
"Oplegger","OR24YV","PACTON","BXC345","20190620","20190620","N.v.t.",,"containercarrier"
"Oplegger","OR25HP","PACTON","N/A","20180430","20180430","N.v.t.",,"containercarrier"
"Oplegger","OR25JZ","PACTON","N/A","20180621","20180621","N.v.t.",,"containercarrier"
"Oplegger","OR26JZ","PACTON","N/A","20180621","20180621","N.v.t.",,"containercarrier"
"Oplegger","OR26LS","PACTON","N/A","20180914","20180914","N.v.t.",,"containercarrier"
"Oplegger","OR27FS","PACTON","N/A","20180219","20180219","N.v.t.",,"containercarrier"
"Oplegger","OR27GJ","PACTON","BXC345","20180308","20180308","N.v.t.",,"containercarrier"
"Oplegger","OR27HL","PACTON","N/A","20180504","20180504","N.v.t.",,"containercarrier"
"Oplegger","OR27JZ","PACTON","N/A","20180621","20180621","N.v.t.",,"containercarrier"
"Oplegger","OR28FS","PACTON","N/A","20180219","20180219","N.v.t.",,"containercarrier"
"Oplegger","OR28XJ","PACTON","N/A","20190418","20190418","N.v.t.",,"containercarrier"
"Oplegger","OR28YT","PACTON","N/A","20190619","20190619","N.v.t.",,"containercarrier"
"Oplegger","OR29FS","PACTON","N/A","20180219","20180219","N.v.t.",,"containercarrier"
"Oplegger","OR29TN","PACTON","N/A","20190509","20190509","N.v.t.",,"containercarrier"
"Oplegger","OR29XJ","PACTON","N/A","20190418","20190418","N.v.t.",,"containercarrier"
"Oplegger","OR30DX","PACTON","N/A","20180216","20180216","N.v.t.",,"containercarrier"
"Oplegger","OR32NB","PACTON","N/A","20180917","20180917","N.v.t.",,"containercarrier"
"Oplegger","OR33NB","PACTON","N/A","20180917","20180917","N.v.t.",,"containercarrier"
"Oplegger","OR33NK","PACTON","N/A","20181003","20181003","N.v.t.",,"containercarrier"
"Oplegger","OR33PS","PACTON","N/A","20181116","20181116","N.v.t.",,"containercarrier"
"Oplegger","OR34NB","PACTON","N/A","20180917","20180917","N.v.t.",,"containercarrier"
"Oplegger","OR34NK","PACTON","N/A","20181003","20181003","N.v.t.",,"containercarrier"
"Oplegger","OR34PS","PACTON","N/A","20181116","20181116","N.v.t.",,"containercarrier"
"Oplegger","OR35VJ","PACTON","N/A","20190313","20190313","N.v.t.",,"containercarrier"
"Oplegger","OR36FS","PACTON","N/A","20180227","20180227","N.v.t.",,"containercarrier"
"Oplegger","OR36VJ","PACTON","N/A","20190313","20190313","N.v.t.",,"containercarrier"
"Oplegger","OR36XJ","PACTON","N/A","20190416","20190416","N.v.t.",,"containercarrier"
"Oplegger","OR38BB","PACTON","N/A","20171113","20171113","N.v.t.",,"containercarrier"
"Oplegger","OR38ZJ","PACTON","N/A","20190724","20190724","N.v.t.",,"containercarrier"
"Oplegger","OR40BB","PACTON","N/A","20171113","20171113","N.v.t.",,"containercarrier"
"Oplegger","OR40VJ","PACTON","N/A","20190318","20190318","N.v.t.",,"containercarrier"
"Oplegger","OR4151","PACTON","2126 C.","19691016","19691016","N.v.t.",,"containercarrier"
"Oplegger","OR41BB","PACTON","N/A","20171113","20171113","N.v.t.",,"containercarrier"
"Oplegger","OR41VJ","PACTON","N/A","20190318","20190318","N.v.t.",,"containercarrier"
"Oplegger","OR43GY","PACTON","N/A","20180330","20180330","N.v.t.",,"containercarrier"
"Oplegger","OR43XP","PACTON","N/A","20190425","20190425","N.v.t.",,"containercarrier"
"Oplegger","OR44GY","PACTON","N/A","20180330","20180330","N.v.t.",,"containercarrier"
"Oplegger","OR44RB","PACTON","N/A","20181127","20181127","N.v.t.",,"containercarrier"
"Oplegger","OR44RP","PACTON","N/A","20181218","20181218","N.v.t.",,"containercarrier"
"Oplegger","OR44XF","PACTON","N/A","20190423","20190423","N.v.t.",,"containercarrier"
"Oplegger","OR44YB","PACTON","N/A","20190523","20190523","N.v.t.",,"containercarrier"
"Oplegger","OR45GY","PACTON","N/A","20180330","20180330","N.v.t.",,"containercarrier"
"Oplegger","OR45RB","PACTON","N/A","20181127","20181127","N.v.t.",,"containercarrier"
"Oplegger","OR45SX","PACTON","N/A","20190205","20190205","N.v.t.",,"containercarrier"
"Oplegger","OR45YB","PACTON","N/A","20190523","20190523","N.v.t.",,"containercarrier"
"Oplegger","OR46GY","PACTON","N/A","20180330","20180330","N.v.t.",,"containercarrier"
"Oplegger","OR46LD","PACTON","N/A","20180727","20180727","N.v.t.",,"containercarrier"
"Oplegger","OR46VJ","PACTON","N/A","20190314","20190314","N.v.t.",,"containercarrier"
"Oplegger","OR47GK","PACTON","N/A","20180327","20180327","N.v.t.",,"containercarrier"
"Oplegger","OR47GY","PACTON","N/A","20180330","20180330","N.v.t.",,"containercarrier"
"Oplegger","OR47SB","PACTON","N/A","20190117","20190117","N.v.t.",,"containercarrier"
"Oplegger","OR47YB","PACTON","N/A","20190523","20190523","N.v.t.",,"containercarrier"
"Oplegger","OR48GK","PACTON","N/A","20180315","20180315","N.v.t.",,"containercarrier"
"Oplegger","OR48GY","PACTON","N/A","20180330","20180330","N.v.t.",,"containercarrier"
"Oplegger","OR48SB","PACTON","N/A","20190117","20190117","N.v.t.",,"containercarrier"
"Oplegger","OR48VS","PACTON","N/A","20190328","20190328","N.v.t.",,"containercarrier"
"Oplegger","OR48YB","PACTON","N/A","20190603","20190603","N.v.t.",,"containercarrier"
"Oplegger","OR49GK","PACTON","N/A","20180315","20180315","N.v.t.",,"containercarrier"
"Oplegger","OR49GS","PACTON","N/A","20180507","20180507","N.v.t.",,"containercarrier"
"Oplegger","OR49SB","PACTON","N/A","20190117","20190117","N.v.t.",,"containercarrier"
"Oplegger","OR49YB","PACTON","N/A","20190603","20190603","N.v.t.",,"containercarrier"
"Oplegger","OR50NX","PACTON","N/A","20181016","20181016","N.v.t.",,"containercarrier"
"Oplegger","OR50VY","PACTON","N/A","20190405","20190405","N.v.t.",,"containercarrier"
"Oplegger","OR50YB","PACTON","N/A","20190603","20190603","N.v.t.",,"containercarrier"
"Oplegger","OR51GH","PACTON","N/A","20180411","20180411","N.v.t.",,"containercarrier"
"Oplegger","OR51NX","PACTON","N/A","20181016","20181016","N.v.t.",,"containercarrier"
"Oplegger","OR51RZ","PACTON","N/A","20190308","20201012","N.v.t.",,"containercarrier"
"Oplegger","OR51VY","PACTON","N/A","20190405","20190405","N.v.t.",,"containercarrier"
"Oplegger","OR52GH","PACTON","N/A","20180315","20180315","N.v.t.",,"containercarrier"
"Oplegger","OR52NX","PACTON","N/A","20181016","20181016","N.v.t.",,"containercarrier"
"Oplegger","OR52VY","PACTON","N/A","20190405","20190405","N.v.t.",,"containercarrier"
