"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9TFX10","RENAULT","CAPTUR","20131205","20140123","GRIJS","24670","hatchback"
"Personenauto","9TFX20","RENAULT","CAPTUR","20131127","20140123","BRUIN","24670","hatchback"
"Personenauto","9TGG25","RENAULT","CAPTUR","20140128","20140128","BLAUW","24375","hatchback"
"Personenauto","9TGG26","RENAULT","CAPTUR","20140130","20140130","WIT","23690","hatchback"
"Personenauto","9TGG27","RENAULT","CAPTUR","20140131","20140131","GRIJS","23880","hatchback"
"Personenauto","9TGG28","RENAULT","CAPTUR","20140128","20140128","WIT","24370","hatchback"
"Personenauto","9TGG30","RENAULT","CAPTUR","20140129","20140129","BRUIN","21570","hatchback"
"Personenauto","9TGG31","RENAULT","CAPTUR","20140131","20140131","GRIJS","20680","hatchback"
"Personenauto","9TGG32","RENAULT","CAPTUR","20140208","20140208","WIT","20180","hatchback"
"Personenauto","9TGG33","RENAULT","CAPTUR","20140128","20140128","ZWART","21470","hatchback"
"Personenauto","9TGG34","RENAULT","CAPTUR","20140128","20140128","GRIJS","20580","hatchback"
"Personenauto","9TGP65","RENAULT","CAPTUR","20140131","20140131","GRIJS","24475","hatchback"
"Personenauto","9TGP66","RENAULT","CAPTUR","20140205","20140205","BRUIN","23685","hatchback"
"Personenauto","9TGP67","RENAULT","CAPTUR","20140203","20140203","BRUIN","24475","hatchback"
"Personenauto","9TGP68","RENAULT","CAPTUR","20140131","20140131","GRIJS","24770","hatchback"
"Personenauto","9TGP69","RENAULT","CAPTUR","20140203","20140203","WIT","20875","hatchback"
"Personenauto","9TGP70","RENAULT","CAPTUR","20140131","20140131","WIT","21070","hatchback"
"Personenauto","9TGP71","RENAULT","CAPTUR","20140206","20140206","BRUIN","20680","hatchback"
"Personenauto","9TGP72","RENAULT","CAPTUR","20140206","20140206","WIT","21070","hatchback"
"Personenauto","9TGP74","RENAULT","CAPTUR","20140201","20140201","WIT","20970","hatchback"
"Personenauto","9TGP75","RENAULT","CAPTUR","20140214","20140214","GRIJS","21275","hatchback"
"Personenauto","9TGP76","RENAULT","CAPTUR","20140305","20140305","BRUIN","21075","hatchback"
"Personenauto","9TGS73","RENAULT","CAPTUR","20140131","20140131","ORANJE","23870","hatchback"
"Personenauto","9TGS74","RENAULT","CAPTUR","20140201","20140201","ZWART","24275","hatchback"
"Personenauto","9TGS75","RENAULT","CAPTUR","20140205","20140205","BRUIN","24275","hatchback"
"Personenauto","9TGS76","RENAULT","CAPTUR","20140211","20140211","ZWART","23685","hatchback"
"Personenauto","9TGS77","RENAULT","CAPTUR","20140205","20140205","WIT","24075","hatchback"
"Personenauto","9TGS78","RENAULT","CAPTUR","20140131","20140131","BRUIN","22580","hatchback"
"Personenauto","9TGS79","RENAULT","CAPTUR","20140214","20140214","BRUIN","24475","hatchback"
"Personenauto","9TGS80","RENAULT","CAPTUR","20140204","20140204","ZWART","24280","hatchback"
"Personenauto","9TGS81","RENAULT","CAPTUR","20140205","20140205","ORANJE","24375","hatchback"
"Personenauto","9TGS82","RENAULT","CAPTUR","20140206","20140206","WIT","24370","hatchback"
"Personenauto","9TGS83","RENAULT","CAPTUR","20140207","20140207","ZWART","24670","hatchback"
"Personenauto","9TGS84","RENAULT","CAPTUR","20140206","20140206","ORANJE","23780","hatchback"
"Personenauto","9TGS85","RENAULT","CAPTUR","20140206","20140206","WIT","23875","hatchback"
"Personenauto","9TGS86","RENAULT","CAPTUR","20140131","20140131","ZWART","21275","hatchback"
"Personenauto","9TGS87","RENAULT","CAPTUR","20140131","20140131","GRIJS","20485","hatchback"
"Personenauto","9TGS88","RENAULT","CAPTUR","20140204","20140204","WIT","20675","hatchback"
"Personenauto","9TGS89","RENAULT","CAPTUR","20140207","20140207","GRIJS","21565","hatchback"
"Personenauto","9TGS90","RENAULT","CAPTUR","20140201","20140201","GRIJS","21470","hatchback"
"Personenauto","9TGS91","RENAULT","CAPTUR","20140206","20140206","GRIJS","20680","hatchback"
"Personenauto","9TGS92","RENAULT","CAPTUR","20140211","20140211","GRIJS","19970","hatchback"
"Personenauto","9TGS93","RENAULT","CAPTUR","20140228","20140228","BLAUW","21570","hatchback"
"Personenauto","9TGS94","RENAULT","CAPTUR","20140206","20140206","BLAUW","21080","hatchback"
"Personenauto","9TGS95","RENAULT","CAPTUR","20140207","20140207","WIT","20575","hatchback"
"Personenauto","9TJK04","RENAULT","CAPTUR","20140228","20140228","BRUIN","25975","hatchback"
"Personenauto","9TJK05","RENAULT","CAPTUR","20140228","20140228","ORANJE","26375","hatchback"
"Personenauto","9TJK06","RENAULT","CAPTUR","20140228","20140228","BRUIN","26375","hatchback"
"Personenauto","9TJK07","RENAULT","CAPTUR","20140405","20140405","WIT","26265","hatchback"
"Personenauto","9TJK08","RENAULT","CAPTUR","20140305","20140305","WIT","23670","hatchback"
"Personenauto","9TJK09","RENAULT","CAPTUR","20140307","20140307","GRIJS","23475","hatchback"
"Personenauto","9TJK10","RENAULT","CAPTUR","20140228","20140228","WIT","23880","hatchback"
"Personenauto","9TJK11","RENAULT","CAPTUR","20140227","20140227","ZWART","24080","hatchback"
"Personenauto","9TJK12","RENAULT","CAPTUR","20140304","20140304","GRIJS","24475","hatchback"
"Personenauto","9TJK13","RENAULT","CAPTUR","20140307","20140307","BRUIN","24080","hatchback"
"Personenauto","9TJK14","RENAULT","CAPTUR","20140227","20140227","BRUIN","24375","hatchback"
"Personenauto","9TJK15","RENAULT","CAPTUR","20140228","20140228","ZWART","24175","hatchback"
"Personenauto","9TJK16","RENAULT","CAPTUR","20140307","20140307","BRUIN","24475","hatchback"
"Personenauto","9TJK17","RENAULT","CAPTUR","20140228","20140228","ZWART","24770","hatchback"
"Personenauto","9TJK18","RENAULT","CAPTUR","20140227","20140227","WIT","23480","hatchback"
"Personenauto","9TJK19","RENAULT","CAPTUR","20140228","20140228","GRIJS","23565","hatchback"
"Personenauto","9TJK20","RENAULT","CAPTUR","20140424","20140424","GRIJS","24475","hatchback"
"Personenauto","9TJK21","RENAULT","CAPTUR","20140227","20140227","WIT","23875","hatchback"
"Personenauto","9TJK22","RENAULT","CAPTUR","20140226","20140226","GRIJS","24475","hatchback"
"Personenauto","9TJK23","RENAULT","CAPTUR","20140228","20140228","ORANJE","24280","hatchback"
"Personenauto","9TJK24","RENAULT","CAPTUR","20140228","20140228","GRIJS","24475","hatchback"
"Personenauto","9TJK26","RENAULT","CAPTUR","20140227","20140227","BLAUW","21470","hatchback"
"Personenauto","9TJK27","RENAULT","CAPTUR","20140303","20140303","WIT","19375","hatchback"
"Personenauto","9TJK28","RENAULT","CAPTUR","20140228","20140228","ZWART","20680","hatchback"
"Personenauto","9TJK29","RENAULT","CAPTUR","20140226","20140226","BRUIN","21075","hatchback"
"Personenauto","9TJK30","RENAULT","CAPTUR","20140228","20140228","WIT","20680","hatchback"
"Personenauto","9TJK31","RENAULT","CAPTUR","20140308","20140308","GRIJS","21075","hatchback"
"Personenauto","9TJK32","RENAULT","CAPTUR","20140227","20140227","WIT","21460","hatchback"
"Personenauto","9TJK33","RENAULT","CAPTUR","20140226","20140226","WIT","21365","hatchback"
"Personenauto","9TJK35","RENAULT","CAPTUR","20150105","20150105","WIT","20575","hatchback"
"Personenauto","9TJK36","RENAULT","CAPTUR","20140312","20140312","BRUIN","21275","hatchback"
"Personenauto","9TJK38","RENAULT","CAPTUR","20140228","20140228","ZWART","21075","hatchback"
"Personenauto","9TJK39","RENAULT","CAPTUR","20140228","20140228","GRIJS","18985","hatchback"
"Personenauto","9TJK40","RENAULT","CAPTUR","20140227","20140227","BRUIN","21370","hatchback"
"Personenauto","9TJK41","RENAULT","CAPTUR","20140228","20140228","GRIJS","20370","hatchback"
"Personenauto","9TJK42","RENAULT","CAPTUR","20140225","20140225","BRUIN","21275","hatchback"
"Personenauto","9TJK43","RENAULT","CAPTUR","20140225","20140225","BLAUW","19575","hatchback"
"Personenauto","9TJK44","RENAULT","CAPTUR","20140228","20140228","WIT","20675","hatchback"
"Personenauto","9TJK45","RENAULT","CAPTUR","20140227","20140227","ORANJE","19970","hatchback"
"Personenauto","9TJK46","RENAULT","CAPTUR","20140228","20140228","ZWART","21665","hatchback"
"Personenauto","9TJK47","RENAULT","CAPTUR","20140314","20140314","GRIJS","21075","hatchback"
"Personenauto","9TJK48","RENAULT","CAPTUR","20140227","20140227","WIT","20875","hatchback"
"Personenauto","9TJV29","RENAULT","CAPTUR","20140328","20140328","GRIJS","26375","hatchback"
"Personenauto","9TJV33","RENAULT","CAPTUR","20140314","20140314","ZWART","23280","hatchback"
"Personenauto","9TJV34","RENAULT","CAPTUR","20140305","20140305","GRIJS","23085","hatchback"
"Personenauto","9TJV35","RENAULT","CAPTUR","20140304","20140304","GRIJS","22185","hatchback"
"Personenauto","9TJV36","RENAULT","CAPTUR","20140307","20140307","BRUIN","24475","hatchback"
"Personenauto","9TJV37","RENAULT","CAPTUR","20140307","20140307","BLAUW","24475","hatchback"
"Personenauto","9TJV39","RENAULT","CAPTUR","20140304","20140304","BRUIN","22580","hatchback"
"Personenauto","9TJV40","RENAULT","CAPTUR","20140313","20140313","BRUIN","24770","hatchback"
"Personenauto","9TJV41","RENAULT","CAPTUR","20140322","20140322","BRUIN","24475","hatchback"
"Personenauto","9TJV42","RENAULT","CAPTUR","20140307","20140307","GRIJS","24280","hatchback"
"Personenauto","9TJV44","RENAULT","CAPTUR","20140306","20140306","WIT","23875","hatchback"
"Personenauto","9TJV45","RENAULT","CAPTUR","20140307","20140307","BRUIN","22575","hatchback"
"Personenauto","9TJV46","RENAULT","CAPTUR","20140306","20140306","GRIJS","24475","hatchback"
"Personenauto","9TJV47","RENAULT","CAPTUR","20140304","20140304","ZWART","24475","hatchback"
"Personenauto","9TJV48","RENAULT","CAPTUR","20140308","20140308","GRIJS","20775","hatchback"
"Personenauto","9TJV49","RENAULT","CAPTUR","20140305","20140305","ORANJE","20680","hatchback"
"Personenauto","9TJV50","RENAULT","CAPTUR","20140307","20140307","GRIJS","20680","hatchback"
"Personenauto","9TJV51","RENAULT","CAPTUR","20140306","20140306","BRUIN","20085","hatchback"
"Personenauto","9TJV52","RENAULT","CAPTUR","20140307","20140307","ZWART","18985","hatchback"
"Personenauto","9TJV53","RENAULT","CAPTUR","20140301","20140301","BRUIN","18585","hatchback"
"Personenauto","9TJV54","RENAULT","CAPTUR","20140304","20140304","BRUIN","21075","hatchback"
"Personenauto","9TJV55","RENAULT","CAPTUR","20140307","20140307","BRUIN","21470","hatchback"
"Personenauto","9TJV56","RENAULT","CAPTUR","20140306","20140306","WIT","20675","hatchback"
"Personenauto","9TJV57","RENAULT","CAPTUR","20140402","20140402","ZWART","19770","hatchback"
"Personenauto","9TJV58","RENAULT","CAPTUR","20140305","20140305","GRIJS","21470","hatchback"
"Personenauto","9TJV59","RENAULT","CAPTUR","20140303","20140303","BRUIN","19695","hatchback"
"Personenauto","9TJV60","RENAULT","CAPTUR","20140228","20140228","BRUIN","20170","hatchback"
"Personenauto","9TJV61","RENAULT","CAPTUR","20140310","20140310","ZWART","20680","hatchback"
"Personenauto","9TJV62","RENAULT","CAPTUR","20140301","20140301","BLAUW","20975","hatchback"
"Personenauto","9TLF12","RENAULT","CAPTUR","20140319","20140319","BLAUW","23875","hatchback"
"Personenauto","9TLF13","RENAULT","CAPTUR","20140319","20140319","ZWART","22895","hatchback"
"Personenauto","9TLF14","RENAULT","CAPTUR","20140320","20140320","GRIJS","24475","hatchback"
"Personenauto","9TLF15","RENAULT","CAPTUR","20140322","20140322","BRUIN","24475","hatchback"
"Personenauto","9TLF16","RENAULT","CAPTUR","20140320","20140320","WIT","24370","hatchback"
"Personenauto","9TLF17","RENAULT","CAPTUR","20140321","20140321","GRIJS","24475","hatchback"
"Personenauto","9TLF18","RENAULT","CAPTUR","20140321","20140321","WIT","24075","hatchback"
"Personenauto","9TLF19","RENAULT","CAPTUR","20140318","20140318","WIT","23775","hatchback"
"Personenauto","9TLF20","RENAULT","CAPTUR","20140321","20140321","WIT","24075","hatchback"
"Personenauto","9TLF21","RENAULT","CAPTUR","20140320","20140320","GRIJS","21275","hatchback"
"Personenauto","9TLF22","RENAULT","CAPTUR","20140318","20140318","WIT","20085","hatchback"
"Personenauto","9TLF23","RENAULT","CAPTUR","20140320","20140320","BRUIN","20390","hatchback"
"Personenauto","9TLF24","RENAULT","CAPTUR","20140318","20140318","BRUIN","20880","hatchback"
"Personenauto","9TLF25","RENAULT","CAPTUR","20140321","20140321","BLAUW","21175","hatchback"
"Personenauto","9TLF26","RENAULT","CAPTUR","20140321","20140321","WIT","20875","hatchback"
"Personenauto","9TLF27","RENAULT","CAPTUR","20140319","20140319","ORANJE","20680","hatchback"
"Personenauto","9TLF28","RENAULT","CAPTUR","20140318","20140318","WIT","21070","hatchback"
"Personenauto","9TLF29","RENAULT","CAPTUR","20140321","20140321","GRIJS","21075","hatchback"
"Personenauto","9TLG96","RENAULT","CAPTUR","20140203","20140401","BLAUW","18985","hatchback"
"Personenauto","9TNF65","RENAULT","CAPTUR","20131125","20140904","ZWART","19490","hatchback"
"Personenauto","9TPG93","RENAULT","CAPTUR","20130412","20140402","BLAUW","20085","hatchback"
"Personenauto","9TPJ31","RENAULT","CAPTUR","20140411","20140411","BRUIN","24165","hatchback"
"Personenauto","9TPJ33","RENAULT","CAPTUR","20140404","20140404","GRIJS","22580","hatchback"
"Personenauto","9TPJ34","RENAULT","CAPTUR","20140408","20140408","GRIJS","24375","hatchback"
"Personenauto","9TPJ35","RENAULT","CAPTUR","20140404","20140404","GRIJS","24280","hatchback"
"Personenauto","9TPJ36","RENAULT","CAPTUR","20140409","20140409","WIT","24370","hatchback"
"Personenauto","9TPJ37","RENAULT","CAPTUR","20140404","20140404","GRIJS","24475","hatchback"
"Personenauto","9TPJ38","RENAULT","CAPTUR","20140408","20140408","GRIJS","24475","hatchback"
"Personenauto","9TPJ39","RENAULT","CAPTUR","20140412","20140412","WIT","23365","hatchback"
"Personenauto","9TPJ40","RENAULT","CAPTUR","20140410","20140410","GRIJS","24570","hatchback"
"Personenauto","9TPJ41","RENAULT","CAPTUR","20140408","20140408","ZWART","24475","hatchback"
"Personenauto","9TPJ42","RENAULT","CAPTUR","20140411","20140411","ZWART","21275","hatchback"
"Personenauto","9TPJ43","RENAULT","CAPTUR","20140404","20140404","GRIJS","21275","hatchback"
"Personenauto","9TPJ44","RENAULT","CAPTUR","20140417","20140417","GRIJS","21175","hatchback"
"Personenauto","9TPJ45","RENAULT","CAPTUR","20140405","20140405","ZWART","21075","hatchback"
"Personenauto","9TPJ46","RENAULT","CAPTUR","20140410","20140410","GRIJS","20485","hatchback"
"Personenauto","9TPJ47","RENAULT","CAPTUR","20140407","20140407","WIT","20875","hatchback"
"Personenauto","9TPJ48","RENAULT","CAPTUR","20140415","20140415","WIT","21070","hatchback"
"Personenauto","9TPJ49","RENAULT","CAPTUR","20140407","20140407","WIT","20675","hatchback"
"Personenauto","9TPJ50","RENAULT","CAPTUR","20140408","20140408","WIT","20675","hatchback"
"Personenauto","9TPJ51","RENAULT","CAPTUR","20140405","20140405","GRIJS","20580","hatchback"
"Personenauto","9TPJ52","RENAULT","CAPTUR","20140407","20140407","GRIJS","21370","hatchback"
"Personenauto","9TPJ53","RENAULT","CAPTUR","20140417","20140417","BRUIN","19900","hatchback"
"Personenauto","9TPJ54","RENAULT","CAPTUR","20140411","20140411","WIT","20765","hatchback"
"Personenauto","9TPJ55","RENAULT","CAPTUR","20140408","20140408","BRUIN","20565","hatchback"
"Personenauto","9TPN65","RENAULT","CAPTUR","20140418","20140418","BLAUW","23085","hatchback"
"Personenauto","9TPN66","RENAULT","CAPTUR","20140411","20140411","GRIJS","24475","hatchback"
"Personenauto","9TPN67","RENAULT","CAPTUR","20140410","20140410","BRUIN","24280","hatchback"
"Personenauto","9TPN68","RENAULT","CAPTUR","20140411","20140411","WIT","24370","hatchback"
"Personenauto","9TPN69","RENAULT","CAPTUR","20140417","20140417","BRUIN","24475","hatchback"
"Personenauto","9TPN70","RENAULT","CAPTUR","20140409","20140409","BRUIN","24080","hatchback"
"Personenauto","9TPN71","RENAULT","CAPTUR","20140411","20140411","GRIJS","24280","hatchback"
"Personenauto","9TPN72","RENAULT","CAPTUR","20140409","20140409","GRIJS","24475","hatchback"
"Personenauto","9TPN73","RENAULT","CAPTUR","20140409","20140409","WIT","24075","hatchback"
"Personenauto","9TPN74","RENAULT","CAPTUR","20140410","20140410","BRUIN","24475","hatchback"
"Personenauto","9TPN75","RENAULT","CAPTUR","20140415","20140415","BRUIN","21370","hatchback"
"Personenauto","9TPN76","RENAULT","CAPTUR","20140412","20140412","GRIJS","19380","hatchback"
"Personenauto","9TPN77","RENAULT","CAPTUR","20140412","20140412","BRUIN","21275","hatchback"
"Personenauto","9TPN78","RENAULT","CAPTUR","20140410","20140410","BLAUW","21765","hatchback"
"Personenauto","9TPN79","RENAULT","CAPTUR","20140410","20140410","BRUIN","21765","hatchback"
"Personenauto","9TPN80","RENAULT","CAPTUR","20140417","20140417","WIT","20875","hatchback"
"Personenauto","9TPN81","RENAULT","CAPTUR","20140411","20140411","ORANJE","21275","hatchback"
"Personenauto","9TPN82","RENAULT","CAPTUR","20140416","20140416","ZWART","21175","hatchback"
"Personenauto","9TPN83","RENAULT","CAPTUR","20140410","20140410","BLAUW","21765","hatchback"
"Personenauto","9TPN84","RENAULT","CAPTUR","20140411","20140411","BRUIN","21470","hatchback"
"Personenauto","9TPN85","RENAULT","CAPTUR","20140410","20140410","ORANJE","21075","hatchback"
"Personenauto","9TPN86","RENAULT","CAPTUR","20140410","20140410","GRIJS","21275","hatchback"
"Personenauto","9TPN87","RENAULT","CAPTUR","20140411","20140411","GRIJS","21275","hatchback"
"Personenauto","9TPN88","RENAULT","CAPTUR","20140408","20140408","GRIJS","21275","hatchback"
"Personenauto","9TPN89","RENAULT","CAPTUR","20140410","20140410","BRUIN","21275","hatchback"
"Personenauto","9TPN90","RENAULT","CAPTUR","20140424","20140424","BRUIN","21075","hatchback"
"Personenauto","9TPN91","RENAULT","CAPTUR","20140411","20140411","BRUIN","20680","hatchback"
"Personenauto","9TPN92","RENAULT","CAPTUR","20140415","20140415","WIT","20770","hatchback"
"Personenauto","9TPN93","RENAULT","CAPTUR","20140416","20140416","WIT","20875","hatchback"
"Personenauto","9TPN94","RENAULT","CAPTUR","20140411","20140411","BRUIN","21470","hatchback"
"Personenauto","9TPN95","RENAULT","CAPTUR","20140410","20140410","GRIJS","21275","hatchback"
"Personenauto","9TPN96","RENAULT","CAPTUR","20140411","20140411","GRIJS","20875","hatchback"
"Personenauto","9TPN97","RENAULT","CAPTUR","20140502","20140502","ZWART","21075","hatchback"
"Personenauto","9TPN98","RENAULT","CAPTUR","20140414","20140414","WIT","20875","hatchback"
"Personenauto","9TPN99","RENAULT","CAPTUR","20140411","20140411","GRIJS","20880","hatchback"
"Personenauto","9TPZ96","RENAULT","CAPTUR","20140418","20140418","WIT","23480","hatchback"
"Personenauto","9TPZ98","RENAULT","CAPTUR","20140416","20140416","ORANJE","24475","hatchback"
"Personenauto","9TPZ99","RENAULT","CAPTUR","20140415","20140415","BRUIN","22775","hatchback"
"Personenauto","9TRP22","RENAULT","CAPTUR","20140423","20140423","BRUIN","24671","hatchback"
"Personenauto","9TSB00","RENAULT","CAPTUR","20140430","20140430","GRIJS","24080","hatchback"
"Personenauto","9TSB01","RENAULT","CAPTUR","20140527","20140527","WIT","23875","hatchback"
"Personenauto","9TSB02","RENAULT","CAPTUR","20140527","20140527","WIT","23875","hatchback"
"Personenauto","9TSB03","RENAULT","CAPTUR","20140520","20140520","WIT","23875","hatchback"
"Personenauto","9TSB04","RENAULT","CAPTUR","20140520","20140520","WIT","23875","hatchback"
"Personenauto","9TSB05","RENAULT","CAPTUR","20140520","20140520","ZWART","24275","hatchback"
"Personenauto","9TSB06","RENAULT","CAPTUR","20140520","20140520","ZWART","24275","hatchback"
"Personenauto","9TSB07","RENAULT","CAPTUR","20140527","20140527","ZWART","24275","hatchback"
"Personenauto","9TSB08","RENAULT","CAPTUR","20140527","20140527","ZWART","24275","hatchback"
"Personenauto","9TSB09","RENAULT","CAPTUR","20140501","20140501","GRIJS","24475","hatchback"
"Personenauto","9TSB10","RENAULT","CAPTUR","20140429","20140429","BRUIN","24375","hatchback"
"Personenauto","9TSB11","RENAULT","CAPTUR","20140505","20140505","WIT","23975","hatchback"
"Personenauto","9TSB12","RENAULT","CAPTUR","20140506","20140506","ORANJE","21470","hatchback"
"Personenauto","9TSB13","RENAULT","CAPTUR","20140514","20140514","GRIJS","19775","hatchback"
"Personenauto","9TSB14","RENAULT","CAPTUR","20140429","20140429","ORANJE","21275","hatchback"
"Personenauto","9TSB15","RENAULT","CAPTUR","20140429","20140429","BLAUW","19080","hatchback"
"Personenauto","9TSB16","RENAULT","CAPTUR","20140430","20140430","GRIJS","19380","hatchback"
"Personenauto","9TSB17","RENAULT","CAPTUR","20140510","20140510","ORANJE","21270","hatchback"
"Personenauto","9TSB18","RENAULT","CAPTUR","20140430","20140430","ZWART","19380","hatchback"
"Personenauto","9TSB19","RENAULT","CAPTUR","20140502","20140502","WIT","21070","hatchback"
"Personenauto","9TSB20","RENAULT","CAPTUR","20140501","20140501","WIT","20875","hatchback"
"Personenauto","9TSB21","RENAULT","CAPTUR","20140430","20140430","BLAUW","20565","hatchback"
"Personenauto","9TSB22","RENAULT","CAPTUR","20140430","20140430","ZWART","20170","hatchback"
"Personenauto","9TSB23","RENAULT","CAPTUR","20140501","20140501","WIT","21070","hatchback"
"Personenauto","9TSB24","RENAULT","CAPTUR","20140513","20140513","BRUIN","19975","hatchback"
"Personenauto","9TSB25","RENAULT","CAPTUR","20140430","20140430","ORANJE","21175","hatchback"
"Personenauto","9TSB26","RENAULT","CAPTUR","20140509","20140509","WIT","21070","hatchback"
"Personenauto","9TSB27","RENAULT","CAPTUR","20140502","20140502","GRIJS","19380","hatchback"
"Personenauto","9TSB28","RENAULT","CAPTUR","20140503","20140503","BRUIN","21470","hatchback"
"Personenauto","9TTD17","RENAULT","CAPTUR","20140404","20140508","WIT","23090","hatchback"
"Personenauto","9TTH00","RENAULT","CAPTUR","20140510","20140510","BRUIN","21275","hatchback"
"Personenauto","9TTH01","RENAULT","CAPTUR","20140516","20140516","WIT","20870","hatchback"
"Personenauto","9TTH02","RENAULT","CAPTUR","20140509","20140509","GRIJS","21470","hatchback"
"Personenauto","9TTH03","RENAULT","CAPTUR","20140509","20140509","WIT","20675","hatchback"
"Personenauto","9TTH04","RENAULT","CAPTUR","20140522","20140522","GRIJS","21275","hatchback"
"Personenauto","9TTH05","RENAULT","CAPTUR","20140509","20140509","BRUIN","21170","hatchback"
"Personenauto","9TTH06","RENAULT","CAPTUR","20140524","20140524","ORANJE","21470","hatchback"
"Personenauto","9TTJ91","RENAULT","CAPTUR","20140530","20140530","ZWART","24770","hatchback"
"Personenauto","9TTJ92","RENAULT","CAPTUR","20140513","20140513","WIT","24370","hatchback"
"Personenauto","9TTJ93","RENAULT","CAPTUR","20140509","20140509","GRIJS","24770","hatchback"
"Personenauto","9TTJ94","RENAULT","CAPTUR","20140510","20140510","ZWART","24770","hatchback"
"Personenauto","9TTJ95","RENAULT","CAPTUR","20140527","20140527","GRIJS","24375","hatchback"
"Personenauto","9TTJ96","RENAULT","CAPTUR","20140507","20140507","BLAUW","24475","hatchback"
"Personenauto","9TTJ97","RENAULT","CAPTUR","20140509","20140509","GRIJS","24965","hatchback"
"Personenauto","9TTJ98","RENAULT","CAPTUR","20140509","20140509","BRUIN","24475","hatchback"
"Personenauto","9TTJ99","RENAULT","CAPTUR","20140513","20140513","BRUIN","24375","hatchback"
"Personenauto","9TTN68","RENAULT","CAPTUR","20130731","20140507","ORANJE","20335","hatchback"
"Personenauto","9TTX00","RENAULT","CAPTUR","20140517","20140517","GRIJS","20680","hatchback"
"Personenauto","9TTX01","RENAULT","CAPTUR","20140516","20140516","BRUIN","21470","hatchback"
"Personenauto","9TTX02","RENAULT","CAPTUR","20140517","20140517","WIT","20475","hatchback"
"Personenauto","9TTX03","RENAULT","CAPTUR","20140516","20140516","ORANJE","19775","hatchback"
"Personenauto","9TTX04","RENAULT","CAPTUR","20140523","20140523","BRUIN","21275","hatchback"
"Personenauto","9TTX05","RENAULT","CAPTUR","20140517","20140517","BRUIN","21275","hatchback"
"Personenauto","9TTX06","RENAULT","CAPTUR","20140519","20140519","WIT","20875","hatchback"
"Personenauto","9TTX07","RENAULT","CAPTUR","20140519","20140519","WIT","20180","hatchback"
"Personenauto","9TTX08","RENAULT","CAPTUR","20140519","20140519","GRIJS","18175","hatchback"
"Personenauto","9TTX09","RENAULT","CAPTUR","20140516","20140516","ZWART","19575","hatchback"
"Personenauto","9TTX10","RENAULT","CAPTUR","20140522","20140522","WIT","20480","hatchback"
"Personenauto","9TTX11","RENAULT","CAPTUR","20140517","20140517","BRUIN","19775","hatchback"
"Personenauto","9TTX12","RENAULT","CAPTUR","20140516","20140516","WIT","20280","hatchback"
"Personenauto","9TTX13","RENAULT","CAPTUR","20140523","20140523","BLAUW","19575","hatchback"
"Personenauto","9TTX14","RENAULT","CAPTUR","20140516","20140516","WIT","20575","hatchback"
"Personenauto","9TTX15","RENAULT","CAPTUR","20140517","20140517","WIT","20770","hatchback"
"Personenauto","9TTX16","RENAULT","CAPTUR","20140528","20140528","BLAUW","21175","hatchback"
"Personenauto","9TTX17","RENAULT","CAPTUR","20140516","20140516","WIT","19695","hatchback"
"Personenauto","9TTX18","RENAULT","CAPTUR","20140517","20140517","BLAUW","21470","hatchback"
"Personenauto","9TTX19","RENAULT","CAPTUR","20140519","20140519","BRUIN","19970","hatchback"
"Personenauto","9TTX20","RENAULT","CAPTUR","20140520","20140520","ZWART","21275","hatchback"
"Personenauto","9TTX21","RENAULT","CAPTUR","20140516","20140516","GRIJS","21075","hatchback"
"Personenauto","9TTX22","RENAULT","CAPTUR","20140515","20140515","BRUIN","19575","hatchback"
"Personenauto","9TTX23","RENAULT","CAPTUR","20140515","20140515","GRIJS","19575","hatchback"
"Personenauto","9TTX24","RENAULT","CAPTUR","20140515","20140515","GRIJS","19575","hatchback"
"Personenauto","9TTX25","RENAULT","CAPTUR","20140515","20140515","GRIJS","19575","hatchback"
"Personenauto","9TTX26","RENAULT","CAPTUR","20140515","20140515","ZWART","19575","hatchback"
"Personenauto","9TTX27","RENAULT","CAPTUR","20140515","20140515","ZWART","19575","hatchback"
"Personenauto","9TTX28","RENAULT","CAPTUR","20140515","20140515","ZWART","19575","hatchback"
"Personenauto","9TTX29","RENAULT","CAPTUR","20140515","20140515","BLAUW","21075","hatchback"
"Personenauto","9TTX30","RENAULT","CAPTUR","20140515","20140515","BRUIN","21075","hatchback"
"Personenauto","9TTX31","RENAULT","CAPTUR","20140515","20140515","GRIJS","21075","hatchback"
"Personenauto","9TTX32","RENAULT","CAPTUR","20140515","20140515","WIT","20675","hatchback"
"Personenauto","9TTX33","RENAULT","CAPTUR","20140515","20140515","WIT","20675","hatchback"
"Personenauto","9TTX34","RENAULT","CAPTUR","20140516","20140516","WIT","20875","hatchback"
"Personenauto","9TTX35","RENAULT","CAPTUR","20140519","20140519","GRIJS","20690","hatchback"
"Personenauto","9TTX36","RENAULT","CAPTUR","20140528","20140528","GRIJS","21275","hatchback"
"Personenauto","9TTX37","RENAULT","CAPTUR","20140517","20140517","BLAUW","20975","hatchback"
"Personenauto","9TTX38","RENAULT","CAPTUR","20140526","20140526","BRUIN","21470","hatchback"
"Personenauto","9TTX39","RENAULT","CAPTUR","20140519","20140519","GRIJS","21270","hatchback"
