"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TJ61RN","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20250323","20210520",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880617","19880617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-05-20T00:00:00.000","1988-06-17T00:00:00.000","1988-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN43HF","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20061201","20061017",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","930","1450","1030","450","1000","19880804","19880804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-12-01T00:00:00.000","2006-10-17T00:00:00.000","1988-08-04T00:00:00.000","1988-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN95ZY","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20050312",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880829","19880829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-03-12T00:00:00.000",,"1988-08-29T00:00:00.000","1988-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP01NG","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20241006","20240227",,"hatchback",,"ROOD","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880909","19880909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-02-27T00:00:00.000","1988-09-09T00:00:00.000","1988-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP04TB","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20061116","20061014",,"hatchback",,"ROOD","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880919","19880919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-11-16T00:00:00.000","2006-10-14T00:00:00.000","1988-09-19T00:00:00.000","1988-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP09ZK","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20020801",,,"hatchback",,"WIT","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880926","19880926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-08-01T00:00:00.000",,"1988-09-26T00:00:00.000","1988-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP17PF","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20061108",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880913","19880913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-11-08T00:00:00.000",,"1988-09-13T00:00:00.000","1988-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP63GV","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20050902","20050812",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880902","19880902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-09-02T00:00:00.000","2005-08-12T00:00:00.000","1988-09-02T00:00:00.000","1988-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP93SZ","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20250810","20090722",,"hatchback",,"ROOD","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881004","19881004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-10T00:00:00.000","2009-07-22T00:00:00.000","1988-10-04T00:00:00.000","1988-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR35PR","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20050324",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881004","19881004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-03-24T00:00:00.000",,"1988-10-04T00:00:00.000","1988-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR59PR","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20050203",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881007","19881007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-02-03T00:00:00.000",,"1988-10-07T00:00:00.000","1988-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR98GN","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20050208",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881019","19881019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-02-08T00:00:00.000",,"1988-10-19T00:00:00.000","1988-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS03VD","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20241103","20220604",,"hatchback",,"GROEN","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881028","19881028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-06-04T00:00:00.000","1988-10-28T00:00:00.000","1988-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS26RS","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20241101","19891228",,"hatchback",,"WIT","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881101","19881101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","1989-12-28T00:00:00.000","1988-11-01T00:00:00.000","1988-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS40VD","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20031021",,,"hatchback",,"ROOD","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881031","19881031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2003-10-21T00:00:00.000",,"1988-10-31T00:00:00.000","1988-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS42XJ","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20020830",,,"hatchback",,"GROEN","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881104","19881104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-30T00:00:00.000",,"1988-11-04T00:00:00.000","1988-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS49PG","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20260214","20240328",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881026","19881026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-14T00:00:00.000","2024-03-28T00:00:00.000","1988-10-26T00:00:00.000","1988-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS53ZX","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","19990225",,,"hatchback",,"GROEN","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881117","19881117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-02-25T00:00:00.000",,"1988-11-17T00:00:00.000","1988-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS68ST","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20041029",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881031","19881031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-10-29T00:00:00.000",,"1988-10-31T00:00:00.000","1988-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT24ZN","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20250413","20220711",,"hatchback",,"BLAUW","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881206","19881206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-07-11T00:00:00.000","1988-12-06T00:00:00.000","1988-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT25JB","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20040804",,,"hatchback",,"WIT","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881128","19881128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-08-04T00:00:00.000",,"1988-11-28T00:00:00.000","1988-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT30VS","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20251103","20220830",,"hatchback",,"WIT","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881130","19881130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-03T00:00:00.000","2022-08-30T00:00:00.000","1988-11-30T00:00:00.000","1988-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT59DX","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20060709",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881109","19881109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-07-09T00:00:00.000",,"1988-11-09T00:00:00.000","1988-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT60GH","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20250210","20230213",,"hatchback",,"WIT","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881116","19881116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-02-13T00:00:00.000","1988-11-16T00:00:00.000","1988-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT71YY","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20021018","20020809",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","949","1450","1049","450","1000","19881201","19881201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-18T00:00:00.000","2002-08-09T00:00:00.000","1988-12-01T00:00:00.000","1988-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT72TZ","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20030710","20030206",,"hatchback",,"BLAUW","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881128","19881128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-07-10T00:00:00.000","2003-02-06T00:00:00.000","1988-11-28T00:00:00.000","1988-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTGV91","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20040725","20040705","1478","hatchback",,"ROOD","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881104","19980724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-07-25T00:00:00.000","2004-07-05T00:00:00.000","1988-11-04T00:00:00.000","1998-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV88GR","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20241130","20150513",,"hatchback",,"WIT","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19881215","19881215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-30T00:00:00.000","2015-05-13T00:00:00.000","1988-12-15T00:00:00.000","1988-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX82XJ","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20060127",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19890106","19890106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-01-27T00:00:00.000",,"1989-01-06T00:00:00.000","1989-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB51RY","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20250317","20230307",,"hatchback",,"ROOD","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19890309","19890309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-17T00:00:00.000","2023-03-07T00:00:00.000","1989-03-09T00:00:00.000","1989-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
