"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL0838","Personenauto","FORD","THUNDERBIRD",,"20200730",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1940",,"2040",,,"19620228","20020207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorwielscherm onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2020-07-30T00:00:00.000","1962-02-28T00:00:00.000","2002-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1124","Personenauto","FORD","THUNDERBIRD",,"20171028",,"coupe",,"ROOD","Niet geregistreerd","8",,"2080",,"2180",,,"19650228","20020321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2017-10-28T00:00:00.000","1965-02-28T00:00:00.000","2002-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1792","Personenauto","FORD","THUNDERBIRD",,"20090904",,"coupe",,"WIT","Niet geregistreerd","8",,"2410",,"2510",,,"19720630","20030814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2009-09-04T00:00:00.000","1972-06-30T00:00:00.000","2003-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1837","Personenauto","FORD","THUNDERBIRD",,"20170215",,"coupe",,"BRUIN","Niet geregistreerd","8",,"2020",,"2120",,,"19650601","20020603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","289","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2017-02-15T00:00:00.000","1965-06-01T00:00:00.000","2002-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3938","Personenauto","FORD","THUNDERBIRD",,"20211025",,"coupe",,"ROOD","Niet geregistreerd","8",,"2080",,"2180",,,"19640228","20030213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-25T00:00:00.000","1964-02-28T00:00:00.000","2003-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4032","Personenauto","FORD","THUNDERBIRD",,"20160930",,"coupe",,"ROOD","Niet geregistreerd","8",,"2180",,"2280",,,"19720228","20030304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2016-09-30T00:00:00.000","1972-02-28T00:00:00.000","2003-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4033","Personenauto","FORD","THUNDERBIRD",,"20211002",,"coupe",,"BRUIN","Niet geregistreerd","8",,"2188",,"2288",,,"19720228","20031230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2021-10-02T00:00:00.000","1972-02-28T00:00:00.000","2003-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4996","Personenauto","FORD","THUNDERBIRD",,"20140328",,"coupe",,"GRIJS","Niet geregistreerd","8",,"2044",,"2144",,,"19680915","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras onder motorkap","0",,,,,,"0","0.00","291","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-03-28T00:00:00.000","1968-09-15T00:00:00.000","2003-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5809","Personenauto","FORD","THUNDERBIRD",,"20150708",,"coupe",,"ROOD","Niet geregistreerd","8",,"1910",,"2010",,,"19600630","20031024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-07-08T00:00:00.000","1960-06-30T00:00:00.000","2003-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9263","Personenauto","FORD","THUNDERBIRD",,"20091017",,"coupe",,"GEEL","Niet geregistreerd","8","5766","2070",,"2170",,,"19710228","20050606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.10","291","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2009-10-17T00:00:00.000","1971-02-28T00:00:00.000","2005-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0044","Personenauto","FORD","THUNDERBIRD",,"20051003",,"coupe",,"BRUIN","Niet geregistreerd","8",,"2156",,"2256",,,"19650228","20051003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.06","287","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2005-10-03T00:00:00.000","1965-02-28T00:00:00.000","2005-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0957","Personenauto","FORD","THUNDERBIRD",,"20060403",,"coupe",,"BLAUW","Niet geregistreerd","8","6392","2090",,"2190",,,"19640228","20060403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-04-03T00:00:00.000","1964-02-28T00:00:00.000","2006-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2263","Personenauto","FORD","THUNDERBIRD",,"20171004",,"coupe",,"GEEL","Niet geregistreerd","8","6586","2022",,"2122",,,"19700630","20061012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,,,,,"0","0.13","290","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-10-04T00:00:00.000","1970-06-30T00:00:00.000","2006-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2314","Personenauto","FORD","THUNDERBIRD",,"20071231",,"coupe",,"GEEL","Niet geregistreerd","8","5766","1865",,"1965",,,"19600228","20061020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.12","287","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-12-31T00:00:00.000","1960-02-28T00:00:00.000","2006-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4628","Personenauto","FORD","THUNDERBIRD",,"20080729",,"coupe","6","GROEN","Niet geregistreerd","8","7200","2170",,"2270",,,"19700228","20071210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.12","291","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2008-07-29T00:00:00.000","1970-02-28T00:00:00.000","2007-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4799","Personenauto","FORD","THUNDERBIRD",,"20080229",,"coupe","5","BEIGE","Niet geregistreerd","8","5800","1890",,"1990",,,"19620630","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by watergoot v.",,,,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-02-29T00:00:00.000","1962-06-30T00:00:00.000","2008-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6144","Personenauto","FORD","THUNDERBIRD",,"20240406",,"coupe","5","ROOD","Niet geregistreerd","8","6388","1960",,"2060",,,"19620228","20230927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"521","193","M1",,,,,,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-04-06T00:00:00.000","1962-02-28T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7233","Personenauto","FORD","THUNDERBIRD",,"20130211",,"coupe","5","WIT","Niet geregistreerd","8","6390","2000",,"2100",,,"19630228","20090202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.12","290","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2013-02-11T00:00:00.000","1963-02-28T00:00:00.000","2009-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8413","Personenauto","FORD","THUNDERBIRD",,"20130424",,"coupe","5","GROEN","Niet geregistreerd","8","6388","1886",,"1986",,,"19630228","20090813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-04-24T00:00:00.000","1963-02-28T00:00:00.000","2009-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9993","Personenauto","FORD","THUNDERBIRD",,"20110408",,"coupe","4","BEIGE","Niet geregistreerd","8","6300","2241",,"2341",,,"19650228","20100514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"slotplaat",,,"G2 gasinstallatie",,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-04-08T00:00:00.000","1965-02-28T00:00:00.000","2010-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0010","Personenauto","FORD","THUNDERBIRD",,"20151207",,"coupe","5","BRUIN","Niet geregistreerd","8","6400","2010",,"2110","750","1200","19630915","20100518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.11","289","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2015-12-07T00:00:00.000","1963-09-15T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1084","Personenauto","FORD","THUNDERBIRD",,"20171214",,"coupe","5","ZWART","Niet geregistreerd","8","6391","2111",,"2211",,,"19660228","20101122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,"G2 gasinstallatie",,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2017-12-14T00:00:00.000","1966-02-28T00:00:00.000","2010-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1236","Personenauto","FORD","THUNDERBIRD",,"20130708",,"coupe","5","BEIGE","Niet geregistreerd","8","6390","2020",,"2120",,,"19650630","20101129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.10","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-08T00:00:00.000","1965-06-30T00:00:00.000","2010-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3376","Personenauto","FORD","THUNDERBIRD",,"20120215",,"coupe","4","GROEN","Niet geregistreerd","8","6388","2062",,"2162",,,"19640228","20111210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","0",,,,,,"0","0.10","288","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-02-15T00:00:00.000","1964-02-28T00:00:00.000","2011-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5370","Personenauto","FORD","THUNDERBIRD",,"20130111",,"coupe","5","CREME","Niet geregistreerd","8","5766","1801",,"1901",,,"19590228","20130111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker v.",,,,,,,,"0.12","287","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-11T00:00:00.000","1959-02-28T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5885","Personenauto","FORD","THUNDERBIRD LANDAU",,"20221128",,"coupe","4","WIT","Niet geregistreerd","8","6391","2115","2492","2215","454","908","19650101","20130516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte","2492",,,,,,,"0.10","288","Nee","Nee",,"Nee","3400",,,"2020","Geen oordeel","05","Ja",,"2022-11-28T00:00:00.000","1965-01-01T00:00:00.000","2013-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7038","Personenauto","FORD","THUNDERBIRD",,"20211106",,"coupe","4","CREME","Niet geregistreerd","8","6700","1980",,"2080",,,"19660228","20140204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.13","287","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-11-06T00:00:00.000","1966-02-28T00:00:00.000","2014-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8538","Personenauto","FORD","THUNDERBIRD",,"20200720",,"coupe","5","GEEL","BLAUW","8","6390","2110",,"2210",,,"19640228","20141030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.10","289","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2020-07-20T00:00:00.000","1964-02-28T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9407","Personenauto","FORD","THUNDERBIRD",,"20221001",,"coupe","5","WIT","Niet geregistreerd","8","6390","1900",,"2000",,,"19630228","20150512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte",,,,,,,,"0.11","288","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-10-01T00:00:00.000","1963-02-28T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9484","Personenauto","FORD","THUNDERBIRD LANDAU 2D HARDTOP",,"20150608",,"coupe","5","BLAUW","Niet geregistreerd","8","7030","2043",,"2143",,,"19700228","20150526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk",,,,,,,,"0.13","291","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-06-08T00:00:00.000","1970-02-28T00:00:00.000","2015-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9808","Personenauto","FORD","THUNDERBIRD LANDAU",,"20181012",,"coupe","5","ROOD","Niet geregistreerd","8","7000","1960",,"2060",,,"19660228","20150707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte",,,,,,,,"0.12","288","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-10-12T00:00:00.000","1966-02-28T00:00:00.000","2015-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
