"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59XJGD","Personenauto","CHEVROLET","CORVETTE","20240720","20100326","26683","cabriolet",,"ORANJE","Niet geregistreerd","8","5967","1470","1689","1570",,,"20051130","20070605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 030 cm a. vooras","1689",,,,,,,"0.19","269","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2010-03-26T00:00:00.000","2005-11-30T00:00:00.000","2007-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA03","Personenauto","CHEVROLET","CORVETTE","20101027","20210225",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1590","1900","1690","480","1600","19740701","20020524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras","1900",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-10-27T00:00:00.000","2021-02-25T00:00:00.000","1974-07-01T00:00:00.000","2002-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KPT22","Personenauto","CHEVROLET","CORVETTE","20251019","20190613",,"cabriolet","2","BLAUW","Niet geregistreerd","8","5730","1620","1900","1720","454","1625","19790228","20130622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop tegen r. balk 100 cm a. vooras","1900",,,,,,"0","0.08","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-19T00:00:00.000","2019-06-13T00:00:00.000","1979-02-28T00:00:00.000","2013-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TSZ96","Personenauto","CHEVROLET","CHEVROLET CORVETTE C5","20240831","20150919","20010","cabriolet","2","GRIJS","Niet geregistreerd","0","5665","1447","1676","1547",,,"19980701","20150919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1676",,,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2015-09-19T00:00:00.000","1998-07-01T00:00:00.000","2015-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NGT8","Personenauto","CHEVROLET","CORVETTE","20240316","20230203","22726","cabriolet","2","GRIJS","Niet geregistreerd","8","5665","1390","1678","1490",,,"20000102","20100903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1678",,,,,,,"0.17","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-16T00:00:00.000","2023-02-03T00:00:00.000","2000-01-02T00:00:00.000","2010-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XPFN","Personenauto","CHEVROLET","CORVETTE","20240102","20231016","18711","cabriolet","2","ROOD","Niet geregistreerd","8","5666","1438","1695","1538",,,"19970701","20070806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen binnenzyde balk onder motorkap","1695",,,,,,,"0.16","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-02T00:00:00.000","2023-10-16T00:00:00.000","1997-07-01T00:00:00.000","2007-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD04","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"20191010",,"cabriolet","2","WIT","Niet geregistreerd","8","5730","1650",,"1750",,,"19740228","20190712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.08","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-10-10T00:00:00.000","1974-02-28T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GLB4","Personenauto","CHEVROLET","CORVETTE","20240722","20230527","20937","cabriolet","2","ROOD","Niet geregistreerd","8","5666","1448","1745","1548",,,"19990415","20080723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v.","1745",,,,,,,"0.16","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-05-27T00:00:00.000","1999-04-15T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RSN8","Personenauto","CHEVROLET","CORVETTE","20120719","20110721","20747","cabriolet","2","ROOD","Niet geregistreerd","8","5666","1448","1745","1548",,,"20000512","20110721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1745",,,,,,,"0.16","264","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-07-19T00:00:00.000","2011-07-21T00:00:00.000","2000-05-12T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XGRG","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20250413","20230725","20052","cabriolet","2","ZWART","Niet geregistreerd","8","5739","1540","1803","1640","750","1588","19920707","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel a. voorzitting","1803",,,,,,"0","0.14","244","Nee","Nee",,"Nee","3391",,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-07-25T00:00:00.000","1992-07-07T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FKHD","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20250622","20230621","18640","cabriolet",,"WIT","Niet geregistreerd","8",,"1620","1745","1720",,,"19911212","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. slotplaat onder motorkap","1745",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-22T00:00:00.000","2023-06-21T00:00:00.000","1991-12-12T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JJFS","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20251008","20101116","20783","cabriolet",,"BLAUW","Niet geregistreerd","8","5735","1480","1730","1580",,,"19890630","20020416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2010-11-16T00:00:00.000","1989-06-30T00:00:00.000","2002-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62KJJ1","Personenauto","CHEVROLET","CORVETTE","20250605","20240410","16571","cabriolet",,"ZWART","Niet geregistreerd","8","5737","1500","1794","1600",,,"19911101","20091130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1794",,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2024-04-10T00:00:00.000","1991-11-01T00:00:00.000","2009-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XHBF","Personenauto","CHEVROLET","CORVETTE","20240629","20210402",,"cabriolet","2","ROOD","Niet geregistreerd","8","5657","1620","1900","1720","454","1625","19790701","20070518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder tegen dwarsbalk onder motor","1900",,,,,,"0","0.08","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-29T00:00:00.000","2021-04-02T00:00:00.000","1979-07-01T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD96","Personenauto","CHEVROLET","CORVETTE","20250808","20200919",,"cabriolet","2","ORANJE","Niet geregistreerd","8","5734","1540",,"1640",,,"19770228","20190809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. balk",,,,,,,,"0.08","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2020-09-19T00:00:00.000","1977-02-28T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JRLT","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20120404","20170719","14462","cabriolet",,"WIT","Niet geregistreerd","8",,"1480","1730","1580",,,"19881213","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde balk by r. voorzitting","1730",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2012-04-04T00:00:00.000","2017-07-19T00:00:00.000","1988-12-13T00:00:00.000","2002-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YB93","Personenauto","CHEVROLET","CORVETTE","20231023","20211126",,"cabriolet",,"ZWART","Niet geregistreerd","8","5734","1540",,"1640",,,"19770228","20091008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. balk",,,,,,,,"0.09","249","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-23T00:00:00.000","2021-11-26T00:00:00.000","1977-02-28T00:00:00.000","2009-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD84","Personenauto","CHEVROLET","CORVETTE","20250903","20191003",,"cabriolet","2","BLAUW","Niet geregistreerd","8","573","1653","1962","1753",,,"19750228","20191003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1962",,,,,,,"0.07","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-03T00:00:00.000","2019-10-03T00:00:00.000","1975-02-28T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GZR2","Personenauto","CHEVROLET","CORVETTE","20230506","20080929",,"cabriolet","2","ROOD","Niet geregistreerd","8","5730","1606","1752","1706",,,"19800228","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1752",,,,,,"0","0.09","249","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-06T00:00:00.000","2008-09-29T00:00:00.000","1980-02-28T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HVX5","Personenauto","CHEVROLET","CORVETTE","20250321","20090314","20579","cabriolet","2","ROOD","Niet geregistreerd","8","5665","1290","1668","1390",,,"20020701","20090314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1668",,,,,,,"0.18","266","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2009-03-14T00:00:00.000","2002-07-01T00:00:00.000","2009-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RBF4","Personenauto","CHEVROLET","CORVETTE CABRIOLET","20250331","20210105","25200","cabriolet","2","ZWART","Niet geregistreerd","8","5666","1376","1674","1476",,,"20030701","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1674",,,,,,,"0.17","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-01-05T00:00:00.000","2003-07-01T00:00:00.000","2011-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RHDP","Personenauto","CHEVROLET","CORVETTE","20230802","20210616","23660","cabriolet","2","ZWART","Niet geregistreerd","8","5665","1440","1658","1540",,,"20010102","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. balk 050 cm v. vooras","1658",,,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-02T00:00:00.000","2021-06-16T00:00:00.000","2001-01-02T00:00:00.000","2005-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HDVG","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20250612","20060428","24164","cabriolet","2","ZWART","Niet geregistreerd","8","5666","1438","1745","1538",,,"20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. tegen balk onder motorkap","1745",,,"e13*98/14*0025*04","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2006-04-28T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PZF5","Personenauto","CHEVROLET","CORVETTE","20240412","20230908","19625","cabriolet","2","ROOD","Niet geregistreerd","8","5665","1366","1681","1466",,,"19980102","20110419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1681",,,,,,,"0.17","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2023-09-08T00:00:00.000","1998-01-02T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB27","Personenauto","CHEVROLET","CORVETTE","20191030","20180303",,"cabriolet",,"ZWART","Niet geregistreerd","8","5735","1537",,"1637",,,"19770630","20091126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder balk a. vooras",,,,,,,,"0.09","249","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-10-30T00:00:00.000","2018-03-03T00:00:00.000","1977-06-30T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD85","Personenauto","CHEVROLET","CORVETTE",,"20191121","1953","cabriolet","2","ROOD","Niet geregistreerd","8","5733","1540","1852","1640",,,"19740228","20191121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1852",,,,,,,"0.09","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-11-21T00:00:00.000","1974-02-28T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GKJ5","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE","20240830","20230919","28076","cabriolet","2","ROOD","Niet geregistreerd","8","5967","1446","1745","1546",,,"20061115","20080703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","BAAA","ABBAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-09-19T00:00:00.000","2006-11-15T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KNH7","Personenauto","CHEVROLET","CORVETTE","20240701","20200502","18100","cabriolet","2","WIT","Niet geregistreerd","8","5666","1464","1745","1564",,,"19980514","20100120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. motorruimte","1745",,,,,,,"0.16","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-05-02T00:00:00.000","1998-05-14T00:00:00.000","2010-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KTP9","Personenauto","CHEVROLET","CORVETTE","20250616","20210612",,"cabriolet",,"ZWART","Niet geregistreerd","8","5637","1415","1685","1515",,,"19840701","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by brugstuk","1685",,,,,,,"0.11","249","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-16T00:00:00.000","2021-06-12T00:00:00.000","1984-07-01T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB30","Personenauto","CHEVROLET","CORVETTE",,"20100115",,"cabriolet",,"BLAUW","Niet geregistreerd","8","7441","1510",,"1610",,,"19730228","20100115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","248","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2010-01-15T00:00:00.000","1973-02-28T00:00:00.000","2010-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
