"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G497HD","TESLA","MODEL 3","20191010","20191010","ZWART","58299","sedan"
"Personenauto","G497NV","TESLA","MODEL 3","20191108","20191108","GRIJS","49930","sedan"
"Personenauto","G497NX","TESLA","MODEL 3","20191108","20191108","WIT","47800","sedan"
"Personenauto","G497PF","TESLA","MODEL 3","20191118","20191118","GRIJS","62930","sedan"
"Personenauto","G497PH","TESLA","MODEL 3","20191119","20191119","GRIJS","61230","sedan"
"Personenauto","G497PX","TESLA","MODEL 3","20191202","20191202","BLAUW","48850","sedan"
"Personenauto","G497RB","TESLA","MODEL 3","20191206","20191206","ZWART","49830","sedan"
"Personenauto","G497RT","TESLA","MODEL 3","20191210","20191210","ZWART","65680","sedan"
"Personenauto","G497SK","TESLA","MODEL 3","20191212","20191212","ZWART","52680","sedan"
"Personenauto","G497TH","TESLA","MODEL 3","20191211","20191211","ROOD","51180","sedan"
"Personenauto","G497TJ","TESLA","MODEL 3","20191212","20191212","GRIJS","50080","sedan"
"Personenauto","G497TL","TESLA","MODEL 3","20191217","20191217","ZWART","50980","sedan"
"Personenauto","G497TR","TESLA","MODEL 3","20191231","20191231","GRIJS","51780","sedan"
"Personenauto","G497VD","TESLA","MODEL 3","20191217","20191217","BLAUW","55200","sedan"
"Personenauto","G497VN","TESLA","MODEL 3","20191218","20191218","ZWART","59100","sedan"
"Personenauto","G497VT","TESLA","MODEL 3","20191213","20191213","GRIJS","60080","sedan"
"Personenauto","G497VV","TESLA","MODEL 3","20191219","20191219","WIT","67080","sedan"
"Personenauto","G497XF","TESLA","MODEL 3","20191220","20191220","WIT","61830","sedan"
"Personenauto","G497XJ","TESLA","MODEL 3","20191227","20191227","BLAUW","61230","sedan"
"Personenauto","G497XK","TESLA","MODEL 3","20191224","20191224","GRIJS","61780","sedan"
"Personenauto","G497XV","TESLA","MODEL 3","20191229","20191229","WIT","60130","sedan"
"Personenauto","G497ZB","TESLA","MODEL 3","20191231","20191231","ZWART","61780","sedan"
"Personenauto","G497ZG","TESLA","MODEL 3","20191223","20191223","ZWART","61530","sedan"
"Personenauto","G497ZJ","TESLA","MODEL 3","20191224","20191224","BLAUW","61180","sedan"
"Personenauto","G498DR","TESLA","MODEL 3","20190907","20190907","GRIJS","60430","sedan"
"Personenauto","G498DX","TESLA","MODEL 3","20190911","20190911","GRIJS","60950","sedan"
"Personenauto","G498FF","TESLA","MODEL 3","20190916","20190916","GRIJS","49930","sedan"
"Personenauto","G498FP","TESLA","MODEL 3","20190918","20190918","BLAUW","59350","sedan"
"Personenauto","G498FR","TESLA","MODEL 3","20190916","20190916","ZWART","59100","sedan"
"Personenauto","G498GJ","TESLA","MODEL 3","20190924","20190924","WIT","47800","sedan"
"Personenauto","G498HD","TESLA","MODEL 3","20191023","20191023","ZWART","58299","sedan"
"Personenauto","G498NV","TESLA","MODEL 3","20191113","20191113","ZWART","47800","sedan"
"Personenauto","G498NX","TESLA","MODEL 3","20191112","20191112","WIT","50130","sedan"
"Personenauto","G498PH","TESLA","MODEL 3","20191118","20191118","GRIJS","61230","sedan"
"Personenauto","G498PK","TESLA","MODEL 3","20191112","20191112","ZWART","50200","sedan"
"Personenauto","G498PX","TESLA","MODEL 3","20191203","20191203","WIT","47800","sedan"
"Personenauto","G498RB","TESLA","MODEL 3","20191204","20191204","GRIJS","50080","sedan"
"Personenauto","G498RT","TESLA","MODEL 3","20191209","20191209","BLAUW","60080","sedan"
"Personenauto","G498SK","TESLA","MODEL 3","20191210","20191210","BLAUW","50080","sedan"
"Personenauto","G498TL","TESLA","MODEL 3","20191217","20191217","BLAUW","50080","sedan"
"Personenauto","G498TR","TESLA","MODEL 3","20191231","20191231","ZWART","52680","sedan"
"Personenauto","G498VD","TESLA","MODEL 3","20191221","20191221","ZWART","55200","sedan"
"Personenauto","G498VF","TESLA","MODEL 3","20191216","20191216","WIT","58980","sedan"
"Personenauto","G498VN","TESLA","MODEL 3","20191218","20191218","WIT","59900","sedan"
"Personenauto","G498VV","TESLA","MODEL 3","20191219","20191219","GRIJS","60950","sedan"
"Personenauto","G498XF","TESLA","MODEL 3","20191221","20191221","BLAUW","68180","sedan"
"Personenauto","G498XJ","TESLA","MODEL 3","20191228","20191228","BLAUW","61230","sedan"
"Personenauto","G498XK","TESLA","MODEL 3","20191227","20191227","GRIJS","61780","sedan"
"Personenauto","G498ZB","TESLA","MODEL 3","20200211","20200211","ZWART","61780","sedan"
"Personenauto","G498ZG","TESLA","MODEL 3","20191224","20191224","ZWART","61780","sedan"
"Personenauto","G498ZJ","TESLA","MODEL 3","20191223","20191223","GRIJS","66780","sedan"
"Personenauto","G499DR","TESLA","MODEL 3","20190907","20190907","WIT","49400","sedan"
"Personenauto","G499FF","TESLA","MODEL 3","20190913","20190913","WIT","50130","sedan"
"Personenauto","G499FP","TESLA","MODEL 3","20190920","20190920","GRIJS","50450","sedan"
"Personenauto","G499FR","TESLA","MODEL 3","20190919","20190919","WIT","48980","sedan"
"Personenauto","G499GJ","TESLA","MODEL 3","20190926","20190926","GRIJS","65750","sedan"
"Personenauto","G499NV","TESLA","MODEL 3","20191107","20191107","ZWART","60700","sedan"
"Personenauto","G499NX","TESLA","MODEL 3","20191119","20191119","ZWART","49830","sedan"
"Personenauto","G499PF","TESLA","MODEL 3","20191118","20191118","GRIJS","62930","sedan"
"Personenauto","G499PH","TESLA","MODEL 3","20191119","20191119","GRIJS","50080","sedan"
"Personenauto","G499PX","TESLA","MODEL 3","20191205","20191205","WIT","47800","sedan"
"Personenauto","G499RB","TESLA","MODEL 3","20191213","20191213","WIT","58980","sedan"
"Personenauto","G499RN","TESLA","MODEL 3","20191205","20191205","BLAUW","50080","sedan"
"Personenauto","G499RT","TESLA","MODEL 3","20191209","20191209","GRIJS","60080","sedan"
"Personenauto","G499SK","TESLA","MODEL 3","20191211","20191211","WIT","48980","sedan"
"Personenauto","G499TL","TESLA","MODEL 3","20191216","20191216","GRIJS","51780","sedan"
"Personenauto","G499TR","TESLA","MODEL 3","20191231","20191231","ZWART","52680","sedan"
"Personenauto","G499VD","TESLA","MODEL 3","20191221","20191221","ROOD","56300","sedan"
"Personenauto","G499VF","TESLA","MODEL 3","20191214","20191214","GRIJS","61780","sedan"
"Personenauto","G499VN","TESLA","MODEL 3","20191229","20191229","ROOD","62000","sedan"
"Personenauto","G499VV","TESLA","MODEL 3","20191219","20191219","BLAUW","60950","sedan"
"Personenauto","G499XF","TESLA","MODEL 3","20191219","20191219","WIT","61830","sedan"
"Personenauto","G499XJ","TESLA","MODEL 3","20191229","20191229","BLAUW","61230","sedan"
"Personenauto","G499XK","TESLA","MODEL 3","20191231","20191231","WIT","60680","sedan"
"Personenauto","G499ZB","TESLA","MODEL 3","20191229","20191229","ZWART","59830","sedan"
"Personenauto","G499ZG","TESLA","MODEL 3","20191224","20191224","ZWART","61530","sedan"
"Personenauto","G499ZJ","TESLA","MODEL 3","20191231","20191231","GRIJS","61780","sedan"
"Personenauto","G500DR","TESLA","MODEL 3","20190910","20190910","ZWART","48600","sedan"
"Personenauto","G500DX","TESLA","MODEL 3","20190912","20190912","WIT","47800","sedan"
"Personenauto","G500FF","TESLA","MODEL 3","20190910","20190910","ROOD","67300","sedan"
"Personenauto","G500FP","TESLA","MODEL 3","20190918","20190918","BLAUW","48850","sedan"
"Personenauto","G500GH","TESLA","MODEL 3","20190925","20190925","BLAUW","49930","sedan"
"Personenauto","G500GJ","TESLA","MODEL 3","20190928","20190928","ZWART","60980","sedan"
"Personenauto","G500NX","TESLA","MODEL 3","20191108","20191108","WIT","59380","sedan"
"Personenauto","G500PF","TESLA","MODEL 3","20191106","20191106","ZWART","60180","sedan"
"Personenauto","G500PH","TESLA","MODEL 3","20191118","20191118","WIT","61830","sedan"
"Personenauto","G500PX","TESLA","MODEL 3","20191203","20191203","WIT","47800","sedan"
"Personenauto","G500RB","TESLA","MODEL 3","20191202","20191202","BLAUW","50080","sedan"
"Personenauto","G500RN","TESLA","MODEL 3","20191205","20191205","WIT","50080","sedan"
"Personenauto","G500RT","TESLA","MODEL 3","20191216","20191216","GRIJS","60080","sedan"
"Personenauto","G500SK","TESLA","MODEL 3","20191211","20191211","BLAUW","50080","sedan"
"Personenauto","G500TJ","TESLA","MODEL 3","20191217","20191217","ZWART","58300","sedan"
"Personenauto","G500TL","TESLA","MODEL 3","20191214","20191214","GRIJS","50080","sedan"
"Personenauto","G500TR","TESLA","MODEL 3","20191220","20191220","GRIJS","51780","sedan"
"Personenauto","G500VD","TESLA","MODEL 3","20191219","20191219","BLAUW","52930","sedan"
"Personenauto","G500VF","TESLA","MODEL 3","20191216","20191216","ZWART","60080","sedan"
"Personenauto","G500VN","TESLA","MODEL 3","20191231","20191231","ZWART","60180","sedan"
"Personenauto","G500VV","TESLA","MODEL 3","20191222","20191222","ZWART","61230","sedan"
"Personenauto","G500XF","TESLA","MODEL 3","20191220","20191220","ZWART","61530","sedan"
"Personenauto","G500XJ","TESLA","MODEL 3","20191228","20191228","BLAUW","61230","sedan"
"Personenauto","G500XK","TESLA","MODEL 3","20191231","20191231","GRIJS","61780","sedan"
"Personenauto","G500ZB","TESLA","MODEL 3","20191228","20191228","ZWART","59830","sedan"
"Personenauto","G500ZG","TESLA","MODEL 3","20191227","20191227","ZWART","61780","sedan"
"Personenauto","G500ZJ","TESLA","MODEL 3","20191228","20191228","BLAUW","66780","sedan"
"Personenauto","G501DR","TESLA","MODEL 3","20190927","20190927","WIT","48880","sedan"
"Personenauto","G501FF","TESLA","MODEL 3","20190913","20190913","GRIJS","48850","sedan"
"Personenauto","G501FR","TESLA","MODEL 3","20190918","20190918","GRIJS","51230","sedan"
"Personenauto","G501GJ","TESLA","MODEL 3","20190930","20190930","ROOD","60400","sedan"
"Personenauto","G501HD","TESLA","MODEL 3","20191014","20191014","GRIJS","59349","sedan"
"Personenauto","G501NX","TESLA","MODEL 3","20191108","20191108","WIT","47800","sedan"
"Personenauto","G501PF","TESLA","MODEL 3","20191115","20191115","BLAUW","61230","sedan"
"Personenauto","G501PH","TESLA","MODEL 3","20191203","20191203","ROOD","62330","sedan"
"Personenauto","G501PX","TESLA","MODEL 3","20191204","20191204","WIT","47800","sedan"
"Personenauto","G501RB","TESLA","MODEL 3","20191207","20191207","ZWART","57380","sedan"
"Personenauto","G501RN","TESLA","MODEL 3","20191205","20191205","BLAUW","50080","sedan"
"Personenauto","G501RT","TESLA","MODEL 3","20191209","20191209","GRIJS","60080","sedan"
"Personenauto","G501SK","TESLA","MODEL 3","20191209","20191209","WIT","48980","sedan"
"Personenauto","G501TJ","TESLA","MODEL 3","20191213","20191213","ZWART","47800","sedan"
"Personenauto","G501TL","TESLA","MODEL 3","20191216","20191216","GRIJS","51780","sedan"
"Personenauto","G501TR","TESLA","MODEL 3","20191230","20191230","GRIJS","51780","sedan"
"Personenauto","G501VD","TESLA","MODEL 3","20191217","20191217","ZWART","54030","sedan"
"Personenauto","G501VF","TESLA","MODEL 3","20191211","20191211","ZWART","65680","sedan"
"Personenauto","G501VN","TESLA","MODEL 3","20191217","20191217","GRIJS","60950","sedan"
"Personenauto","G501VV","TESLA","MODEL 3","20191219","20191219","WIT","60980","sedan"
"Personenauto","G501XF","TESLA","MODEL 3","20191219","20191219","ZWART","61530","sedan"
"Personenauto","G501XJ","TESLA","MODEL 3","20191228","20191228","BLAUW","61230","sedan"
"Personenauto","G501XK","TESLA","MODEL 3","20191227","20191227","BLAUW","61780","sedan"
"Personenauto","G501ZB","TESLA","MODEL 3","20191228","20191228","ZWART","59830","sedan"
"Personenauto","G501ZG","TESLA","MODEL 3","20191222","20191222","ZWART","61530","sedan"
"Personenauto","G501ZJ","TESLA","MODEL 3","20191224","20191224","WIT","64580","sedan"
"Personenauto","G502DR","TESLA","MODEL 3","20190905","20190905","GRIJS","49900","sedan"
"Personenauto","G502DX","TESLA","MODEL 3","20190910","20190910","GRIJS","60950","sedan"
"Personenauto","G502FF","TESLA","MODEL 3","20190918","20190918","WIT","47800","sedan"
"Personenauto","G502GJ","TESLA","MODEL 3","20190924","20190924","WIT","47800","sedan"
"Personenauto","G502HD","TESLA","MODEL 3","20191108","20191108","GRIJS","59349","sedan"
"Personenauto","G502NX","TESLA","MODEL 3","20191113","20191113","ZWART","49830","sedan"
"Personenauto","G502PB","TESLA","MODEL 3","20191115","20191115","WIT","50130","sedan"
"Personenauto","G502PF","TESLA","MODEL 3","20191115","20191115","WIT","58980","sedan"
"Personenauto","G502PH","TESLA","MODEL 3","20191203","20191203","WIT","50130","sedan"
"Personenauto","G502PX","TESLA","MODEL 3","20191205","20191205","WIT","50680","sedan"
"Personenauto","G502RB","TESLA","MODEL 3","20191209","20191209","BLAUW","48850","sedan"
"Personenauto","G502RN","TESLA","MODEL 3","20191203","20191203","WIT","50680","sedan"
"Personenauto","G502RT","TESLA","MODEL 3","20191209","20191209","WIT","58980","sedan"
"Personenauto","G502SK","TESLA","MODEL 3","20191214","20191214","BLAUW","50080","sedan"
"Personenauto","G502TJ","TESLA","MODEL 3","20191207","20191207","WIT","48880","sedan"
"Personenauto","G502TL","TESLA","MODEL 3","20191217","20191217","GRIJS","51780","sedan"
"Personenauto","G502TR","TESLA","MODEL 3","20191220","20191220","GRIJS","51780","sedan"
"Personenauto","G502VD","TESLA","MODEL 3","20191218","20191218","ROOD","53980","sedan"
"Personenauto","G502VF","TESLA","MODEL 3","20191218","20191218","GRIJS","61230","sedan"
"Personenauto","G502VN","TESLA","MODEL 3","20191219","20191219","GRIJS","60430","sedan"
"Personenauto","G502VV","TESLA","MODEL 3","20191219","20191219","WIT","60980","sedan"
"Personenauto","G502XD","TESLA","MODEL 3","20191228","20191228","WIT","61830","sedan"
"Personenauto","G502XF","TESLA","MODEL 3","20191219","20191219","WIT","60680","sedan"
"Personenauto","G502XJ","TESLA","MODEL 3","20191227","20191227","BLAUW","61230","sedan"
"Personenauto","G502ZG","TESLA","MODEL 3","20191230","20191230","ZWART","61780","sedan"
"Personenauto","G502ZJ","TESLA","MODEL 3","20191224","20191224","WIT","64580","sedan"
"Personenauto","G503DR","TESLA","MODEL 3","20190910","20190910","GRIJS","48850","sedan"
"Personenauto","G503DV","TESLA","MODEL 3","20190912","20190912","BLAUW","60950","sedan"
"Personenauto","G503FF","TESLA","MODEL 3","20190910","20190910","WIT","59900","sedan"
"Personenauto","G503FR","TESLA","MODEL 3","20190916","20190916","ZWART","59100","sedan"
"Personenauto","G503GJ","TESLA","MODEL 3","20190923","20190923","WIT","60980","sedan"
"Personenauto","G503HD","TESLA","MODEL 3","20191028","20191028","GRIJS","59349","sedan"
"Personenauto","G503NX","TESLA","MODEL 3","20191115","20191115","GRIJS","48850","sedan"
"Personenauto","G503PB","TESLA","MODEL 3","20191212","20191212","GRIJS","50080","sedan"
"Personenauto","G503PF","TESLA","MODEL 3","20191113","20191113","WIT","60130","sedan"
"Personenauto","G503PH","TESLA","MODEL 3","20191118","20191118","ROOD","62880","sedan"
"Personenauto","G503PX","TESLA","MODEL 3","20191202","20191202","WIT","47800","sedan"
"Personenauto","G503RB","TESLA","MODEL 3","20191205","20191205","GRIJS","50080","sedan"
"Personenauto","G503RT","TESLA","MODEL 3","20191209","20191209","WIT","58980","sedan"
"Personenauto","G503SK","TESLA","MODEL 3","20191211","20191211","ZWART","49830","sedan"
"Personenauto","G503TJ","TESLA","MODEL 3","20191211","20191211","GRIJS","50450","sedan"
"Personenauto","G503TL","TESLA","MODEL 3","20191216","20191216","GRIJS","50080","sedan"
"Personenauto","G503TR","TESLA","MODEL 3","20191231","20191231","GRIJS","51780","sedan"
"Personenauto","G503VF","TESLA","MODEL 3","20191217","20191217","WIT","60130","sedan"
"Personenauto","G503VN","TESLA","MODEL 3","20191228","20191228","GRIJS","60950","sedan"
"Personenauto","G503VV","TESLA","MODEL 3","20191218","20191218","ZWART","60180","sedan"
"Personenauto","G503XD","TESLA","MODEL 3","20191228","20191228","GRIJS","60080","sedan"
"Personenauto","G503XF","TESLA","MODEL 3","20191220","20191220","WIT","61830","sedan"
"Personenauto","G503XJ","TESLA","MODEL 3","20191229","20191229","BLAUW","61230","sedan"
"Personenauto","G503XK","TESLA","MODEL 3","20200421","20200421","GRIJS","61780","sedan"
"Personenauto","G503ZB","TESLA","MODEL 3","20191227","20191227","ZWART","61530","sedan"
"Personenauto","G503ZG","TESLA","MODEL 3","20191228","20191228","ZWART","61530","sedan"
"Personenauto","G503ZJ","TESLA","MODEL 3","20191223","20191223","WIT","64580","sedan"
"Personenauto","G504DR","TESLA","MODEL 3","20190909","20190909","ZWART","59900","sedan"
"Personenauto","G504DX","TESLA","MODEL 3","20190912","20190912","GRIJS","60430","sedan"
"Personenauto","G504FF","TESLA","MODEL 3","20190923","20190923","BLAUW","56330","sedan"
"Personenauto","G504FR","TESLA","MODEL 3","20190927","20190927","GRIJS","52930","sedan"
"Personenauto","G504GJ","TESLA","MODEL 3","20190925","20190925","ZWART","50200","sedan"
"Personenauto","G504HD","TESLA","MODEL 3","20191001","20191001","GRIJS","59349","sedan"
"Personenauto","G504NX","TESLA","MODEL 3","20191216","20191216","WIT","47800","sedan"
"Personenauto","G504PB","TESLA","MODEL 3","20191119","20191119","ROOD","62880","sedan"
"Personenauto","G504PF","TESLA","MODEL 3","20191119","20191119","BLAUW","61780","sedan"
"Personenauto","G504PX","TESLA","MODEL 3","20191203","20191203","WIT","47800","sedan"
"Personenauto","G504RB","TESLA","MODEL 3","20191207","20191207","WIT","50130","sedan"
"Personenauto","G504RT","TESLA","MODEL 3","20191214","20191214","WIT","58980","sedan"
"Personenauto","G504SK","TESLA","MODEL 3","20191213","20191213","GRIJS","60080","sedan"
"Personenauto","G504TL","TESLA","MODEL 3","20191217","20191217","GRIJS","50080","sedan"
"Personenauto","G504TR","TESLA","MODEL 3","20191221","20191221","GRIJS","51780","sedan"
"Personenauto","G504VD","TESLA","MODEL 3","20191216","20191216","GRIJS","50450","sedan"
"Personenauto","G504VF","TESLA","MODEL 3","20191216","20191216","ZWART","59830","sedan"
"Personenauto","G504VV","TESLA","MODEL 3","20191218","20191218","BLAUW","60950","sedan"
"Personenauto","G504XD","TESLA","MODEL 3","20191220","20191220","WIT","60680","sedan"
"Personenauto","G504XF","TESLA","MODEL 3","20191220","20191220","GRIJS","62930","sedan"
"Personenauto","G504XJ","TESLA","MODEL 3","20191228","20191228","BLAUW","61230","sedan"
"Personenauto","G504XK","TESLA","MODEL 3","20191221","20191221","BLAUW","61780","sedan"
"Personenauto","G504ZB","TESLA","MODEL 3","20191231","20191231","ZWART","60080","sedan"
"Personenauto","G504ZJ","TESLA","MODEL 3","20191231","20191231","ROOD","61180","sedan"
"Personenauto","G505DR","TESLA","MODEL 3","20190912","20190912","WIT","59380","sedan"
"Personenauto","G505DV","TESLA","MODEL 3","20190909","20190909","GRIJS","60950","sedan"
"Personenauto","G505DX","TESLA","MODEL 3","20190916","20190916","BLAUW","49930","sedan"
"Personenauto","G505FF","TESLA","MODEL 3","20190909","20190909","WIT","57700","sedan"
"Personenauto","G505FR","TESLA","MODEL 3","20190919","20190919","WIT","58300","sedan"
"Personenauto","G505GJ","TESLA","MODEL 3","20190930","20190930","WIT","64580","sedan"
"Personenauto","G505GL","TESLA","MODEL 3","20190927","20190927","ROOD","51500","sedan"
"Personenauto","G505NP","TESLA","MODEL 3","20191030","20191030","ZWART","57200","sedan"
"Personenauto","G505NX","TESLA","MODEL 3","20191111","20191111","GRIJS","62930","sedan"
"Personenauto","G505PB","TESLA","MODEL 3","20191118","20191118","WIT","63380","sedan"
"Personenauto","G505PF","TESLA","MODEL 3","20191119","20191119","WIT","50130","sedan"
"Personenauto","G505PH","TESLA","MODEL 3","20191115","20191115","GRIJS","61230","sedan"
"Personenauto","G505PK","TESLA","MODEL 3","20191114","20191114","ZWART","48600","sedan"
"Personenauto","G505PX","TESLA","MODEL 3","20191203","20191203","ZWART","49680","sedan"
"Personenauto","G505RB","TESLA","MODEL 3","20191206","20191206","WIT","48980","sedan"
"Personenauto","G505SK","TESLA","MODEL 3","20191209","20191209","GRIJS","60080","sedan"
"Personenauto","G505TJ","TESLA","MODEL 3","20191212","20191212","GRIJS","48850","sedan"
"Personenauto","G505TL","TESLA","MODEL 3","20191214","20191214","BLAUW","51780","sedan"
"Personenauto","G505TR","TESLA","MODEL 3","20191221","20191221","GRIJS","51780","sedan"
"Personenauto","G505VF","TESLA","MODEL 3","20191231","20191231","GRIJS","61230","sedan"
"Personenauto","G505VN","TESLA","MODEL 3","20191228","20191228","ZWART","59100","sedan"
"Personenauto","G505VV","TESLA","MODEL 3","20191220","20191220","ZWART","60700","sedan"
"Personenauto","G505XD","TESLA","MODEL 3","20191228","20191228","GRIJS","60080","sedan"
"Personenauto","G505XF","TESLA","MODEL 3","20191220","20191220","WIT","68230","sedan"
"Personenauto","G505XJ","TESLA","MODEL 3","20191227","20191227","BLAUW","61230","sedan"
"Personenauto","G505XK","TESLA","MODEL 3","20191224","20191224","GRIJS","61780","sedan"
"Personenauto","G505ZB","TESLA","MODEL 3","20191228","20191228","ZWART","59830","sedan"
"Personenauto","G505ZG","TESLA","MODEL 3","20191223","20191223","ZWART","61780","sedan"
"Personenauto","G505ZJ","TESLA","MODEL 3","20191227","20191227","WIT","64580","sedan"
"Personenauto","G506DR","TESLA","MODEL 3","20190909","20190909","ZWART","48600","sedan"
"Personenauto","G506DX","TESLA","MODEL 3","20190919","20190919","BLAUW","49930","sedan"
"Personenauto","G506FF","TESLA","MODEL 3","20190912","20190912","WIT","47800","sedan"
"Personenauto","G506FR","TESLA","MODEL 3","20190919","20190919","WIT","47800","sedan"
"Personenauto","G506GJ","TESLA","MODEL 3","20190925","20190925","WIT","47800","sedan"
"Personenauto","G506HD","TESLA","MODEL 3","20191017","20191017","GRIJS","59349","sedan"
"Personenauto","G506NX","TESLA","MODEL 3","20191119","20191119","ZWART","49830","sedan"
"Personenauto","G506NZ","TESLA","MODEL 3","20191031","20191031","ZWART","58980","sedan"
"Personenauto","G506PB","TESLA","MODEL 3","20191115","20191115","WIT","50130","sedan"
"Personenauto","G506PF","TESLA","MODEL 3","20191119","20191119","ROOD","62880","sedan"
"Personenauto","G506PH","TESLA","MODEL 3","20191119","20191119","GRIJS","61230","sedan"
"Personenauto","G506PK","TESLA","MODEL 3","20191114","20191114","WIT","63380","sedan"
"Personenauto","G506PX","TESLA","MODEL 3","20191202","20191202","BLAUW","52330","sedan"
"Personenauto","G506RB","TESLA","MODEL 3","20191205","20191205","WIT","58980","sedan"
"Personenauto","G506RT","TESLA","MODEL 3","20191211","20191211","GRIJS","60080","sedan"
"Personenauto","G506SK","TESLA","MODEL 3","20191212","20191212","GRIJS","66480","sedan"
"Personenauto","G506TL","TESLA","MODEL 3","20191217","20191217","GRIJS","51780","sedan"
"Personenauto","G506TR","TESLA","MODEL 3","20191228","20191228","BLAUW","52930","sedan"
"Personenauto","G506VD","TESLA","MODEL 3","20191216","20191216","ZWART","59900","sedan"
"Personenauto","G506VF","TESLA","MODEL 3","20191216","20191216","BLAUW","60080","sedan"
"Personenauto","G506VN","TESLA","MODEL 3","20191228","20191228","WIT","59900","sedan"
"Personenauto","G506VV","TESLA","MODEL 3","20191218","20191218","GRIJS","60950","sedan"
"Personenauto","G506XD","TESLA","MODEL 3","20191227","20191227","WIT","60680","sedan"
"Personenauto","G506XF","TESLA","MODEL 3","20191220","20191220","WIT","60980","sedan"
"Personenauto","G506XJ","TESLA","MODEL 3","20191227","20191227","WIT","60130","sedan"
"Personenauto","G506XK","TESLA","MODEL 3","20191223","20191223","GRIJS","65680","sedan"
"Personenauto","G506ZB","TESLA","MODEL 3","20191228","20191228","ZWART","60080","sedan"
"Personenauto","G506ZJ","TESLA","MODEL 3",,,"BLAUW","62330","sedan"
"Personenauto","G507DR","TESLA","MODEL 3","20190909","20190909","ZWART","49400","sedan"
"Personenauto","G507DV","TESLA","MODEL 3","20190910","20190910","ZWART","68430","sedan"
"Personenauto","G507DX","TESLA","MODEL 3","20190914","20190914","WIT","47800","sedan"
"Personenauto","G507FF","TESLA","MODEL 3","20190909","20190909","ZWART","57200","sedan"
"Personenauto","G507FR","TESLA","MODEL 3","20190916","20190916","WIT","48880","sedan"
"Personenauto","G507GJ","TESLA","MODEL 3","20190928","20190928","WIT","50680","sedan"
"Personenauto","G507GL","TESLA","MODEL 3","20190927","20190927","GRIJS","50080","sedan"
"Personenauto","G507HD","TESLA","MODEL 3","20191030","20191030","GRIJS","59349","sedan"
"Personenauto","G507NX","TESLA","MODEL 3","20191111","20191111","WIT","60680","sedan"
"Personenauto","G507PB","TESLA","MODEL 3","20191115","20191115","GRIJS","50080","sedan"
"Personenauto","G507PF","TESLA","MODEL 3","20191113","20191113","WIT","58980","sedan"
"Personenauto","G507PH","TESLA","MODEL 3","20191119","20191119","GRIJS","61230","sedan"
"Personenauto","G507PK","TESLA","MODEL 3","20191127","20191127","WIT","49400","sedan"
"Personenauto","G507PX","TESLA","MODEL 3","20191202","20191202","BLAUW","51780","sedan"
"Personenauto","G507PZ","TESLA","MODEL 3","20191209","20191209","ZWART","60700","sedan"
"Personenauto","G507RB","TESLA","MODEL 3","20191204","20191204","GRIJS","50080","sedan"
"Personenauto","G507RT","TESLA","MODEL 3","20191209","20191209","BLAUW","60080","sedan"
"Personenauto","G507SK","TESLA","MODEL 3","20191210","20191210","ZWART","49830","sedan"
"Personenauto","G507TL","TESLA","MODEL 3","20191214","20191214","WIT","51780","sedan"
"Personenauto","G507VD","TESLA","MODEL 3","20191217","20191217","WIT","59380","sedan"
"Personenauto","G507VF","TESLA","MODEL 3","20191218","20191218","WIT","58980","sedan"
"Personenauto","G507VN","TESLA","MODEL 3","20191218","20191218","ZWART","61780","sedan"
"Personenauto","G507VV","TESLA","MODEL 3","20191218","20191218","ZWART","61780","sedan"
"Personenauto","G507XD","TESLA","MODEL 3","20191231","20191231","ROOD","62330","sedan"
"Personenauto","G507XF","TESLA","MODEL 3","20191219","20191219","GRIJS","61780","sedan"
"Personenauto","G507XJ","TESLA","MODEL 3","20191228","20191228","WIT","60130","sedan"
"Personenauto","G507XK","TESLA","MODEL 3","20191223","20191223","WIT","64580","sedan"
"Personenauto","G507ZB","TESLA","MODEL 3","20191228","20191228","ZWART","59830","sedan"
"Personenauto","G507ZG","TESLA","MODEL 3","20191231","20191231","ZWART","61530","sedan"
"Personenauto","G507ZJ","TESLA","MODEL 3","20191231","20191231","GRIJS","61780","sedan"
"Personenauto","G508DR","TESLA","MODEL 3","20190909","20190909","ZWART","48600","sedan"
"Personenauto","G508DV","TESLA","MODEL 3","20190911","20190911","ZWART","60950","sedan"
"Personenauto","G508DX","TESLA","MODEL 3","20190913","20190913","WIT","48880","sedan"
"Personenauto","G508FR","TESLA","MODEL 3","20190927","20190927","GRIJS","50200","sedan"
"Personenauto","G508GG","TESLA","MODEL 3","20190924","20190924","GRIJS","60950","sedan"
"Personenauto","G508HD","TESLA","MODEL 3","20191015","20191015","ZWART","58299","sedan"
"Personenauto","G508NX","TESLA","MODEL 3","20191115","20191115","ZWART","50980","sedan"
"Personenauto","G508PB","TESLA","MODEL 3","20191115","20191115","GRIJS","51230","sedan"
"Personenauto","G508PD","TESLA","MODEL 3","20191108","20191108","WIT","61830","sedan"
"Personenauto","G508PH","TESLA","MODEL 3","20191119","20191119","BLAUW","50080","sedan"
"Personenauto","G508PX","TESLA","MODEL 3","20191202","20191202","ZWART","48600","sedan"
"Personenauto","G508RB","TESLA","MODEL 3","20191205","20191205","WIT","50130","sedan"
