"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","89RDFG","FIAT","FIAT PANDA 4X4","20050204","20050204","ROOD",,"hatchback"
"Personenauto","89RGXV","FIAT","FIAT PANDA 4X4","20050330","20050330","BLAUW",,"hatchback"
"Personenauto","89RVBN","FIAT","FIAT PANDA 4X4","20050909","20050909","ZWART",,"hatchback"
"Personenauto","89SKG4","FIAT","FIAT PANDA 4X4","20110526","20111007","ZWART","22345","MPV"
"Personenauto","89XPDX","FIAT","FIAT PANDA 4X4","20070814","20070814","GEEL",,"MPV"
"Personenauto","8XHB68","FIAT","FIAT PANDA 4X4","20050318","20141209","ZWART",,"hatchback"
"Personenauto","90PSGX","FIAT","FIAT PANDA 4X4","20041117","20041117","BLAUW",,"hatchback"
"Personenauto","90RDFG","FIAT","FIAT PANDA 4X4","20050204","20050204","BLAUW",,"hatchback"
"Personenauto","90RRKP","FIAT","FIAT PANDA 4X4","20050718","20050718","GEEL",,"hatchback"
"Personenauto","90RVBN","FIAT","FIAT PANDA 4X4","20050912","20050912","WIT",,"hatchback"
"Personenauto","90SJXN","FIAT","FIAT PANDA 4X4","20060127","20060127","GEEL",,"hatchback"
"Personenauto","91RRKP","FIAT","FIAT PANDA 4X4","20050715","20050715","ZWART",,"hatchback"
"Personenauto","91RTZG","FIAT","FIAT PANDA 4X4","20050912","20050912","ZWART",,"hatchback"
"Personenauto","91ZBGB","FIAT","FIAT PANDA 4X4","20071129","20071129","ZWART",,"MPV"
"Personenauto","92PSGX","FIAT","FIAT PANDA 4X4","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","92RTZG","FIAT","FIAT PANDA 4X4","20050908","20050908","BLAUW",,"hatchback"
"Personenauto","92SLDK","FIAT","FIAT PANDA 4X4","20060217","20060217","BLAUW",,"MPV"
"Personenauto","93RLHT","FIAT","FIAT PANDA 4X4","20050526","20050526","ZWART",,"hatchback"
"Personenauto","94RHLF","FIAT","FIAT PANDA 4X4","20050406","20050406","ROOD",,"hatchback"
"Personenauto","94XGKG","FIAT","FIAT PANDA 4X4","20070514","20070514","GROEN",,"hatchback"
"Personenauto","95RHLF","FIAT","FIAT PANDA 4X4","20050405","20050405","GEEL",,"hatchback"
"Personenauto","95SVHB","FIAT","FIAT PANDA 4X4","20060516","20060516","BLAUW",,"MPV"
"Personenauto","95THVJ","FIAT","FIAT PANDA 4X4","20060921","20060921","BLAUW",,"MPV"
"Personenauto","96RFGB","FIAT","FIAT PANDA 4X4","20050303","20050303","ROOD",,"hatchback"
"Personenauto","96XFGT","FIAT","FIAT PANDA 4X4","20070426","20070426","ZWART",,"MPV"
"Personenauto","97RFGB","FIAT","FIAT PANDA 4X4","20050228","20050228","ROOD",,"hatchback"
"Personenauto","97RJHF","FIAT","FIAT PANDA 4X4","20050419","20050419","GEEL",,"hatchback"
"Personenauto","97RNRV","FIAT","FIAT PANDA 4X4","20050622","20050622","GEEL",,"hatchback"
"Personenauto","97RVTP","FIAT","FIAT PANDA 4X4","20050928","20050928","GRIJS",,"hatchback"
"Personenauto","97SNVD","FIAT","FIAT PANDA 4X4","20060317","20060317","BLAUW",,"MPV"
"Personenauto","98RFGB","FIAT","FIAT PANDA 4X4","20050224","20050224","GEEL",,"hatchback"
"Personenauto","98RJHF","FIAT","FIAT PANDA 4X4","20050418","20050418","ROOD",,"hatchback"
"Personenauto","98RNRV","FIAT","FIAT PANDA 4X4","20050616","20050616","GRIJS",,"hatchback"
"Personenauto","99HFJ7","FIAT","FIAT PANDA 4X4","20081031","20081031","BEIGE",,"hatchback"
"Personenauto","99PVDV","FIAT","FIAT PANDA 4X4","20041210","20041210","GEEL",,"hatchback"
"Personenauto","99PZSV","FIAT","FIAT PANDA 4X4","20050331","20050331","ZWART",,"hatchback"
"Personenauto","99RJHF","FIAT","FIAT PANDA 4X4","20050415","20050415","BLAUW",,"hatchback"
"Personenauto","G983FZ","FIAT","FIAT PANDA 4X4","20090203","20190913","BLAUW",,"MPV"
"Personenauto","H444PD","FIAT","FIAT PANDA 4X4","20120215","20200317","BLAUW","14675","MPV"
"Personenauto","HK694K","FIAT","FIAT PANDA 4X4","20091020","20151116","BLAUW",,"MPV"
"Personenauto","J045RV","FIAT","FIAT PANDA 4X4","20060131","20200930","GRIJS",,"hatchback"
"Personenauto","J533ZH","FIAT","FIAT PANDA 4X4","20080414","20210107","GRIJS",,"hatchback"
"Personenauto","K227NH","FIAT","FIAT PANDA 4X4","20080523","20210107","GROEN",,"hatchback"
"Personenauto","N442BG","FIAT","FIAT PANDA 4X4","20051205","20230911","ZWART",,"hatchback"
"Personenauto","NX639P","FIAT","FIAT PANDA 4X4","20121221","20170510","GRIJS","10898","MPV"
"Personenauto","P218BT","FIAT","FIAT PANDA 4X4","19960521","20220131","BLAUW",,"hatchback"
"Personenauto","P285HH","FIAT","FIAT PANDA 4X4","20111128","20220310","WIT","20948","MPV"
"Personenauto","R520SG","FIAT","FIAT PANDA 4X4","20050329","20221109","ZWART",,"hatchback"
"Personenauto","T633FH","FIAT","FIAT PANDA 4X4","20100104","20230527","GROEN","16583","MPV"
"Personenauto","TJ321J","FIAT","FIAT PANDA 4X4","20060918","20181218","GEEL",,"MPV"
"Personenauto","TN846G","FIAT","FIAT PANDA 4X4","20091127","20180905","BLAUW",,"hatchback"
"Personenauto","X631VT","FIAT","FIAT PANDA 4X4","20110408","20240208","ROOD","3843","MPV"
"Personenauto","XJ652D","FIAT","FIAT PANDA 4X4","20050125","20181228","ZWART",,"hatchback"
"Personenauto","XN227P","FIAT","FIAT PANDA 4X4","20091209","20191002","GRIJS",,"MPV"
"Personenauto","Z634HX","FIAT","FIAT PANDA 4X4","20110421","20240410","GRIJS","17477","MPV"
