"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22PTS6","Personenauto","MERCEDES-BENZ","C 320 CDI","20240701","20171228","7050","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070824","20110323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","IZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2017-12-28T00:00:00.000","2007-08-24T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XRNN","Personenauto","MERCEDES-BENZ","C 320 CDI","20250118","20200714","20663","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070905","20070905","Geen verstrekking in Open Data","74715","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2020-07-14T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZNSV","Personenauto","MERCEDES-BENZ","C 320 CDI","20250411","20121231","20341","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080405","20080405","Geen verstrekking in Open Data","73299","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*06","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2012-12-31T00:00:00.000","2008-04-05T00:00:00.000","2008-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HTSL","Personenauto","MERCEDES-BENZ","C 320","20240725","20210722","17366","sedan","5","GROEN","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20011203","20011203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065F0","TBAAA50","0","0.10","272","Nee","Ja",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2021-07-22T00:00:00.000","2001-12-03T00:00:00.000","2001-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GKDN","Personenauto","MERCEDES-BENZ","C 320","20250309","20121001","16924","sedan","5","GROEN","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065F0","TBAAA50","0","0.10","272","Nee","Nee",,"Nee","3545","0",,"2024","Geen oordeel","07","Ja","2025-03-09T00:00:00.000","2012-10-01T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HRF9","Personenauto","MERCEDES-BENZ","C 320 CDI","20250212","20190215","22274","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20090131","20090131","Geen verstrekking in Open Data","74137","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*07","H020K0","NZAAA511","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2019-02-15T00:00:00.000","2009-01-31T00:00:00.000","2009-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LJLF","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20240810","20110810","20094","sedan","5","GROEN","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20030124","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*98/14*0139*10","R065K1","TBAAA500","0","0.10","272","Nee","Nee",,"Nee","3630","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2011-08-10T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PLVD","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20250516","20210503","16943","sedan","5","GRIJS","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20040914","20040914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*98/14*0139*15","R065K1","TBAAA500","0","0.10","272","Nee","Nee",,"Nee","3630","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-05-03T00:00:00.000","2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SHLP","Personenauto","MERCEDES-BENZ","C 320 CDI","20240627","20230630","15843","sedan","5","ZWART","Niet geregistreerd","6","2987","1530","2110","1630","750","1500","20060107","20060107","Geen verstrekking in Open Data","58271","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*20","R020K0","KBAAA501","0","0.10","272","Nee","Nee",,"Nee","3610","0",,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2023-06-30T00:00:00.000","2006-01-07T00:00:00.000","2006-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TFFF","Personenauto","MERCEDES-BENZ","C 320 CDI","20241028","20230630","18041","sedan","5","ZWART","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20060801","20060801","Geen verstrekking in Open Data","64834","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*22","R020K0","NBAAA501","0","0.10","272","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-06-30T00:00:00.000","2006-08-01T00:00:00.000","2006-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JNL1","Personenauto","MERCEDES-BENZ","C 320 CDI","20250515","20090706","21160","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080328","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2185","204",,"e1*2001/116*0431*06","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2009-07-06T00:00:00.000","2008-03-28T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KFV5","Personenauto","MERCEDES-BENZ","C 320 CDI","20230823","20100715","13589","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070718","20091028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*01","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2023","Geen oordeel","05","Ja","2023-08-23T00:00:00.000","2010-07-15T00:00:00.000","2007-07-18T00:00:00.000","2009-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XPSR","Personenauto","MERCEDES-BENZ","C 320 CDI","20230831","20240319","13934","sedan","5","ZWART","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20070108","20070816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2110",,,"e1*98/14*0139*24","R020K0","NZAAA501","0","0.10","272","Nee","Ja",,"Nee","3610","0",,"2022","Geen oordeel","05","Ja","2023-08-31T00:00:00.000","2024-03-19T00:00:00.000","2007-01-08T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZFVH","Personenauto","MERCEDES-BENZ","C 320 CDI","20250129","20080117","18380","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080117","20080117","Geen verstrekking in Open Data","66421","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*04","H020K0","NZAAA511","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JFFZ","Personenauto","MERCEDES-BENZ","C 320","20240726","20210918","15769","sedan","5","BLAUW","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20020307","20020307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*06","R065K0","TBAAA50","0","0.10","272","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-09-18T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LHBN","Personenauto","MERCEDES-BENZ","C 320","20241109","20221110","14063","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2035","1565","750","1500","20030114","20030114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0139*10","R065K0","TBABA501","0","0.10","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-11-10T00:00:00.000","2003-01-14T00:00:00.000","2003-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PTHT","Personenauto","MERCEDES-BENZ","C 320","20221122",,"14032","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20000926","20041120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*01","R065G0","TBAAA50","1","0.10","272","Nee","Ja",,"Nee","3545","0","0.00","2021","Geen oordeel","05","Ja","2022-11-22T00:00:00.000",,"2000-09-26T00:00:00.000","2004-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RLV9","Personenauto","MERCEDES-BENZ","C 320 CDI","20241205","20200213","19532","sedan","5","BEIGE","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080813","20110617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2185","204",,,,,,"0.10","276","Nee","Ja",,"Nee","3985",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2020-02-13T00:00:00.000","2008-08-13T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZPKK","Personenauto","MERCEDES-BENZ","C 320 CDI","20240615","20210804","20331","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080418","20080418","Geen verstrekking in Open Data","73259","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*06","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-08-04T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FVTG","Personenauto","MERCEDES-BENZ","C 320","20250401","20160323","14107","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20000722","20000722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065F0","TBAAA50","0","0.10","272","Nee","Nee",,"Nee","3545","0",,"2024","Geen oordeel","07","Ja","2025-04-01T00:00:00.000","2016-03-23T00:00:00.000","2000-07-22T00:00:00.000","2000-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LHBN","Personenauto","MERCEDES-BENZ","C 320","20241209","20240420","14772","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2035","1565","750","1500","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0139*10","R065K0","TBABA501","0","0.10","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2024-04-20T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SHLP","Personenauto","MERCEDES-BENZ","C 320 CDI","20250520","20210726","20608","sedan","5","GRIJS","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20060109","20060109","Geen verstrekking in Open Data","75581","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*20","R020K0","NBAAA500","0","0.10","272","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2021-07-26T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZDHB","Personenauto","MERCEDES-BENZ","C 320 CDI","20240831","20180827","17962","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080102","20080102","Geen verstrekking in Open Data","64901","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2185",,,,,,,"0.10","276","Nee","Ja",,"Nee","3985",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-08-27T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GRND","Personenauto","MERCEDES-BENZ","C 320","20241108","20231202","19791","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010216","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*03","R065F0","TBAAA50","1","0.10","272","Nee","Ja",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-12-02T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HDJS","Personenauto","MERCEDES-BENZ","C 320","20250208","20010523","16141","sedan","5","BLAUW","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20000518","20010523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065G0","TBAAA50","0","0.10","272","Nee","Ja",,"Nee","3545","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2001-05-23T00:00:00.000","2000-05-18T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HVF5","Personenauto","MERCEDES-BENZ","C 320 CDI","20250329","20230616","20856","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20090307","20090307","Geen verstrekking in Open Data","71476","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*10","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-06-16T00:00:00.000","2009-03-07T00:00:00.000","2009-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZGJG","Personenauto","MERCEDES-BENZ","C 320 CDI","20240922","20151109","18041","sedan","5","BLAUW","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080129","20080129","Geen verstrekking in Open Data","65189","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*05","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2015-11-09T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDN56","Personenauto","MERCEDES-BENZ","C 320 CDI","20250424","20130926","7594","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070703","20130321","Geen verstrekking in Open Data","70939","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*01","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2013-09-26T00:00:00.000","2007-07-03T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
