"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60WT45","Aanhangwagen","VOGELZANG","868-18","20220729","20160219",,"open wagen",,"N.v.t.","N.v.t.",,,"5480","28000",,,,"19871223","19871223","Geen verstrekking in Open Data",,"N.v.t.","100","22520",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"597","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-29T00:00:00.000","2016-02-19T00:00:00.000","1987-12-23T00:00:00.000","1987-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WDZH","Aanhangwagen","VOGELZANG","VAL-10-18","20250425","20090623",,"open wagen",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20090618","20090618","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2009-06-23T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WGGP","Aanhangwagen","VOGELZANG","VA-10-18","20241229","20230419",,"open wagen",,"N.v.t.","N.v.t.",,,"7060","28000",,,,"20100707","20100707","Geen verstrekking in Open Data",,"N.v.t.","100","20940",,,,,,,"1195",,,"1200","251","O4",,,"r. balk by hart asstel","28000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2023-04-19T00:00:00.000","2010-07-07T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WFLS","Aanhangwagen","VOGELZANG","VA-10-18","20241006","20201026",,"open wagen",,"N.v.t.","N.v.t.",,,"7300","28000",,,,"20091216","20091216","Geen verstrekking in Open Data",,"N.v.t.","100","20700",,,,,,,"917",,,"922","255","O4",,,"r. balk","28000",,,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2020-10-26T00:00:00.000","2009-12-16T00:00:00.000","2009-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WFHG","Aanhangwagen","VOGELZANG","VAL-10-18-US","20250108","20201113",,"open wagen",,"N.v.t.","N.v.t.",,,"7200","28000",,,,"20090930","20090930","Geen verstrekking in Open Data",,"N.v.t.","100","20800",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2020-11-13T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WFGN","Aanhangwagen","VOGELZANG","VAL-10-18","20240907","20090921",,"open wagen",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20090917","20090917","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2009-09-21T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WFDX","Aanhangwagen","VOGELZANG","VAL-10-18","20250622","20090810",,"open wagen",,"N.v.t.","N.v.t.",,,"10360","28000",,,,"20090810","20090810","Geen verstrekking in Open Data",,"N.v.t.","100","17640",,,,,,,,,,,"255","O4",,,"tegen r. balk","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WFDR","Aanhangwagen","VOGELZANG","VA-10-10-SZ","20240809","20211103",,"open wagen",,"N.v.t.","N.v.t.",,,"5300","20000",,,,"20090729","20090729","Geen verstrekking in Open Data",,"N.v.t.","100","14700",,,,,,,"920",,,"925","255","O4",,,"r. balk v. achteras","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2021-11-03T00:00:00.000","2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WFDX","Aanhangwagen","VOGELZANG","VAL-10-18","20241102","20090810",,"open wagen",,"N.v.t.","N.v.t.",,,"10360","28000",,,,"20090810","20090810","Geen verstrekking in Open Data",,"N.v.t.","100","17640",,,,,,,,,,,"255","O4",,,"tegen r. balk","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WBXX","Aanhangwagen","VOGELZANG","VA-10-10-OPN","20250406","20231024",,"open wagen",,"N.v.t.","N.v.t.",,,"4480","20000",,,,"20080918","20080918","Geen verstrekking in Open Data",,"N.v.t.","100","15520",,,,,,,"945",,,"950","255","O4",,,"r. balk","20000",,,,,,,,"517","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2023-10-24T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WGFL","Aanhangwagen","VOGELZANG","VA 10-16","20241006","20160329",,"open wagen",,"N.v.t.","N.v.t.",,,"9540","26000",,,,"20100618","20100618","Geen verstrekking in Open Data",,"N.v.t.","100","16460",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","26000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2016-03-29T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBZT41","Aanhangwagen","VOGELZANG","VA-L-10-18","20250106","20030131",,"open wagen",,"N.v.t.","N.v.t.",,,"7300","28000",,,,"20010724","20010724","Geen verstrekking in Open Data",,"N.v.t.","100","20700",,,,,,,,,,,"250","O4",,,"tegen r. balk 200 cm v. achterste achteras","28000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2003-01-31T00:00:00.000","2001-07-24T00:00:00.000","2001-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD01DD","Aanhangwagen","VOGELZANG","827-1","20141216","20090907",,"open wagen",,"N.v.t.","N.v.t.",,,"4410","20000",,,,"19890710","19890710","Geen verstrekking in Open Data",,"N.v.t.","100","15590",,,,,,,"920",,,,"250","O4",,,"tegen r. balk 105 cm v. hart asstel","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-12-16T00:00:00.000","2009-09-07T00:00:00.000","1989-07-10T00:00:00.000","1989-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD3154","Aanhangwagen","VOGELZANG","827",,"20061216",,"open wagen",,"N.v.t.","N.v.t.",,,"5030","20000",,,,"19640708","19640708","Geen verstrekking in Open Data",,"N.v.t.","100","14970",,,,,,,"965",,,"970","250","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-16T00:00:00.000","1964-07-08T00:00:00.000","1964-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD76BX","Aanhangwagen","VOGELZANG","VA-10-10C","20250426","20030219",,"open wagen",,"N.v.t.","N.v.t.",,,"5460","20000",,,,"19890710","19890710","Geen verstrekking in Open Data",,"N.v.t.","100","14540",,,,,,,"923",,,"930","254","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2003-02-19T00:00:00.000","1989-07-10T00:00:00.000","1989-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLL29","Aanhangwagen","VOGELZANG","VA-10-10","20250402","20110328",,"open wagen",,"N.v.t.","N.v.t.",,,"5660","20000",,,,"20011108","20011108","Geen verstrekking in Open Data",,"N.v.t.","100","14340",,,,,,,"921",,,"926","255","O4",,,"r. tegen voorste dwarsbalk","20000",,,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2011-03-28T00:00:00.000","2001-11-08T00:00:00.000","2001-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPB17","Aanhangwagen","VOGELZANG","VA-10-18","20241004","20130925",,"open wagen",,"N.v.t.","N.v.t.",,,"5580","28000",,,,"20011123","20011123","Geen verstrekking in Open Data",,"N.v.t.","100","22420",,,,,,,"944",,,"949","255","O4",,,"tegen r. balk t.p.v. achterste hart asstel","28000",,,,,,,,"539","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2013-09-25T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRS57","Aanhangwagen","VOGELZANG","VA-L-10-18","20240818","20160707",,"open wagen",,"N.v.t.","N.v.t.",,,"8100","28000",,,,"20020102","20020107","Geen verstrekking in Open Data",,"N.v.t.","100","19900",,,,,,,,,,,"255","O4",,,"tegen r. balk 260 cm v. midden achteras","28000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2016-07-07T00:00:00.000","2002-01-02T00:00:00.000","2002-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG02RP","Aanhangwagen","VOGELZANG","827-1","20250225","20230803",,"open wagen",,"N.v.t.","N.v.t.",,,"4610","20000",,,,"19910606","19910606","Geen verstrekking in Open Data",,"N.v.t.","100","15390",,,,,,,"1010",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2023-08-03T00:00:00.000","1991-06-06T00:00:00.000","1991-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG95TD","Aanhangwagen","VOGELZANG","VA-10-20","20180702","20030503",,"open wagen",,"N.v.t.","N.v.t.",,,"6700","30000",,,,"19910620","19910620","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-07-02T00:00:00.000","2003-05-03T00:00:00.000","1991-06-20T00:00:00.000","1991-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGLN82","Aanhangwagen","VOGELZANG","VA-10-10-OPN","20241130","20021008",,"open wagen",,"N.v.t.","N.v.t.",,,"4780","20000",,,,"20021008","20021008","Geen verstrekking in Open Data",,"N.v.t.","100","15220",,,,,,,"948",,,"953","255","O4",,,"tegen r. balk 105 cm v. achteras","20000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2002-10-08T00:00:00.000","2002-10-08T00:00:00.000","2002-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ78NN","Aanhangwagen","VOGELZANG","VA P 11","20221015","20030818",,"open wagen",,"N.v.t.","N.v.t.",,,"4560","10900",,,,"19921203","19921203","Geen verstrekking in Open Data",,"N.v.t.","100","6340",,,,,,,,,,,"250","O4",,,"tegen r. balk 140 cm v. hart asstel","10900",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-15T00:00:00.000","2003-08-18T00:00:00.000","1992-12-03T00:00:00.000","1992-12-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJPG20","Aanhangwagen","VOGELZANG",,,"20061019",,"open wagen",,"N.v.t.","N.v.t.",,,"330","1300",,,,"19970627","20030808","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,,,"387",,,,"194","O2",,,"op l. balk 110 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-19T00:00:00.000","1997-06-27T00:00:00.000","2003-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJPR65","Aanhangwagen","VOGELZANG","VA3-24-OPN","20231014","20221214",,"open wagen",,"N.v.t.","N.v.t.",,,"5900","24000",,,,"20030814","20030814","Geen verstrekking in Open Data",,"N.v.t.","100","18100",,,,,,,"790",,,"800","255","O4",,,"tegen r. balk 200 cm v. hart asstel","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-14T00:00:00.000","2022-12-14T00:00:00.000","2003-08-14T00:00:00.000","2003-08-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL94BX","Aanhangwagen","VOGELZANG","VA 20","20250621","20221110",,"open wagen",,"N.v.t.","N.v.t.",,,"5750","20000",,,,"19940314","19940314","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,,,,,,"250","O4",,,"tegen r. balk 160 cm v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2022-11-10T00:00:00.000","1994-03-14T00:00:00.000","1994-03-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN24PG","Aanhangwagen","VOGELZANG","901 A","20140709","20071121",,"open wagen",,"N.v.t.","N.v.t.",,,"4860","20000",,,,"19950511","19950511","Geen verstrekking in Open Data",,"N.v.t.","100","15140",,,,,,,"983",,,,"250","O4",,,"tegen r. balk 160 cm v. achteras","20000",,,,,,,,"503","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-07-09T00:00:00.000","2007-11-21T00:00:00.000","1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNNJ39","Aanhangwagen","VOGELZANG","VA-10-20-SZ","20240901","20150320",,"open wagen",,"N.v.t.","N.v.t.",,,"6340","30000",,,,"20040525","20040525","Geen verstrekking in Open Data",,"N.v.t.","100","23660",,,,,,,,,,,"255","O4",,,"r. tegen balk tussen hart asstel","30000",,,,,,,,"665","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2015-03-20T00:00:00.000","2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP90KF","Aanhangwagen","VOGELZANG","VA L 10 20","20150307","20171108",,"open wagen",,"N.v.t.","N.v.t.",,,"9120","30000",,,,"19960126","19960126","Geen verstrekking in Open Data",,"N.v.t.","100","20880",,,,,,,,,,,"260","O4",,,"tegen r. balk 290 cm v. hart asstel","30000",,,,,,,,"688","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-03-07T00:00:00.000","2017-11-08T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPVS45","Aanhangwagen","VOGELZANG","VA-10-20-SZ","20240626","20240210",,"open wagen",,"N.v.t.","N.v.t.",,,"7160","30000",,,,"20050210","20050210","Geen verstrekking in Open Data",,"N.v.t.","100","22840",,,,,,,,,,,"255","O4",,,"tegen r. balk 030 cm v. hart asstel","30000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2024-02-10T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRHG38","Aanhangwagen","VOGELZANG","VA-20-SZ","20250214","20220321",,"open wagen",,"N.v.t.","N.v.t.",,,"5310","20000",,,,"20050415","20050415","Geen verstrekking in Open Data",,"N.v.t.","100","14690",,,,,,,"1033",,,"1038","255","O4",,,"tegen r. balk 091 cm v. achteras","20000",,,,,,,,"183","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2022-03-21T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
