"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LJJX39","Personenauto","AUDI","A4 20V 92 KW","20230125","20220815","6211","sedan",,"BLAUW","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2022","Geen oordeel","07","Ja","2023-01-25T00:00:00.000","2022-08-15T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJNG08","Personenauto","AUDI","A4 20V 92 KW AUT","20240601","20190920","6399","sedan",,"WIT","Niet geregistreerd","4","1781","1215","1790","1315","650","1500","19950427","19950427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2019-09-20T00:00:00.000","1995-04-27T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJNH45","Personenauto","AUDI","A4 20V 92 KW","20121212",,"5959","sedan",,"ZWART","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950427","19950427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2011","Geen oordeel","07","Ja","2012-12-12T00:00:00.000",,"1995-04-27T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJTF47","Personenauto","AUDI","A4 20V 92 KW AUT","20250223","20231219","6528","sedan",,"ROOD","Niet geregistreerd","4","1781","1215","1790","1315","650","1500","19950428","19950428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3215",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-12-19T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLDH93","Personenauto","AUDI","A4 20V 92 KW","20241121","20001121","6211","sedan",,"GROEN","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950503","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2000-11-21T00:00:00.000","1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLDL29","Personenauto","AUDI","A4 20V 92 KW","20180105","20161215","6037","sedan",,"BLAUW","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950504","19950504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2017","Logisch","00","Ja","2018-01-05T00:00:00.000","2016-12-15T00:00:00.000","1995-05-04T00:00:00.000","1995-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLDL43","Personenauto","AUDI","A4 20V 92 KW","20241013","20170310","6211","sedan",,"GROEN","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950503","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","07","Ja","2024-10-13T00:00:00.000","2017-03-10T00:00:00.000","1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLDL48","Personenauto","AUDI","A4 20V 92 KW","20240906","20210715","6113","sedan",,"GRIJS","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950503","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","07","Ja","2024-09-06T00:00:00.000","2021-07-15T00:00:00.000","1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLJS01","Personenauto","AUDI","A4 20V 92 KW","20250320","20020705","6037","sedan",,"GROEN","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950509","19950509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2002-07-05T00:00:00.000","1995-05-09T00:00:00.000","1995-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLSH83","Personenauto","AUDI","A4 20V 92 KW","20240914","19950519","6049","sedan",,"GROEN","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950519","19950519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTS40","Personenauto","AUDI","A4 20V 92 KW","20110702","20110621","6037","sedan",,"BLAUW","Niet geregistreerd","4","1781","1244","1775","1344","650","1450","19950512","19950512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,"G3 gasinstallatie",,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2010","Geen oordeel","07","Ja","2011-07-02T00:00:00.000","2011-06-21T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTT71","Personenauto","AUDI","A4 20V 92 KW","20240805","20020802","6049","sedan",,"ROOD","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950524","19950524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","07","Ja","2024-08-05T00:00:00.000","2002-08-02T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNDB99","Personenauto","AUDI","A4 20V 92 KW","20240624","20110409","6544","sedan",,"GROEN","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950518","19950518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2011-04-09T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNFZ47","Personenauto","AUDI","A4 20V 92 KW","20240508","20230407","6037","sedan",,"BLAUW","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950522","19950522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2023-04-07T00:00:00.000","1995-05-22T00:00:00.000","1995-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNZV51","Personenauto","AUDI","A4 20V 92 KW","20240509","20231104","6895","sedan",,"ROOD","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950601","19950601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-11-04T00:00:00.000","1995-06-01T00:00:00.000","1995-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPGH53","Personenauto","AUDI","A4 20V 92 KW","20250228","20141211","6107","sedan",,"BLAUW","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950602","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2024","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2014-12-11T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPXV63","Personenauto","AUDI","A4 20V 92 KW","20250709","20100714","6044","sedan",,"GROEN","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950616","19950616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2024","Geen oordeel","07","Ja","2025-07-09T00:00:00.000","2010-07-14T00:00:00.000","1995-06-16T00:00:00.000","1995-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRGD99","Personenauto","AUDI","A4 20V 92 KW","20241115","20160806","6201","sedan",,"ROOD","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950621","19950621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2016-08-06T00:00:00.000","1995-06-21T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSFF72","Personenauto","AUDI","A4 20V 92 KW AUT","20240823","20120305","7036","sedan",,"GROEN","Niet geregistreerd","4","1781","1215","1790","1315","650","1500","19950629","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2012-03-05T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTZ17","Personenauto","AUDI","A4 20V 92 KW","20240609","20230619","6037","sedan",,"GRIJS","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950713","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-06-19T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSVX27","Personenauto","AUDI","A4 20V 92 KW","20160311","20030425","6114","sedan",,"BLAUW","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950714","19950714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2015","Logisch","00","Ja","2016-03-11T00:00:00.000","2003-04-25T00:00:00.000","1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVDP63","Personenauto","AUDI","A4 20V 92 KW","20240608","20240210","6211","sedan",,"BLAUW","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950809","19950809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2024-02-10T00:00:00.000","1995-08-09T00:00:00.000","1995-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXFP62","Personenauto","AUDI","A4 20V 92 KW","20250508","19950829","5959","sedan",,"BLAUW","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950829","19950829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","1995-08-29T00:00:00.000","1995-08-29T00:00:00.000","1995-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXRG79","Personenauto","AUDI","A4 20V 92 KW","20121219",,"6211","sedan",,"ZWART","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950905","19950905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2011","Logisch","00","Ja","2012-12-19T00:00:00.000",,"1995-09-05T00:00:00.000","1995-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXRG99","Personenauto","AUDI","A4 20V 92 KW","20240822","20000929","6232","sedan",,"GRIJS","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19950908","19950908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2000-09-29T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXTF16","Personenauto","AUDI","A4 20V 92 KW","20170210",,"7256","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19950919","19950919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2017","Logisch","00","Ja","2017-02-10T00:00:00.000",,"1995-09-19T00:00:00.000","1995-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXXH84","Personenauto","AUDI","A4 20V 92 KW","20120222",,"6058","sedan",,"BLAUW","Niet geregistreerd","4","1781","1251","1770","1351","640","1450","19950915","19950915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,"G3 gasinstallatie",,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2011","Logisch","00","Ja","2012-02-22T00:00:00.000",,"1995-09-15T00:00:00.000","1995-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZFP06","Personenauto","AUDI","A4 20V 92 KW","20180226","20170907","6067","sedan",,"ROOD","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19950915","19950915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2017","Geen oordeel","07","Ja","2018-02-26T00:00:00.000","2017-09-07T00:00:00.000","1995-09-15T00:00:00.000","1995-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBFJ54","Personenauto","AUDI","A4 20V 92 KW","20241011","20230817","7466","sedan",,"GRIJS","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19951009","19951009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-08-17T00:00:00.000","1995-10-09T00:00:00.000","1995-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBFL46","Personenauto","AUDI","A4 20V 92 KW","20240629","20231230","6520","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19951003","19951003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-12-30T00:00:00.000","1995-10-03T00:00:00.000","1995-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
