"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BS1247","Bedrijfsauto","MAGIRUS-DEUTZ","135 D12K",,"20181130",,"open wagen",,"N.v.t.","N.v.t.","6","7427","4100","12000","4200",,,"19710317","19710317","Geen verstrekking in Open Data",,"Nee",,"7900",,,,,,"4",,,,"570","233","N2",,,"tegen r. balk tussen 1e veerh. en vooras","12000",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-30T00:00:00.000","1971-03-17T00:00:00.000","1971-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTV17","Bedrijfsauto","MAGIRUS-DEUTZ","M130M8FL","20250402","20140911",,"open wagen","3","N.v.t.","N.v.t.","6","6086","4000","7490","4100","750",,"19801204","20101020","Geen verstrekking in Open Data",,"Ja",,"3490",,"3348","3348",,,"4",,"803",,"803","230","N2",,,"r. balk","7490",,,,,,,"0.02","445","Nee","Nee",,"Nee","16250",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2014-09-11T00:00:00.000","1980-12-04T00:00:00.000","2010-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV8969","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 170 D21 AK/1",,"19860929",,"open wagen",,"N.v.t.","N.v.t.","6",,"9100","21000","9200",,,"19730409","19730409","Geen verstrekking in Open Data",,"Ja",,"11900",,,,,,"6",,,,,"238","N3",,,"tegen r. balk tussen vooras en 1e veerh.","21000",,,,,,,"0.01","409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-09-29T00:00:00.000","1973-04-09T00:00:00.000","1973-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9460","Bedrijfsauto","MAGIRUS-DEUTZ","S3500",,"20100303",,"open wagen",,"N.v.t.","N.v.t.","4",,"3920","9000","4020",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"5080",,"3500","3500",,,"4",,"630",,"633","219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-03T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9628","Bedrijfsauto","MAGIRUS-DEUTZ","S3500",,"20180102",,"open wagen","3","N.v.t.","N.v.t.","4","5322","3180","3500","3280","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"320",,"3500","3500",,,"4",,,,,"212","N2",,,"030 cm a. voorste 1e veerh.","9000","MAGIRUS-DEUTZ",,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja",,"2018-01-02T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9787","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20220415",,"open wagen",,"N.v.t.","N.v.t.","4",,"3750","9000","3850",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"5250",,,,,,"4",,,,"660","222","N2",,,"tegen r. balk 030 cm v. vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0429","Bedrijfsauto","MAGIRUS-DEUTZ","A 3000",,"20171223",,"open wagen",,"N.v.t.","N.v.t.","4",,"3823","8700","3923",,,"19521024","19521024","Geen verstrekking in Open Data",,"Nee",,"4877",,,,,,"4",,"583",,,"220","N2",,,"tegen r. balk 015 cm a. 1e veerh.","8700",,,,,,,"0.02","370","Nee","Nee",,"Nee","12200",,,,"Niet geregistreerd","NG","Ja",,"2017-12-23T00:00:00.000","1952-10-24T00:00:00.000","1952-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN5127","Bedrijfsauto","MAGIRUS-DEUTZ","--",,"20171201",,"open wagen",,"N.v.t.","N.v.t.","4",,"4230","7700","4330",,,"19531031","19531031","Geen verstrekking in Open Data",,"Ja",,"3470",,,,,,,,"675",,,"228","N2",,,"tegen r. balk tegen 1e veerh. en vooras","7700",,,,,,,"0.01","420","Nee","Nee",,"Nee","7730",,,,"Niet geregistreerd","NG","Ja",,"2017-12-01T00:00:00.000","1953-10-31T00:00:00.000","1953-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS7652","Bedrijfsauto","MAGIRUS-DEUTZ","SH 3504",,"20011212",,"open wagen",,"N.v.t.","N.v.t.","4",,"4260","9300","4360",,,"19540630","19540824","Geen verstrekking in Open Data",,"Ja",,"5040",,"7000",,,,"4",,"755",,"778","220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.02","485","Nee","Nee",,"Nee","17000",,,,"Niet geregistreerd","NG","Ja",,"2001-12-12T00:00:00.000","1954-06-30T00:00:00.000","1954-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UB9725","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR",,"20070507",,"open wagen",,"N.v.t.","N.v.t.","4",,"6200","10500","6300",,,"19620403","19620403","Geen verstrekking in Open Data",,"Nee",,"4300",,,,,,"4",,"692",,,"234","N2",,,"tegen r. balk 035 cm v. vooras","10500",,,,,,,"0.01","420","Nee","Nee",,"Nee","14000",,,,"Niet geregistreerd","NG","Ja",,"2007-05-07T00:00:00.000","1962-04-03T00:00:00.000","1962-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB82VD","Bedrijfsauto","MAGIRUS-DEUTZ","150-16 ANW 5,5","20020412","20011101",,"open wagen",,"N.v.t.","N.v.t.","6",,"10120","15500","10220",,,"19860630","19880921","Geen verstrekking in Open Data",,"Nee",,"5380",,,,,,"4",,"648",,,"248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15500",,,,,,,"0.01","440","Nee","Nee","19991009","Nee",,,,,"Niet geregistreerd","NG","Ja","2002-04-12T00:00:00.000","2001-11-01T00:00:00.000","1986-06-30T00:00:00.000","1988-09-21T00:00:00.000","1999-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF0563","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS-85D11A",,"20070523",,"open wagen",,"N.v.t.","N.v.t.","4",,"4670","10500","4770",,,"19651125","19651125","Geen verstrekking in Open Data",,"Ja",,"5830",,,,,,"4",,"683",,,"220","N2",,,"tegen r. balk 045 cm a. 1e veerh.","10500",,,,,,,"0.01","420","Nee","Nee",,"Nee","14000",,,,"Niet geregistreerd","NG","Ja",,"2007-05-23T00:00:00.000","1965-11-25T00:00:00.000","1965-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF0564","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 85 D 11A",,"19880728",,"open wagen",,"N.v.t.","N.v.t.","4",,"4670","10500","4770",,,"19651123","19651123","Geen verstrekking in Open Data",,"Ja",,"5830",,,,,,"4",,"683",,,"220","N2",,,"tegen r. balk 045 cm a. 1e veerh.","10500",,,,,,,"0.01","420","Nee","Nee",,"Nee","14000",,,,"Niet geregistreerd","NG","Ja",,"1988-07-28T00:00:00.000","1965-11-23T00:00:00.000","1965-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF8015","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 85D 11 A",,"20230210",,"open wagen",,"N.v.t.","N.v.t.","4",,"4670","10500","4770",,,"19670306","19670306","Geen verstrekking in Open Data",,"Ja",,"5830",,,,,,"4",,"683",,,"220","N2",,,"tegen r. balk 045 cm a. 1e veerh.","10500",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-10T00:00:00.000","1967-03-06T00:00:00.000","1967-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF8016","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 85 D 11 A",,"20081104",,"open wagen",,"N.v.t.","N.v.t.","4",,"4670","10500","4770",,,"19670306","19670306","Geen verstrekking in Open Data",,"Ja",,"5830",,,,,,"4",,"683",,,"220","N2",,,"tegen r. balk 045 cm a. 1e veerh.","10500",,,,,,,"0.01","420","Nee","Nee",,"Nee","14000",,,,"Niet geregistreerd","NG","Ja",,"2008-11-04T00:00:00.000","1967-03-06T00:00:00.000","1967-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF8018","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 85D11A",,"19970929",,"open wagen",,"N.v.t.","N.v.t.","4",,"4670","10200","4770",,,"19670306","19670306","Geen verstrekking in Open Data",,"Ja",,"5530",,,,,,"4",,"685",,,"220","N2",,,"tegen r. balk 045 cm a. 1e veerh.","10200",,,,,,,"0.01","420","Nee","Nee",,"Nee","13720",,,,"Niet geregistreerd","NG","Ja",,"1997-09-29T00:00:00.000","1967-03-06T00:00:00.000","1967-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF8020","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 85D 11A",,"20141113",,"open wagen",,"N.v.t.","N.v.t.","4",,"4670","10500","4770",,,"19670306","19670306","Geen verstrekking in Open Data",,"Ja",,"5830",,,,,,"4",,"683",,,"220","N2",,,"tegen r. balk 045 cm a. 1e veerh.","10500",,,,,,,"0.01","420","Nee","Nee",,"Nee","14000",,,,"Niet geregistreerd","NG","Ja",,"2014-11-13T00:00:00.000","1967-03-06T00:00:00.000","1967-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
